createdAt,value
2022-12-28T00:00:39.194Z,0.00
2022-12-28T00:01:39.155Z,0.00
2022-12-28T00:02:39.128Z,0.00
2022-12-28T00:03:39.042Z,0.00
2022-12-28T00:04:39.005Z,0.00
2022-12-28T00:05:38.972Z,0.00
2022-12-28T00:06:38.930Z,0.00
2022-12-28T00:07:38.926Z,0.00
2022-12-28T00:08:38.858Z,0.00
2022-12-28T00:09:38.840Z,0.00
2022-12-28T00:11:08.462Z,0.00
2022-12-28T00:11:38.737Z,0.00
2022-12-28T00:12:38.698Z,0.00
2022-12-28T00:13:38.684Z,0.00
2022-12-28T00:14:38.622Z,0.00
2022-12-28T00:15:38.584Z,0.00
2022-12-28T00:16:38.617Z,0.00
2022-12-28T00:17:38.519Z,0.00
2022-12-28T00:18:38.494Z,0.00
2022-12-28T00:19:38.441Z,0.00
2022-12-28T00:20:38.394Z,0.00
2022-12-28T00:21:38.363Z,0.00
2022-12-28T00:22:38.329Z,0.00
2022-12-28T00:23:38.292Z,0.00
2022-12-28T00:24:38.247Z,0.00
2022-12-28T00:25:38.217Z,0.00
2022-12-28T00:26:38.169Z,0.00
2022-12-28T00:27:38.134Z,0.00
2022-12-28T00:28:38.104Z,0.00
2022-12-28T00:29:38.062Z,0.00
2022-12-28T00:30:38.041Z,0.00
2022-12-28T00:31:38.035Z,0.00
2022-12-28T00:32:37.964Z,0.00
2022-12-28T00:33:37.917Z,0.00
2022-12-28T00:34:37.890Z,0.00
2022-12-28T00:35:37.869Z,0.00
2022-12-28T00:37:08.483Z,0.00
2022-12-28T00:37:37.756Z,0.00
2022-12-28T00:38:37.723Z,0.00
2022-12-28T00:39:37.690Z,0.00
2022-12-28T00:40:37.643Z,0.00
2022-12-28T00:41:37.618Z,0.00
2022-12-28T00:42:37.568Z,0.00
2022-12-28T00:43:37.530Z,0.00
2022-12-28T00:44:37.492Z,0.00
2022-12-28T00:45:37.508Z,0.00
2022-12-28T00:46:37.423Z,0.00
2022-12-28T00:47:37.383Z,0.00
2022-12-28T00:48:37.349Z,0.00
2022-12-28T00:49:37.310Z,0.00
2022-12-28T00:50:37.271Z,0.00
2022-12-28T00:51:37.241Z,0.00
2022-12-28T00:52:37.187Z,0.00
2022-12-28T00:53:37.154Z,0.00
2022-12-28T00:54:37.115Z,0.00
2022-12-28T00:55:37.151Z,0.00
2022-12-28T00:56:37.037Z,0.00
2022-12-28T00:57:37.019Z,0.00
2022-12-28T00:58:36.964Z,0.00
2022-12-28T00:59:36.927Z,0.00
2022-12-28T01:00:36.892Z,0.00
2022-12-28T01:01:36.928Z,0.00
2022-12-28T01:02:36.820Z,0.00
2022-12-28T01:03:36.784Z,0.00
2022-12-28T01:04:36.750Z,0.00
2022-12-28T01:05:36.718Z,0.00
2022-12-28T01:06:36.665Z,0.00
2022-12-28T01:07:36.623Z,0.00
2022-12-28T01:08:36.586Z,0.00
2022-12-28T01:09:36.553Z,0.00
2022-12-28T01:10:36.514Z,0.00
2022-12-28T01:11:36.484Z,0.00
2022-12-28T01:12:38.418Z,0.00
2022-12-28T01:13:36.406Z,0.00
2022-12-28T01:14:36.362Z,0.00
2022-12-28T01:15:36.324Z,0.00
2022-12-28T01:16:36.354Z,0.00
2022-12-28T01:17:36.252Z,0.00
2022-12-28T01:18:36.285Z,0.00
2022-12-28T01:19:36.180Z,0.00
2022-12-28T01:20:36.140Z,0.00
2022-12-28T01:21:36.117Z,0.00
2022-12-28T01:22:36.066Z,0.00
2022-12-28T01:23:36.035Z,0.00
2022-12-28T01:24:36.007Z,0.00
2022-12-28T01:25:35.959Z,0.00
2022-12-28T01:26:35.914Z,0.00
2022-12-28T01:27:35.881Z,0.00
2022-12-28T01:28:35.856Z,0.00
2022-12-28T01:29:35.801Z,0.00
2022-12-28T01:30:38.949Z,0.00
2022-12-28T01:31:35.732Z,0.00
2022-12-28T01:32:35.699Z,0.00
2022-12-28T01:33:35.650Z,0.00
2022-12-28T01:34:35.613Z,0.00
2022-12-28T01:35:35.577Z,0.00
2022-12-28T01:36:35.564Z,0.00
2022-12-28T01:37:35.533Z,0.00
2022-12-28T01:38:35.481Z,0.00
2022-12-28T01:39:35.428Z,0.00
2022-12-28T01:40:35.391Z,0.00
2022-12-28T01:41:35.357Z,0.00
2022-12-28T01:42:35.317Z,0.00
2022-12-28T01:43:35.275Z,0.00
2022-12-28T01:44:35.237Z,0.00
2022-12-28T01:45:35.285Z,0.00
2022-12-28T01:46:35.165Z,0.00
2022-12-28T01:47:35.133Z,0.00
2022-12-28T01:48:35.092Z,0.00
2022-12-28T01:49:35.081Z,0.00
2022-12-28T01:50:35.011Z,0.00
2022-12-28T01:51:34.970Z,0.00
2022-12-28T01:52:34.935Z,0.00
2022-12-28T01:53:34.898Z,0.00
2022-12-28T01:54:34.865Z,0.00
2022-12-28T01:55:34.832Z,0.00
2022-12-28T01:56:34.800Z,0.00
2022-12-28T01:57:34.752Z,0.00
2022-12-28T01:58:34.712Z,0.00
2022-12-28T01:59:34.676Z,0.00
2022-12-28T02:00:34.635Z,0.00
2022-12-28T02:01:34.733Z,0.00
2022-12-28T02:02:34.827Z,0.00
2022-12-28T02:03:34.524Z,0.00
2022-12-28T02:04:34.499Z,0.00
2022-12-28T02:05:34.476Z,0.00
2022-12-28T02:06:34.415Z,0.00
2022-12-28T02:07:34.380Z,0.00
2022-12-28T02:08:34.349Z,0.00
2022-12-28T02:09:34.311Z,0.00
2022-12-28T02:10:42.206Z,0.00
2022-12-28T02:11:34.236Z,0.00
2022-12-28T02:12:34.245Z,0.00
2022-12-28T02:13:34.149Z,0.00
2022-12-28T02:14:34.114Z,0.00
2022-12-28T02:15:34.072Z,0.00
2022-12-28T02:16:34.061Z,0.00
2022-12-28T02:17:33.999Z,0.00
2022-12-28T02:18:33.964Z,0.00
2022-12-28T02:19:33.935Z,0.00
2022-12-28T02:20:33.893Z,0.00
2022-12-28T02:21:33.848Z,0.00
2022-12-28T02:22:33.831Z,0.00
2022-12-28T02:23:33.782Z,0.00
2022-12-28T02:24:33.748Z,0.00
2022-12-28T02:25:33.700Z,0.00
2022-12-28T02:26:33.670Z,0.00
2022-12-28T02:27:33.627Z,0.00
2022-12-28T02:28:33.591Z,0.00
2022-12-28T02:29:33.584Z,0.00
2022-12-28T02:30:33.530Z,0.00
2022-12-28T02:31:33.488Z,0.00
2022-12-28T02:32:33.442Z,0.00
2022-12-28T02:33:33.403Z,0.00
2022-12-28T02:34:33.366Z,0.00
2022-12-28T02:35:33.330Z,0.00
2022-12-28T02:36:33.290Z,0.00
2022-12-28T02:37:33.254Z,0.00
2022-12-28T02:38:33.217Z,0.00
2022-12-28T02:39:33.175Z,0.00
2022-12-28T02:40:33.149Z,0.00
2022-12-28T02:41:33.107Z,0.00
2022-12-28T02:42:33.068Z,0.00
2022-12-28T02:43:33.026Z,0.00
2022-12-28T02:44:32.993Z,0.00
2022-12-28T02:45:32.956Z,0.00
2022-12-28T02:46:32.966Z,0.00
2022-12-28T02:47:32.894Z,0.00
2022-12-28T02:48:32.841Z,0.00
2022-12-28T02:49:32.805Z,0.00
2022-12-28T02:50:32.771Z,0.00
2022-12-28T02:51:32.741Z,0.00
2022-12-28T02:52:32.696Z,0.00
2022-12-28T02:53:32.668Z,0.00
2022-12-28T02:54:32.621Z,0.00
2022-12-28T02:55:32.582Z,0.00
2022-12-28T02:56:32.545Z,0.00
2022-12-28T02:57:32.522Z,0.00
2022-12-28T02:58:32.472Z,0.00
2022-12-28T02:59:32.435Z,0.00
2022-12-28T03:00:32.402Z,0.00
2022-12-28T03:01:32.441Z,0.00
2022-12-28T03:02:32.563Z,0.00
2022-12-28T03:03:32.284Z,0.00
2022-12-28T03:04:32.259Z,0.00
2022-12-28T03:05:32.212Z,0.00
2022-12-28T03:06:32.167Z,0.00
2022-12-28T03:07:32.150Z,0.00
2022-12-28T03:08:32.095Z,0.00
2022-12-28T03:09:32.060Z,0.00
2022-12-28T03:10:32.026Z,0.00
2022-12-28T03:11:31.983Z,0.00
2022-12-28T03:12:31.963Z,0.00
2022-12-28T03:13:31.915Z,0.00
2022-12-28T03:14:31.872Z,0.00
2022-12-28T03:15:31.903Z,0.00
2022-12-28T03:16:31.800Z,0.00
2022-12-28T03:17:31.773Z,0.00
2022-12-28T03:18:31.734Z,0.00
2022-12-28T03:19:31.699Z,0.00
2022-12-28T03:20:31.664Z,0.00
2022-12-28T03:21:31.625Z,0.00
2022-12-28T03:22:31.585Z,0.00
2022-12-28T03:23:31.542Z,0.00
2022-12-28T03:24:31.511Z,0.00
2022-12-28T03:25:31.465Z,0.00
2022-12-28T03:26:31.438Z,0.00
2022-12-28T03:27:31.389Z,0.00
2022-12-28T03:28:31.354Z,0.00
2022-12-28T03:29:31.329Z,0.00
2022-12-28T03:30:31.284Z,0.00
2022-12-28T03:31:31.249Z,0.00
2022-12-28T03:32:31.212Z,0.00
2022-12-28T03:33:31.160Z,0.00
2022-12-28T03:34:31.131Z,0.00
2022-12-28T03:35:31.110Z,0.00
2022-12-28T03:36:31.056Z,0.00
2022-12-28T03:37:31.021Z,0.00
2022-12-28T03:38:30.980Z,0.00
2022-12-28T03:39:31.068Z,0.00
2022-12-28T03:40:30.911Z,0.00
2022-12-28T03:41:30.872Z,0.00
2022-12-28T03:42:30.831Z,0.00
2022-12-28T03:43:30.800Z,0.00
2022-12-28T03:44:30.767Z,0.00
2022-12-28T03:45:46.498Z,0.00
2022-12-28T03:46:30.769Z,0.00
2022-12-28T03:47:30.645Z,0.00
2022-12-28T03:48:30.609Z,0.00
2022-12-28T03:49:30.568Z,0.00
2022-12-28T03:50:30.537Z,0.00
2022-12-28T03:51:30.507Z,0.00
2022-12-28T03:52:30.457Z,0.00
2022-12-28T03:53:30.541Z,0.00
2022-12-28T03:54:30.387Z,0.00
2022-12-28T03:55:30.347Z,0.00
2022-12-28T03:56:30.311Z,0.00
2022-12-28T03:57:30.270Z,0.00
2022-12-28T03:58:30.240Z,0.00
2022-12-28T03:59:30.202Z,0.00
2022-12-28T04:00:30.171Z,0.00
2022-12-28T04:01:30.199Z,0.00
2022-12-28T04:02:30.311Z,0.00
2022-12-28T04:03:30.179Z,0.00
2022-12-28T04:04:30.039Z,0.00
2022-12-28T04:05:29.983Z,0.00
2022-12-28T04:06:29.945Z,0.00
2022-12-28T04:07:29.905Z,0.00
2022-12-28T04:08:29.860Z,0.00
2022-12-28T04:09:29.832Z,0.00
2022-12-28T04:10:29.800Z,0.00
2022-12-28T04:11:29.760Z,0.00
2022-12-28T04:12:29.717Z,0.00
2022-12-28T04:13:29.681Z,0.00
2022-12-28T04:14:29.644Z,0.00
2022-12-28T04:15:29.605Z,0.00
2022-12-28T04:16:29.594Z,0.00
2022-12-28T04:17:29.542Z,0.00
2022-12-28T04:18:29.513Z,0.00
2022-12-28T04:19:29.456Z,0.00
2022-12-28T04:20:29.424Z,0.00
2022-12-28T04:21:29.393Z,0.00
2022-12-28T04:22:29.347Z,0.00
2022-12-28T04:23:29.319Z,0.00
2022-12-28T04:24:29.271Z,0.00
2022-12-28T04:25:29.242Z,0.00
2022-12-28T04:26:29.200Z,0.00
2022-12-28T04:27:29.165Z,0.00
2022-12-28T04:28:29.146Z,0.00
2022-12-28T04:29:29.107Z,0.00
2022-12-28T04:30:29.057Z,0.00
2022-12-28T04:31:29.058Z,0.00
2022-12-28T04:32:28.974Z,0.00
2022-12-28T04:33:28.938Z,0.00
2022-12-28T04:34:28.916Z,0.00
2022-12-28T04:35:28.871Z,0.00
2022-12-28T04:36:28.849Z,0.00
2022-12-28T04:37:28.790Z,0.00
2022-12-28T04:38:28.759Z,0.00
2022-12-28T04:39:28.719Z,0.00
2022-12-28T04:40:28.687Z,0.00
2022-12-28T04:41:28.649Z,0.00
2022-12-28T04:42:28.604Z,0.00
2022-12-28T04:43:28.575Z,0.00
2022-12-28T04:44:28.550Z,0.00
2022-12-28T04:45:28.497Z,0.00
2022-12-28T04:46:28.492Z,0.00
2022-12-28T04:47:28.433Z,0.00
2022-12-28T04:48:28.400Z,0.00
2022-12-28T04:49:28.349Z,0.00
2022-12-28T04:50:28.320Z,0.00
2022-12-28T04:51:28.280Z,0.00
2022-12-28T04:52:28.233Z,0.00
2022-12-28T04:53:28.219Z,0.00
2022-12-28T04:54:28.187Z,0.00
2022-12-28T04:55:32.396Z,0.00
2022-12-28T04:56:28.093Z,0.00
2022-12-28T04:57:28.059Z,0.00
2022-12-28T04:58:28.023Z,0.00
2022-12-28T04:59:27.980Z,0.00
2022-12-28T05:00:27.987Z,0.00
2022-12-28T05:01:28.003Z,0.00
2022-12-28T05:02:27.939Z,0.00
2022-12-28T05:03:27.832Z,0.00
2022-12-28T05:04:27.798Z,0.00
2022-12-28T05:05:27.765Z,0.00
2022-12-28T05:06:27.940Z,0.00
2022-12-28T05:07:27.687Z,0.00
2022-12-28T05:08:27.652Z,0.00
2022-12-28T05:09:27.611Z,0.00
2022-12-28T05:10:27.574Z,0.00
2022-12-28T05:11:27.540Z,0.00
2022-12-28T05:12:27.504Z,0.00
2022-12-28T05:13:27.472Z,0.00
2022-12-28T05:14:29.886Z,0.00
2022-12-28T05:15:27.390Z,0.00
2022-12-28T05:16:27.461Z,0.00
2022-12-28T05:17:27.316Z,0.00
2022-12-28T05:18:27.288Z,0.00
2022-12-28T05:19:27.245Z,0.00
2022-12-28T05:20:27.207Z,0.00
2022-12-28T05:21:27.276Z,0.00
2022-12-28T05:22:27.141Z,0.00
2022-12-28T05:23:27.099Z,0.00
2022-12-28T05:24:27.060Z,0.00
2022-12-28T05:25:27.020Z,0.00
2022-12-28T05:26:26.993Z,0.00
2022-12-28T05:27:26.956Z,0.00
2022-12-28T05:28:26.915Z,0.00
2022-12-28T05:29:26.878Z,0.00
2022-12-28T05:30:26.856Z,0.00
2022-12-28T05:31:26.853Z,0.00
2022-12-28T05:32:26.766Z,0.00
2022-12-28T05:33:26.738Z,0.00
2022-12-28T05:34:26.694Z,0.00
2022-12-28T05:35:26.656Z,0.00
2022-12-28T05:36:26.631Z,0.00
2022-12-28T05:37:26.603Z,0.00
2022-12-28T05:38:26.546Z,0.00
2022-12-28T05:39:26.511Z,0.00
2022-12-28T05:40:26.480Z,0.00
2022-12-28T05:41:26.455Z,0.00
2022-12-28T05:42:26.399Z,0.00
2022-12-28T05:43:26.362Z,0.00
2022-12-28T05:44:26.326Z,0.00
2022-12-28T05:45:26.294Z,0.00
2022-12-28T05:46:26.306Z,0.00
2022-12-28T05:47:26.229Z,0.00
2022-12-28T05:48:26.186Z,0.00
2022-12-28T05:49:26.145Z,0.00
2022-12-28T05:50:26.102Z,0.00
2022-12-28T05:51:26.066Z,0.00
2022-12-28T05:52:26.038Z,0.00
2022-12-28T05:53:25.998Z,0.00
2022-12-28T05:54:25.962Z,0.00
2022-12-28T05:55:25.922Z,0.00
2022-12-28T05:56:25.895Z,0.00
2022-12-28T05:57:25.854Z,0.00
2022-12-28T05:58:25.816Z,0.00
2022-12-28T05:59:25.789Z,0.00
2022-12-28T06:00:25.739Z,0.00
2022-12-28T06:01:25.757Z,0.00
2022-12-28T06:02:25.769Z,0.00
2022-12-28T06:03:25.750Z,0.00
2022-12-28T06:04:25.600Z,0.00
2022-12-28T06:05:25.555Z,0.00
2022-12-28T06:06:25.527Z,0.00
2022-12-28T06:07:25.479Z,0.00
2022-12-28T06:08:25.442Z,0.00
2022-12-28T06:09:25.416Z,0.00
2022-12-28T06:10:25.406Z,0.00
2022-12-28T06:11:25.335Z,0.00
2022-12-28T06:12:25.313Z,0.00
2022-12-28T06:13:25.297Z,0.00
2022-12-28T06:14:25.232Z,0.00
2022-12-28T06:15:25.194Z,0.00
2022-12-28T06:16:25.165Z,0.00
2022-12-28T06:17:25.128Z,0.00
2022-12-28T06:18:25.080Z,0.00
2022-12-28T06:19:25.039Z,0.00
2022-12-28T06:20:24.999Z,0.00
2022-12-28T06:21:24.961Z,0.00
2022-12-28T06:22:24.925Z,0.00
2022-12-28T06:23:24.982Z,0.00
2022-12-28T06:24:24.856Z,0.00
2022-12-28T06:25:24.818Z,0.00
2022-12-28T06:26:24.785Z,0.00
2022-12-28T06:27:24.746Z,0.00
2022-12-28T06:28:24.714Z,0.00
2022-12-28T06:29:24.673Z,0.00
2022-12-28T06:30:24.638Z,0.00
2022-12-28T06:31:24.723Z,0.00
2022-12-28T06:32:24.567Z,0.00
2022-12-28T06:33:24.555Z,0.00
2022-12-28T06:34:24.499Z,0.00
2022-12-28T06:35:24.459Z,0.00
2022-12-28T06:36:24.420Z,0.00
2022-12-28T06:37:24.382Z,0.00
2022-12-28T06:38:24.344Z,0.00
2022-12-28T06:39:24.301Z,0.00
2022-12-28T06:40:39.707Z,0.00
2022-12-28T06:41:24.250Z,0.00
2022-12-28T06:42:24.195Z,0.00
2022-12-28T06:43:24.157Z,0.00
2022-12-28T06:44:24.119Z,0.00
2022-12-28T06:45:24.088Z,0.00
2022-12-28T06:46:24.047Z,0.00
2022-12-28T06:47:24.007Z,0.00
2022-12-28T06:48:23.974Z,0.00
2022-12-28T06:49:23.955Z,0.00
2022-12-28T06:50:23.906Z,0.00
2022-12-28T06:51:23.861Z,0.00
2022-12-28T06:52:23.825Z,0.00
2022-12-28T06:53:23.787Z,0.00
2022-12-28T06:54:23.758Z,0.00
2022-12-28T06:55:23.715Z,0.00
2022-12-28T06:56:23.678Z,0.00
2022-12-28T06:57:23.643Z,0.00
2022-12-28T06:58:23.607Z,0.00
2022-12-28T06:59:23.574Z,0.00
2022-12-28T07:00:23.535Z,0.00
2022-12-28T07:01:23.602Z,0.00
2022-12-28T07:02:23.680Z,0.00
2022-12-28T07:03:23.443Z,0.00
2022-12-28T07:04:23.389Z,0.00
2022-12-28T07:05:23.359Z,0.00
2022-12-28T07:06:23.311Z,0.00
2022-12-28T07:07:23.275Z,0.00
2022-12-28T07:08:23.236Z,0.00
2022-12-28T07:09:23.199Z,0.00
2022-12-28T07:10:23.171Z,0.00
2022-12-28T07:11:23.125Z,0.00
2022-12-28T07:12:23.095Z,0.00
2022-12-28T07:13:27.961Z,0.00
2022-12-28T07:14:23.024Z,0.00
2022-12-28T07:15:22.977Z,0.00
2022-12-28T07:16:23.010Z,0.00
2022-12-28T07:17:22.907Z,0.00
2022-12-28T07:18:22.871Z,0.00
2022-12-28T07:19:22.833Z,0.00
2022-12-28T07:20:22.810Z,0.00
2022-12-28T07:21:22.775Z,0.00
2022-12-28T07:22:22.732Z,0.00
2022-12-28T07:23:22.689Z,0.00
2022-12-28T07:24:22.651Z,0.00
2022-12-28T07:25:22.608Z,0.00
2022-12-28T07:26:22.578Z,0.00
2022-12-28T07:27:22.541Z,0.00
2022-12-28T07:28:22.501Z,0.00
2022-12-28T07:29:22.469Z,0.00
2022-12-28T07:30:22.456Z,0.00
2022-12-28T07:31:22.420Z,0.00
2022-12-28T07:32:22.362Z,0.00
2022-12-28T07:33:22.328Z,0.00
2022-12-28T07:34:22.290Z,0.00
2022-12-28T07:35:22.253Z,0.00
2022-12-28T07:36:22.213Z,0.00
2022-12-28T07:37:22.178Z,0.00
2022-12-28T07:38:22.136Z,0.00
2022-12-28T07:39:22.100Z,0.00
2022-12-28T07:40:22.066Z,0.00
2022-12-28T07:41:22.035Z,0.00
2022-12-28T07:42:21.986Z,0.00
2022-12-28T07:43:21.956Z,0.00
2022-12-28T07:44:21.925Z,0.00
2022-12-28T07:45:21.875Z,0.00
2022-12-28T07:46:21.883Z,0.00
2022-12-28T07:47:21.837Z,0.00
2022-12-28T07:48:21.776Z,0.00
2022-12-28T07:49:21.732Z,0.00
2022-12-28T07:50:21.709Z,0.00
2022-12-28T07:51:21.655Z,0.00
2022-12-28T07:52:21.624Z,0.00
2022-12-28T07:53:22.266Z,0.00
2022-12-28T07:54:21.557Z,0.00
2022-12-28T07:55:21.512Z,0.00
2022-12-28T07:56:21.473Z,0.00
2022-12-28T07:57:21.438Z,0.00
2022-12-28T07:58:21.403Z,0.00
2022-12-28T07:59:25.959Z,0.00
2022-12-28T08:00:21.329Z,0.00
2022-12-28T08:01:21.392Z,0.00
2022-12-28T08:02:21.355Z,0.00
2022-12-28T08:03:21.232Z,0.00
2022-12-28T08:04:21.177Z,0.00
2022-12-28T08:05:21.163Z,0.00
2022-12-28T08:06:21.111Z,0.00
2022-12-28T08:07:21.072Z,0.00
2022-12-28T08:08:21.037Z,0.00
2022-12-28T08:09:21.013Z,0.00
2022-12-28T08:10:20.962Z,0.00
2022-12-28T08:11:20.920Z,0.00
2022-12-28T08:12:20.886Z,0.00
2022-12-28T08:13:20.845Z,0.00
2022-12-28T08:14:20.814Z,5.63
2022-12-28T08:15:20.778Z,5.63
2022-12-28T08:16:20.785Z,5.63
2022-12-28T08:17:21.356Z,5.63
2022-12-28T08:18:20.687Z,5.63
2022-12-28T08:19:20.633Z,5.63
2022-12-28T08:20:20.602Z,5.63
2022-12-28T08:21:20.560Z,5.63
2022-12-28T08:22:20.524Z,5.63
2022-12-28T08:23:20.515Z,5.63
2022-12-28T08:24:20.449Z,5.63
2022-12-28T08:25:20.412Z,5.63
2022-12-28T08:26:20.379Z,5.63
2022-12-28T08:27:20.333Z,5.63
2022-12-28T08:28:20.296Z,5.63
2022-12-28T08:29:20.268Z,5.63
2022-12-28T08:30:20.293Z,5.63
2022-12-28T08:31:20.214Z,5.63
2022-12-28T08:32:20.152Z,5.63
2022-12-28T08:33:20.114Z,5.63
2022-12-28T08:34:20.087Z,5.63
2022-12-28T08:35:20.044Z,5.63
2022-12-28T08:36:20.010Z,5.63
2022-12-28T08:37:19.982Z,5.63
2022-12-28T08:38:19.931Z,5.63
2022-12-28T08:39:19.909Z,5.63
2022-12-28T08:40:19.856Z,5.63
2022-12-28T08:41:19.842Z,5.63
2022-12-28T08:42:19.785Z,5.63
2022-12-28T08:43:19.748Z,5.63
2022-12-28T08:44:19.717Z,5.63
2022-12-28T08:45:19.700Z,5.63
2022-12-28T08:46:19.849Z,5.63
2022-12-28T08:47:19.658Z,11.25
2022-12-28T08:48:19.571Z,11.25
2022-12-28T08:49:19.532Z,11.25
2022-12-28T08:50:20.249Z,11.25
2022-12-28T08:51:19.457Z,11.25
2022-12-28T08:52:19.432Z,11.25
2022-12-28T08:53:19.393Z,11.25
2022-12-28T08:54:19.346Z,11.25
2022-12-28T08:55:19.310Z,11.25
2022-12-28T08:56:19.327Z,11.25
2022-12-28T08:57:19.259Z,11.25
2022-12-28T08:58:19.207Z,11.25
2022-12-28T08:59:19.200Z,11.25
2022-12-28T09:00:19.135Z,11.25
2022-12-28T09:01:19.204Z,11.25
2022-12-28T09:02:19.159Z,11.25
2022-12-28T09:03:19.185Z,16.88
2022-12-28T09:04:19.007Z,16.88
2022-12-28T09:05:18.946Z,16.88
2022-12-28T09:06:18.906Z,16.88
2022-12-28T09:07:18.881Z,16.88
2022-12-28T09:08:18.836Z,16.88
2022-12-28T09:09:18.800Z,16.88
2022-12-28T09:10:18.801Z,11.25
2022-12-28T09:11:18.721Z,11.25
2022-12-28T09:12:18.690Z,11.25
2022-12-28T09:13:18.656Z,11.25
2022-12-28T09:14:23.638Z,11.25
2022-12-28T09:15:18.591Z,11.25
2022-12-28T09:16:18.575Z,16.88
2022-12-28T09:17:18.506Z,16.88
2022-12-28T09:18:18.466Z,16.88
2022-12-28T09:19:18.456Z,16.88
2022-12-28T09:20:18.402Z,16.88
2022-12-28T09:21:18.376Z,16.88
2022-12-28T09:22:18.325Z,22.50
2022-12-28T09:23:18.290Z,22.50
2022-12-28T09:24:18.249Z,22.50
2022-12-28T09:25:18.223Z,22.50
2022-12-28T09:26:18.183Z,28.13
2022-12-28T09:27:18.183Z,28.13
2022-12-28T09:28:18.109Z,28.13
2022-12-28T09:29:18.077Z,28.13
2022-12-28T09:30:18.201Z,28.13
2022-12-28T09:31:18.110Z,28.13
2022-12-28T09:32:18.011Z,28.13
2022-12-28T09:33:17.923Z,28.13
2022-12-28T09:34:47.559Z,28.13
2022-12-28T09:35:17.880Z,28.13
2022-12-28T09:36:17.822Z,28.13
2022-12-28T09:37:17.802Z,28.13
2022-12-28T09:38:17.743Z,28.13
2022-12-28T09:39:18.050Z,28.13
2022-12-28T09:40:17.672Z,28.13
2022-12-28T09:41:17.637Z,28.13
2022-12-28T09:42:17.603Z,28.13
2022-12-28T09:43:17.562Z,28.13
2022-12-28T09:44:17.527Z,28.13
2022-12-28T09:45:17.500Z,28.13
2022-12-28T09:46:17.515Z,28.13
2022-12-28T09:47:17.544Z,28.13
2022-12-28T09:48:17.386Z,28.13
2022-12-28T09:49:17.342Z,28.13
2022-12-28T09:50:17.499Z,28.13
2022-12-28T09:51:17.270Z,28.13
2022-12-28T09:52:17.238Z,28.13
2022-12-28T09:53:17.212Z,28.13
2022-12-28T09:54:17.169Z,28.13
2022-12-28T09:55:17.128Z,28.13
2022-12-28T09:56:17.085Z,28.13
2022-12-28T09:57:17.050Z,28.13
2022-12-28T09:58:17.023Z,28.13
2022-12-28T09:59:16.975Z,28.13
2022-12-28T10:00:17.050Z,28.13
2022-12-28T10:01:17.112Z,28.13
2022-12-28T10:02:16.903Z,28.13
2022-12-28T10:03:16.891Z,28.13
2022-12-28T10:04:16.797Z,28.13
2022-12-28T10:05:16.771Z,28.13
2022-12-28T10:06:16.732Z,33.75
2022-12-28T10:07:16.693Z,33.75
2022-12-28T10:08:16.656Z,33.75
2022-12-28T10:09:16.630Z,33.75
2022-12-28T10:10:16.581Z,33.75
2022-12-28T10:11:16.544Z,33.75
2022-12-28T10:12:16.514Z,33.75
2022-12-28T10:13:45.374Z,33.75
2022-12-28T10:14:16.446Z,33.75
2022-12-28T10:15:16.401Z,39.38
2022-12-28T10:16:16.404Z,39.38
2022-12-28T10:17:16.362Z,39.38
2022-12-28T10:18:16.296Z,39.38
2022-12-28T10:19:16.257Z,33.75
2022-12-28T10:20:16.224Z,33.75
2022-12-28T10:21:16.182Z,33.75
2022-12-28T10:22:16.152Z,33.75
2022-12-28T10:23:16.111Z,39.38
2022-12-28T10:24:32.734Z,39.38
2022-12-28T10:25:16.048Z,39.38
2022-12-28T10:26:16.001Z,33.75
2022-12-28T10:27:15.966Z,33.75
2022-12-28T10:28:15.933Z,33.75
2022-12-28T10:29:15.895Z,33.75
2022-12-28T10:30:15.876Z,33.75
2022-12-28T10:31:15.830Z,33.75
2022-12-28T10:32:15.788Z,33.75
2022-12-28T10:33:15.765Z,33.75
2022-12-28T10:34:15.713Z,33.75
2022-12-28T10:35:15.677Z,33.75
2022-12-28T10:36:15.643Z,33.75
2022-12-28T10:37:15.884Z,33.75
2022-12-28T10:38:15.569Z,33.75
2022-12-28T10:39:15.534Z,33.75
2022-12-28T10:40:15.521Z,33.75
2022-12-28T10:41:15.465Z,33.75
2022-12-28T10:42:15.466Z,33.75
2022-12-28T10:43:15.389Z,33.75
2022-12-28T10:44:39.046Z,33.75
2022-12-28T10:45:15.327Z,33.75
2022-12-28T10:46:15.312Z,33.75
2022-12-28T10:47:15.243Z,33.75
2022-12-28T10:48:15.210Z,33.75
2022-12-28T10:49:15.792Z,33.75
2022-12-28T10:51:15.105Z,28.13
2022-12-28T10:52:15.073Z,28.13
2022-12-28T10:53:15.027Z,28.13
2022-12-28T10:54:14.996Z,22.50
2022-12-28T10:55:14.961Z,22.50
2022-12-28T10:56:14.925Z,22.50
2022-12-28T10:57:14.888Z,16.88
2022-12-28T10:58:32.073Z,16.88
2022-12-28T10:59:14.850Z,16.88
2022-12-28T11:00:14.780Z,16.88
2022-12-28T11:01:14.975Z,16.88
2022-12-28T11:02:14.913Z,22.50
2022-12-28T11:03:14.681Z,22.50
2022-12-28T11:04:14.636Z,22.50
2022-12-28T11:05:14.611Z,22.50
2022-12-28T11:06:14.573Z,22.50
2022-12-28T11:07:14.526Z,22.50
2022-12-28T11:08:14.488Z,22.50
2022-12-28T11:09:14.453Z,22.50
2022-12-28T11:10:14.420Z,22.50
2022-12-28T11:11:14.381Z,22.50
2022-12-28T11:12:14.346Z,22.50
2022-12-28T11:13:19.936Z,22.50
2022-12-28T11:14:14.277Z,22.50
2022-12-28T11:15:14.236Z,22.50
2022-12-28T11:16:14.257Z,22.50
2022-12-28T11:17:14.166Z,22.50
2022-12-28T11:18:14.144Z,22.50
2022-12-28T11:19:14.093Z,22.50
2022-12-28T11:20:14.076Z,22.50
2022-12-28T11:21:14.016Z,22.50
2022-12-28T11:22:13.980Z,22.50
2022-12-28T11:23:13.943Z,22.50
2022-12-28T11:24:13.928Z,22.50
2022-12-28T11:25:13.875Z,22.50
2022-12-28T11:26:13.845Z,22.50
2022-12-28T11:27:13.804Z,22.50
2022-12-28T11:28:13.770Z,22.50
2022-12-28T11:29:13.727Z,22.50
2022-12-28T11:30:17.477Z,22.50
2022-12-28T11:31:13.714Z,22.50
2022-12-28T11:32:13.623Z,16.88
2022-12-28T11:33:13.591Z,16.88
2022-12-28T11:34:13.565Z,16.88
2022-12-28T11:35:13.511Z,16.88
2022-12-28T11:36:13.475Z,16.88
2022-12-28T11:37:13.449Z,16.88
2022-12-28T11:38:13.445Z,16.88
2022-12-28T11:39:13.374Z,11.25
2022-12-28T11:40:13.337Z,11.25
2022-12-28T11:41:13.292Z,11.25
2022-12-28T11:42:38.339Z,11.25
2022-12-28T11:43:13.224Z,11.25
2022-12-28T11:44:13.189Z,11.25
2022-12-28T11:45:13.169Z,11.25
2022-12-28T11:46:13.127Z,11.25
2022-12-28T11:47:13.079Z,11.25
2022-12-28T11:48:13.042Z,11.25
2022-12-28T11:49:13.014Z,11.25
2022-12-28T11:50:12.971Z,11.25
2022-12-28T11:51:12.945Z,11.25
2022-12-28T11:52:12.898Z,11.25
2022-12-28T11:53:14.116Z,11.25
2022-12-28T11:54:12.827Z,11.25
2022-12-28T11:55:12.788Z,11.25
2022-12-28T11:56:12.763Z,11.25
2022-12-28T11:57:12.719Z,11.25
2022-12-28T11:58:12.686Z,11.25
2022-12-28T11:59:12.644Z,11.25
2022-12-28T12:00:15.862Z,11.25
2022-12-28T12:01:12.609Z,11.25
2022-12-28T12:02:12.548Z,11.25
2022-12-28T12:03:12.571Z,11.25
2022-12-28T12:04:12.479Z,11.25
2022-12-28T12:05:12.430Z,11.25
2022-12-28T12:06:12.396Z,11.25
2022-12-28T12:07:12.365Z,11.25
2022-12-28T12:08:12.331Z,11.25
2022-12-28T12:09:12.296Z,11.25
2022-12-28T12:10:12.256Z,11.25
2022-12-28T12:11:12.212Z,11.25
2022-12-28T12:12:17.270Z,11.25
2022-12-28T12:13:12.144Z,11.25
2022-12-28T12:14:12.111Z,11.25
2022-12-28T12:15:12.071Z,11.25
2022-12-28T12:16:12.044Z,5.63
2022-12-28T12:17:12.002Z,11.25
2022-12-28T12:18:11.984Z,11.25
2022-12-28T12:19:11.968Z,11.25
2022-12-28T12:20:11.893Z,11.25
2022-12-28T12:21:15.822Z,11.25
2022-12-28T12:22:11.825Z,11.25
2022-12-28T12:23:11.797Z,11.25
2022-12-28T12:24:11.748Z,11.25
2022-12-28T12:25:11.733Z,11.25
2022-12-28T12:26:11.674Z,11.25
2022-12-28T12:27:12.288Z,11.25
2022-12-28T12:28:11.615Z,11.25
2022-12-28T12:29:11.563Z,11.25
2022-12-28T12:30:11.565Z,11.25
2022-12-28T12:31:11.511Z,11.25
2022-12-28T12:32:11.463Z,11.25
2022-12-28T12:33:11.433Z,11.25
2022-12-28T12:34:17.562Z,11.25
2022-12-28T12:35:11.392Z,11.25
2022-12-28T12:36:11.317Z,11.25
2022-12-28T12:37:11.282Z,11.25
2022-12-28T12:38:11.251Z,11.25
2022-12-28T12:39:11.209Z,11.25
2022-12-28T12:40:11.302Z,11.25
2022-12-28T12:41:11.156Z,11.25
2022-12-28T12:42:11.109Z,11.25
2022-12-28T12:43:11.063Z,16.88
2022-12-28T12:44:11.030Z,11.25
2022-12-28T12:45:10.993Z,11.25
2022-12-28T12:46:10.992Z,11.25
2022-12-28T12:47:10.919Z,11.25
2022-12-28T12:48:10.891Z,11.25
2022-12-28T12:49:10.848Z,11.25
2022-12-28T12:50:10.854Z,11.25
2022-12-28T12:51:10.781Z,11.25
2022-12-28T12:52:10.767Z,5.63
2022-12-28T12:53:10.726Z,5.63
2022-12-28T12:54:10.676Z,5.63
2022-12-28T12:55:10.643Z,5.63
2022-12-28T12:56:10.603Z,5.63
2022-12-28T12:57:10.583Z,5.63
2022-12-28T12:58:10.532Z,5.63
2022-12-28T12:59:10.498Z,5.63
2022-12-28T13:00:10.485Z,5.63
2022-12-28T13:01:10.536Z,5.63
2022-12-28T13:02:10.552Z,5.63
2022-12-28T13:03:10.490Z,5.63
2022-12-28T13:04:10.319Z,5.63
2022-12-28T13:05:10.285Z,5.63
2022-12-28T13:06:10.242Z,5.63
2022-12-28T13:07:10.203Z,5.63
2022-12-28T13:08:10.167Z,11.25
2022-12-28T13:09:10.132Z,11.25
2022-12-28T13:10:10.112Z,11.25
2022-12-28T13:11:10.064Z,11.25