createdAt,value
2024-04-21T00:02:22.030Z,100.00
2024-04-21T00:04:49.088Z,100.00
2024-04-21T00:07:16.234Z,100.00
2024-04-21T00:09:43.155Z,100.00
2024-04-21T00:17:46.348Z,100.00
2024-04-21T00:20:13.691Z,100.00
2024-04-21T00:25:22.689Z,100.00
2024-04-21T00:27:49.594Z,100.00
2024-04-21T00:30:16.649Z,100.00
2024-04-21T00:32:43.617Z,100.00
2024-04-21T00:35:10.614Z,100.00
2024-04-21T00:37:37.804Z,100.00
2024-04-21T00:40:05.038Z,100.00
2024-04-21T00:42:32.140Z,100.00
2024-04-21T00:44:59.354Z,100.00
2024-04-21T00:47:26.446Z,100.00
2024-04-21T00:49:53.510Z,100.00
2024-04-21T00:52:20.599Z,100.00
2024-04-21T00:54:48.516Z,100.00
2024-04-21T00:57:16.194Z,100.00
2024-04-21T00:59:43.796Z,100.00
2024-04-21T01:04:54.261Z,100.00
2024-04-21T01:07:21.182Z,100.00
2024-04-21T01:09:48.843Z,100.00
2024-04-21T01:17:55.728Z,100.00
2024-04-21T01:20:24.210Z,100.00
2024-04-21T01:25:27.393Z,100.00
2024-04-21T01:27:57.135Z,100.00
2024-04-21T01:30:25.439Z,100.00
2024-04-21T01:32:52.671Z,100.00
2024-04-21T01:35:19.700Z,100.00
2024-04-21T01:37:46.893Z,100.00
2024-04-21T01:40:14.627Z,100.00
2024-04-21T01:42:41.633Z,100.00
2024-04-21T01:45:08.694Z,100.00
2024-04-21T01:47:35.910Z,100.00
2024-04-21T01:50:03.266Z,100.00
2024-04-21T01:52:30.269Z,100.00
2024-04-21T01:54:57.264Z,100.00
2024-04-21T01:57:25.296Z,100.00
2024-04-21T01:59:52.111Z,100.00
2024-04-21T02:10:59.764Z,100.00
2024-04-21T02:13:27.123Z,100.00
2024-04-21T02:15:54.718Z,100.00
2024-04-21T02:18:21.785Z,100.00
2024-04-21T02:20:48.658Z,100.00
2024-04-21T02:26:01.617Z,100.00
2024-04-21T02:28:29.133Z,100.00
2024-04-21T02:30:56.590Z,100.00
2024-04-21T02:33:25.612Z,100.00
2024-04-21T02:35:52.666Z,100.00
2024-04-21T02:38:19.652Z,100.00
2024-04-21T02:40:46.604Z,100.00
2024-04-21T02:43:13.589Z,100.00
2024-04-21T02:45:40.584Z,100.00
2024-04-21T02:48:07.922Z,100.00
2024-04-21T02:50:38.537Z,100.00
2024-04-21T02:55:47.352Z,100.00
2024-04-21T02:58:14.563Z,100.00
2024-04-21T03:00:42.189Z,100.00
2024-04-21T03:03:09.291Z,100.00
2024-04-21T03:05:36.471Z,100.00
2024-04-21T03:08:04.750Z,100.00
2024-04-21T03:10:31.772Z,100.00
2024-04-21T03:12:58.809Z,100.00
2024-04-21T03:15:26.962Z,100.00
2024-04-21T03:17:54.908Z,100.00
2024-04-21T03:20:22.228Z,100.00
2024-04-21T03:22:49.111Z,100.00
2024-04-21T03:25:16.295Z,100.00
2024-04-21T03:27:43.280Z,100.00
2024-04-21T03:30:10.952Z,100.00
2024-04-21T03:32:38.016Z,100.00
2024-04-21T03:35:05.580Z,100.00
2024-04-21T03:37:32.598Z,100.00
2024-04-21T03:40:02.242Z,100.00
2024-04-21T03:45:10.692Z,100.00
2024-04-21T03:47:37.810Z,100.00
2024-04-21T03:50:05.088Z,100.00
2024-04-21T03:58:12.420Z,100.00
2024-04-21T04:00:39.742Z,100.00
2024-04-21T04:03:06.891Z,100.00
2024-04-21T04:05:42.338Z,100.00
2024-04-21T04:08:09.196Z,100.00
2024-04-21T04:10:36.103Z,100.00
2024-04-21T04:13:03.044Z,100.00
2024-04-21T04:15:30.082Z,100.00
2024-04-21T04:17:57.145Z,100.00
2024-04-21T04:20:24.180Z,100.00
2024-04-21T04:44:26.482Z,100.00
2024-04-21T04:46:55.876Z,100.00
2024-04-21T04:49:22.536Z,100.00
2024-04-21T04:51:49.327Z,100.00
2024-04-21T04:54:15.942Z,100.00
2024-04-21T04:56:42.522Z,100.00
2024-04-21T04:59:09.099Z,100.00
2024-04-21T05:01:35.686Z,100.00
2024-04-21T05:04:02.661Z,100.00
2024-04-21T05:06:30.786Z,100.00
2024-04-21T05:08:57.578Z,100.00
2024-04-21T05:11:24.196Z,100.00
2024-04-21T05:13:50.810Z,100.00
2024-04-21T05:16:17.443Z,100.00
2024-04-21T05:18:44.091Z,100.00
2024-04-21T05:21:10.908Z,100.00
2024-04-21T05:23:38.764Z,100.00
2024-04-21T05:26:05.355Z,100.00
2024-04-21T05:28:40.908Z,100.00
2024-04-21T05:31:12.570Z,100.00
2024-04-21T05:33:39.156Z,100.00
2024-04-21T05:36:05.958Z,100.00
2024-04-21T05:38:35.530Z,100.00
2024-04-21T05:41:02.076Z,100.00
2024-04-21T05:43:30.003Z,100.00
2024-04-21T05:46:02.908Z,100.00
2024-04-21T05:48:41.503Z,100.00
2024-04-21T05:51:08.380Z,100.00
2024-04-21T05:53:35.554Z,100.00
2024-04-21T05:56:04.464Z,100.00
2024-04-21T05:58:31.601Z,100.00
2024-04-21T06:00:59.891Z,100.00
2024-04-21T06:03:26.737Z,100.00
2024-04-21T06:05:54.764Z,100.00
2024-04-21T06:08:21.783Z,100.00
2024-04-21T06:10:48.585Z,100.00
2024-04-21T06:13:15.522Z,100.00
2024-04-21T06:15:43.290Z,100.00
2024-04-21T06:18:11.043Z,100.00
2024-04-21T06:20:37.680Z,100.00
2024-04-21T06:23:04.634Z,100.00
2024-04-21T06:25:32.501Z,100.00
2024-04-21T06:27:59.101Z,100.00
2024-04-21T06:30:25.760Z,100.00
2024-04-21T06:35:37.193Z,100.00
2024-04-21T06:38:04.257Z,100.00
2024-04-21T06:40:31.975Z,100.00
2024-04-21T06:43:02.252Z,100.00
2024-04-21T06:45:29.468Z,100.00
2024-04-21T06:47:56.636Z,100.00
2024-04-21T06:50:24.921Z,100.00
2024-04-21T06:52:52.103Z,100.00
2024-04-21T06:55:19.369Z,100.00
2024-04-21T06:57:48.063Z,100.00
2024-04-21T07:00:15.841Z,100.00
2024-04-21T07:02:42.846Z,100.00
2024-04-21T07:05:10.554Z,100.00
2024-04-21T07:07:37.840Z,100.00
2024-04-21T07:10:06.536Z,100.00
2024-04-21T07:15:22.637Z,100.00
2024-04-21T07:17:49.268Z,100.00
2024-04-21T07:20:16.671Z,100.00
2024-04-21T07:22:44.010Z,100.00
2024-04-21T07:25:16.862Z,100.00
2024-04-21T07:27:51.210Z,100.00
2024-04-21T07:30:18.512Z,100.00
2024-04-21T07:32:45.172Z,100.00
2024-04-21T07:35:11.806Z,100.00
2024-04-21T07:37:38.707Z,100.00
2024-04-21T07:40:06.967Z,100.00
2024-04-21T07:42:33.624Z,100.00
2024-04-21T07:45:00.651Z,100.00
2024-04-21T07:47:28.750Z,100.00
2024-04-21T07:49:56.346Z,100.00
2024-04-21T07:52:23.007Z,100.00
2024-04-21T07:54:50.684Z,100.00
2024-04-21T07:57:17.734Z,100.00
2024-04-21T07:59:44.290Z,100.00
2024-04-21T08:04:44.525Z,100.00
2024-04-21T08:07:11.389Z,100.00
2024-04-21T08:09:37.955Z,100.00
2024-04-21T08:12:04.828Z,100.00
2024-04-21T08:14:31.407Z,100.00
2024-04-21T08:16:58.907Z,100.00
2024-04-21T08:19:26.049Z,100.00
2024-04-21T08:21:52.675Z,100.00
2024-04-21T08:24:19.280Z,100.00
2024-04-21T08:26:45.844Z,100.00
2024-04-21T08:29:12.414Z,100.00
2024-04-21T08:31:39.034Z,100.00
2024-04-21T08:34:05.814Z,100.00
2024-04-21T08:36:32.393Z,100.00
2024-04-21T08:38:58.905Z,100.00
2024-04-21T08:41:29.300Z,100.00
2024-04-21T08:43:57.360Z,100.00
2024-04-21T08:46:25.078Z,100.00
2024-04-21T08:48:53.592Z,100.00
2024-04-21T08:51:21.908Z,100.00
2024-04-21T08:53:48.599Z,100.00
2024-04-21T08:56:21.213Z,100.00
2024-04-21T08:58:51.394Z,100.00
2024-04-21T09:01:20.104Z,100.00
2024-04-21T09:03:50.349Z,100.00
2024-04-21T09:06:18.052Z,100.00
2024-04-21T09:08:44.594Z,100.00
2024-04-21T09:11:12.457Z,100.00
2024-04-21T09:13:39.106Z,100.00
2024-04-21T09:16:05.836Z,100.00
2024-04-21T09:18:32.540Z,100.00
2024-04-21T09:21:00.128Z,100.00
2024-04-21T09:23:26.729Z,100.00
2024-04-21T09:25:53.885Z,100.00
2024-04-21T09:28:20.515Z,100.00
2024-04-21T09:30:47.282Z,100.00
2024-04-21T09:33:13.963Z,100.00
2024-04-21T09:35:40.631Z,100.00
2024-04-21T09:38:11.247Z,100.00
2024-04-21T09:40:38.941Z,100.00
2024-04-21T09:43:05.916Z,100.00
2024-04-21T09:45:32.549Z,100.00
2024-04-21T09:48:02.861Z,100.00
2024-04-21T09:50:29.892Z,100.00
2024-04-21T09:52:58.549Z,100.00
2024-04-21T09:55:26.323Z,100.00
2024-04-21T09:58:01.084Z,100.00
2024-04-21T10:00:31.946Z,100.00
2024-04-21T10:03:02.731Z,100.00
2024-04-21T10:05:31.651Z,100.00
2024-04-21T10:08:00.490Z,100.00
2024-04-21T10:10:30.917Z,100.00
2024-04-21T10:12:59.024Z,100.00
2024-04-21T10:15:26.610Z,100.00
2024-04-21T10:17:56.834Z,100.00
2024-04-21T10:20:37.758Z,100.00
2024-04-21T10:23:07.602Z,100.00
2024-04-21T10:25:38.659Z,100.00
2024-04-21T10:28:07.076Z,100.00
2024-04-21T10:30:34.194Z,100.00
2024-04-21T10:33:01.757Z,100.00
2024-04-21T10:35:41.551Z,100.00
2024-04-21T10:38:14.388Z,100.00
2024-04-21T10:40:45.514Z,100.00
2024-04-21T10:43:12.219Z,100.00
2024-04-21T10:45:40.460Z,100.00
2024-04-21T10:48:08.813Z,100.00
2024-04-21T10:50:38.062Z,100.00
2024-04-21T10:53:08.814Z,100.00
2024-04-21T10:55:36.429Z,100.00
2024-04-21T10:58:08.115Z,100.00
2024-04-21T11:00:39.100Z,100.00
2024-04-21T11:03:06.973Z,100.00
2024-04-21T11:05:44.743Z,100.00
2024-04-21T11:08:11.308Z,100.00
2024-04-21T11:10:37.975Z,100.00
2024-04-21T11:13:07.914Z,100.00
2024-04-21T11:15:41.481Z,100.00
2024-04-21T11:18:08.151Z,100.00
2024-04-21T11:20:34.884Z,100.00
2024-04-21T11:23:01.581Z,100.00
2024-04-21T11:25:28.712Z,100.00
2024-04-21T11:27:56.219Z,100.00
2024-04-21T11:30:25.254Z,100.00
2024-04-21T11:32:52.758Z,100.00
2024-04-21T11:35:22.369Z,100.00
2024-04-21T11:37:52.976Z,100.00
2024-04-21T11:40:21.455Z,100.00
2024-04-21T11:42:48.313Z,99.27
2024-04-21T11:45:28.968Z,99.40
2024-04-21T11:47:56.259Z,100.00
2024-04-21T11:50:23.685Z,100.00
2024-04-21T11:52:50.513Z,100.00
2024-04-21T11:55:17.280Z,100.00
2024-04-21T11:57:43.909Z,98.77
2024-04-21T12:00:10.915Z,100.00
2024-04-21T12:02:37.509Z,100.00
2024-04-21T12:05:04.409Z,100.00
2024-04-21T12:07:31.109Z,100.00
2024-04-21T12:09:57.723Z,100.00
2024-04-21T12:12:24.521Z,100.00
2024-04-21T12:14:51.078Z,98.28
2024-04-21T12:17:20.106Z,100.00
2024-04-21T12:19:46.722Z,100.00
2024-04-21T12:22:13.677Z,100.00
2024-04-21T12:24:43.353Z,96.50
2024-04-21T12:27:10.344Z,98.78
2024-04-21T12:29:37.009Z,99.15
2024-04-21T12:32:03.726Z,98.85
2024-04-21T12:34:30.362Z,97.37
2024-04-21T12:36:56.999Z,96.84
2024-04-21T12:39:23.989Z,100.00
2024-04-21T12:41:50.702Z,84.82
2024-04-21T12:44:17.420Z,88.08
2024-04-21T12:46:44.966Z,93.79
2024-04-21T12:49:11.619Z,94.39
2024-04-21T12:51:38.188Z,93.02
2024-04-21T12:54:04.773Z,95.45
2024-04-21T12:56:32.521Z,95.60
2024-04-21T12:58:59.059Z,95.88
2024-04-21T13:01:25.738Z,90.04
2024-04-21T13:03:52.337Z,91.54
2024-04-21T13:06:18.887Z,86.21
2024-04-21T13:08:45.588Z,87.00
2024-04-21T13:11:12.271Z,84.35
2024-04-21T13:13:39.067Z,85.52
2024-04-21T13:16:06.154Z,87.99
2024-04-21T13:18:32.764Z,90.08
2024-04-21T13:20:59.603Z,91.83
2024-04-21T13:23:26.146Z,91.00
2024-04-21T13:25:52.697Z,87.56
2024-04-21T13:28:19.270Z,87.59
2024-04-21T13:30:46.189Z,85.25
2024-04-21T13:33:12.787Z,85.55
2024-04-21T13:35:39.379Z,85.71
2024-04-21T13:38:05.927Z,86.03
2024-04-21T13:40:32.520Z,87.50
2024-04-21T13:42:59.303Z,90.10
2024-04-21T13:45:25.963Z,90.46
2024-04-21T13:47:55.495Z,86.01
2024-04-21T13:50:24.280Z,85.44
2024-04-21T13:52:50.921Z,87.62
2024-04-21T13:55:17.664Z,85.66
2024-04-21T13:57:44.263Z,80.98
2024-04-21T14:00:11.805Z,80.95
2024-04-21T14:02:38.380Z,81.29
2024-04-21T14:05:05.300Z,82.08
2024-04-21T14:07:32.269Z,80.05
2024-04-21T14:09:59.216Z,78.86
2024-04-21T14:12:26.587Z,83.19
2024-04-21T14:14:54.365Z,83.54
2024-04-21T14:17:21.020Z,82.86
2024-04-21T14:19:47.740Z,83.12
2024-04-21T14:22:14.928Z,79.99
2024-04-21T14:24:41.539Z,76.31
2024-04-21T14:27:08.508Z,79.27
2024-04-21T14:29:41.567Z,78.64
2024-04-21T14:32:10.387Z,81.41
2024-04-21T14:34:37.196Z,82.45
2024-04-21T14:37:05.078Z,81.50
2024-04-21T14:39:32.825Z,79.17
2024-04-21T14:41:59.492Z,79.65
2024-04-21T14:44:27.550Z,80.44
2024-04-21T14:46:54.191Z,80.27
2024-04-21T14:49:20.791Z,80.16
2024-04-21T14:51:48.444Z,79.43
2024-04-21T14:54:15.531Z,80.47
2024-04-21T14:56:42.440Z,76.09
2024-04-21T14:59:09.072Z,77.20
2024-04-21T15:01:35.760Z,77.10
2024-04-21T15:04:03.251Z,80.20
2024-04-21T15:06:31.027Z,81.64
2024-04-21T15:09:00.947Z,83.77
2024-04-21T15:11:28.998Z,83.83
2024-04-21T15:13:58.922Z,84.06
2024-04-21T15:16:26.088Z,85.33
2024-04-21T15:18:52.706Z,86.24
2024-04-21T15:21:19.331Z,85.35
2024-04-21T15:23:46.506Z,86.67
2024-04-21T15:26:14.050Z,86.55
2024-04-21T15:28:40.871Z,87.22
2024-04-21T15:31:09.199Z,87.35
2024-04-21T15:33:35.946Z,87.13
2024-04-21T15:36:02.732Z,86.98
2024-04-21T15:38:32.178Z,86.68
2024-04-21T15:41:01.313Z,86.81
2024-04-21T15:43:28.693Z,89.10
2024-04-21T15:45:55.657Z,88.97
2024-04-21T15:48:22.216Z,90.56
2024-04-21T15:50:49.370Z,90.50
2024-04-21T15:53:15.891Z,91.69
2024-04-21T15:55:44.085Z,89.03
2024-04-21T15:58:10.704Z,91.94
2024-04-21T16:00:40.194Z,90.14
2024-04-21T16:28:43.155Z,87.91
2024-04-21T16:31:10.261Z,87.04
2024-04-21T16:54:53.102Z,94.78
2024-04-21T16:57:32.215Z,95.63
2024-04-21T16:59:59.282Z,93.75
2024-04-21T17:26:06.764Z,92.83
2024-04-21T17:28:33.664Z,93.41
2024-04-21T17:31:00.307Z,93.73
2024-04-21T17:45:26.503Z,94.87
2024-04-21T17:47:59.244Z,93.77
2024-04-21T17:50:26.210Z,91.90
2024-04-21T17:56:50.376Z,94.01
2024-04-21T17:59:18.144Z,93.39
2024-04-21T18:01:47.552Z,93.57
2024-04-21T19:11:37.277Z,100.00
2024-04-21T19:16:53.910Z,100.00
2024-04-21T19:19:21.258Z,100.00
2024-04-21T19:21:48.695Z,100.00
2024-04-21T19:27:00.228Z,100.00
2024-04-21T19:29:27.118Z,97.28
2024-04-21T19:31:57.064Z,97.10
2024-04-21T19:43:37.577Z,96.11
2024-04-21T19:46:04.905Z,96.00
2024-04-21T19:48:31.808Z,98.66
2024-04-21T19:51:01.607Z,95.21
2024-04-21T19:56:09.239Z,98.60
2024-04-21T19:58:37.895Z,96.65
2024-04-21T20:01:05.217Z,95.90
2024-04-21T20:08:50.664Z,95.21
2024-04-21T20:11:18.924Z,92.87
2024-04-21T20:13:47.043Z,93.20
2024-04-21T20:16:32.451Z,92.14
2024-04-21T20:19:00.751Z,90.99
2024-04-21T20:21:27.485Z,90.93
2024-04-21T20:39:37.457Z,85.54
2024-04-21T20:42:04.259Z,85.13
2024-04-21T20:44:30.830Z,84.77
2024-04-21T20:47:16.556Z,82.23
2024-04-21T20:49:43.352Z,79.38
2024-04-21T21:03:12.177Z,76.52
2024-04-21T21:05:41.433Z,74.85
2024-04-21T21:08:09.353Z,76.32
2024-04-21T21:10:37.579Z,77.14
2024-04-21T21:21:45.115Z,74.49
2024-04-21T21:54:42.017Z,72.37
2024-04-21T21:57:08.797Z,69.75
2024-04-21T21:59:35.491Z,71.95
