createdAt,value
2018-02-16T00:01:53.189Z,7.00
2018-02-16T00:04:21.564Z,7.63
2018-02-16T00:06:49.944Z,7.70
2018-02-16T00:09:18.333Z,7.73
2018-02-16T00:11:46.806Z,7.77
2018-02-16T00:14:15.897Z,7.70
2018-02-16T00:16:44.489Z,5.77
2018-02-16T00:19:12.842Z,6.50
2018-02-16T00:21:41.142Z,6.20
2018-02-16T00:24:09.530Z,6.53
2018-02-16T00:26:37.793Z,6.60
2018-02-16T00:29:06.578Z,7.40
2018-02-16T00:31:35.094Z,8.70
2018-02-16T00:34:03.638Z,7.00
2018-02-16T00:36:32.003Z,6.33
2018-02-16T00:39:00.490Z,6.70
2018-02-16T00:41:29.085Z,6.43
2018-02-16T00:43:57.462Z,7.50
2018-02-16T00:46:25.834Z,5.50
2018-02-16T00:48:54.421Z,6.60
2018-02-16T00:51:22.783Z,7.43
2018-02-16T00:53:51.176Z,6.90
2018-02-16T00:56:19.553Z,6.53
2018-02-16T00:58:48.032Z,6.97
2018-02-16T01:01:16.518Z,7.23
2018-02-16T01:03:44.898Z,7.40
2018-02-16T01:06:13.477Z,7.30
2018-02-16T01:08:41.956Z,6.83
2018-02-16T01:11:10.228Z,6.73
2018-02-16T01:13:38.401Z,7.30
2018-02-16T01:16:06.577Z,6.20
2018-02-16T01:18:35.308Z,6.20
2018-02-16T01:21:03.589Z,7.80
2018-02-16T01:23:32.121Z,6.60
2018-02-16T01:26:00.594Z,6.80
2018-02-16T01:28:29.086Z,7.13
2018-02-16T01:30:57.670Z,6.73
2018-02-16T01:33:26.136Z,6.93
2018-02-16T01:35:54.328Z,6.27
2018-02-16T01:38:22.800Z,6.93
2018-02-16T01:40:51.082Z,6.50
2018-02-16T01:43:19.465Z,5.10
2018-02-16T01:45:48.757Z,6.40
2018-02-16T01:48:17.443Z,5.50
2018-02-16T01:50:45.816Z,6.10
2018-02-16T01:53:14.402Z,6.57
2018-02-16T01:55:42.678Z,7.17
2018-02-16T01:58:10.870Z,5.87
2018-02-16T02:00:39.586Z,6.20
2018-02-16T02:03:07.819Z,5.70
2018-02-16T02:05:36.379Z,7.07
2018-02-16T02:08:04.562Z,7.40
2018-02-16T02:10:32.946Z,7.17
2018-02-16T02:13:01.229Z,7.10
2018-02-16T02:15:29.402Z,7.53
2018-02-16T02:17:57.865Z,8.10
2018-02-16T02:20:26.250Z,7.13
2018-02-16T02:22:54.736Z,7.13
2018-02-16T02:25:23.110Z,8.20
2018-02-16T02:27:51.593Z,10.47
2018-02-16T02:30:20.173Z,7.53
2018-02-16T02:32:48.970Z,7.67
2018-02-16T02:35:17.546Z,8.13
2018-02-16T02:37:46.697Z,6.47
2018-02-16T02:40:15.330Z,7.13
2018-02-16T02:42:43.805Z,8.07
2018-02-16T02:45:13.417Z,7.60
2018-02-16T02:47:41.890Z,8.27
2018-02-16T02:50:10.282Z,6.63
2018-02-16T02:52:38.649Z,7.03
2018-02-16T02:55:07.029Z,7.43
2018-02-16T02:57:35.510Z,8.20
2018-02-16T03:00:03.718Z,8.10
2018-02-16T03:02:32.062Z,8.73
2018-02-16T03:05:00.262Z,8.60
2018-02-16T03:07:28.614Z,8.20
2018-02-16T03:09:57.201Z,14.97
2018-02-16T03:12:25.574Z,9.30
2018-02-16T03:14:53.850Z,7.20
2018-02-16T03:17:22.369Z,8.83
2018-02-16T03:19:50.871Z,7.67
2018-02-16T03:22:19.175Z,9.40
2018-02-16T03:24:47.461Z,7.87
2018-02-16T03:27:15.843Z,8.20
2018-02-16T03:29:44.421Z,6.27
2018-02-16T03:32:13.010Z,6.40
2018-02-16T03:34:41.594Z,7.77
2018-02-16T03:37:10.074Z,8.83
2018-02-16T03:39:38.449Z,12.17
2018-02-16T03:42:07.036Z,9.27
2018-02-16T03:44:35.405Z,7.93
2018-02-16T03:47:03.665Z,7.37
2018-02-16T03:49:32.066Z,7.97
2018-02-16T03:52:00.325Z,7.00
2018-02-16T03:54:28.612Z,8.07
2018-02-16T03:56:57.203Z,8.83
2018-02-16T03:59:25.313Z,10.03
2018-02-16T04:01:53.645Z,6.80
2018-02-16T04:04:21.917Z,8.67
2018-02-16T04:06:50.303Z,9.07
2018-02-16T04:09:18.973Z,10.50
2018-02-16T04:11:47.266Z,8.67
2018-02-16T04:14:15.945Z,9.27
2018-02-16T04:16:44.617Z,10.50
2018-02-16T04:19:13.480Z,9.50
2018-02-16T04:21:41.808Z,10.57
2018-02-16T04:24:10.381Z,10.10
2018-02-16T04:26:38.566Z,11.70
2018-02-16T04:29:07.142Z,9.97
2018-02-16T04:31:35.619Z,8.70
2018-02-16T04:34:03.893Z,8.40
2018-02-16T04:36:32.886Z,9.10
2018-02-16T04:39:01.161Z,15.10
2018-02-16T04:41:29.442Z,24.17
2018-02-16T04:43:57.918Z,31.43
2018-02-16T04:46:26.398Z,18.53
2018-02-16T04:48:55.028Z,44.37
2018-02-16T04:51:23.158Z,24.47
2018-02-16T04:53:51.533Z,20.13
2018-02-16T04:56:20.009Z,20.03
2018-02-16T04:58:48.373Z,15.63
2018-02-16T05:01:16.870Z,13.07
2018-02-16T05:03:45.254Z,12.67
2018-02-16T05:06:13.713Z,17.33
2018-02-16T05:08:42.626Z,32.37
2018-02-16T05:11:11.304Z,20.90
2018-02-16T05:13:39.891Z,15.23
2018-02-16T05:16:08.109Z,12.03
2018-02-16T05:18:36.541Z,22.00
2018-02-16T05:21:04.984Z,14.90
2018-02-16T05:23:33.506Z,11.77
2018-02-16T05:26:01.694Z,10.73
2018-02-16T05:28:30.155Z,11.37
2018-02-16T05:30:58.583Z,11.20
2018-02-16T05:33:27.017Z,11.23
2018-02-16T05:35:55.626Z,11.77
2018-02-16T05:38:24.385Z,10.70
2018-02-16T05:40:52.924Z,10.90
2018-02-16T05:43:21.652Z,15.63
2018-02-16T05:45:50.137Z,26.47
2018-02-16T05:48:19.031Z,24.80
2018-02-16T05:50:48.623Z,21.17
2018-02-16T05:53:17.108Z,19.03
2018-02-16T05:55:45.902Z,19.30
2018-02-16T05:58:14.159Z,19.60
2018-02-16T06:00:42.660Z,27.97
2018-02-16T06:03:12.094Z,18.60
2018-02-16T06:05:40.643Z,15.07
2018-02-16T06:08:09.077Z,12.90
2018-02-16T06:10:37.017Z,13.90
2018-02-16T06:13:04.895Z,18.30
2018-02-16T06:15:32.825Z,17.83
2018-02-16T06:18:00.780Z,19.70
2018-02-16T06:20:29.276Z,19.60
2018-02-16T06:22:57.836Z,24.00
2018-02-16T06:25:26.343Z,17.27
2018-02-16T06:27:54.712Z,17.70
2018-02-16T06:30:23.085Z,15.83
2018-02-16T06:32:51.575Z,15.83
2018-02-16T06:35:20.172Z,12.93
2018-02-16T06:37:48.430Z,11.23
2018-02-16T06:40:17.020Z,16.07
2018-02-16T06:42:45.270Z,20.13
2018-02-16T06:45:13.778Z,22.77
2018-02-16T06:47:42.259Z,16.27
2018-02-16T06:50:10.630Z,14.50
2018-02-16T06:52:38.806Z,11.43
2018-02-16T06:55:07.119Z,10.80
2018-02-16T06:57:35.658Z,8.97
2018-02-16T07:00:04.241Z,10.17
2018-02-16T07:02:32.435Z,9.20
2018-02-16T07:05:00.892Z,9.80
2018-02-16T07:07:29.211Z,14.90
2018-02-16T07:09:57.848Z,17.70
2018-02-16T07:12:26.437Z,15.40
2018-02-16T07:14:54.756Z,14.07
2018-02-16T07:17:23.401Z,14.00
2018-02-16T07:19:51.669Z,16.37
2018-02-16T07:22:20.058Z,24.67
2018-02-16T07:24:48.432Z,17.80
2018-02-16T07:27:16.706Z,16.00
2018-02-16T07:29:45.294Z,14.60
2018-02-16T07:32:13.601Z,14.33
2018-02-16T07:34:41.841Z,14.33
2018-02-16T07:37:10.203Z,10.17
2018-02-16T07:39:38.720Z,11.00
2018-02-16T07:42:07.506Z,8.30
2018-02-16T07:44:35.800Z,8.60
2018-02-16T07:47:04.141Z,8.30
2018-02-16T07:49:32.341Z,11.37
2018-02-16T07:52:00.897Z,38.10
2018-02-16T07:54:29.197Z,21.23
2018-02-16T07:56:57.146Z,22.07
2018-02-16T07:59:25.153Z,23.97
2018-02-16T08:01:53.163Z,14.70
2018-02-16T08:04:21.139Z,11.80
2018-02-16T08:06:49.150Z,12.80
2018-02-16T08:09:17.198Z,16.43
2018-02-16T08:11:45.171Z,10.77
2018-02-16T08:14:13.115Z,12.20
2018-02-16T08:16:41.066Z,13.97
2018-02-16T08:19:09.053Z,11.53
2018-02-16T08:21:36.974Z,27.83
2018-02-16T08:24:04.918Z,32.07
2018-02-16T08:26:32.889Z,24.30
2018-02-16T08:29:00.872Z,20.60
2018-02-16T08:31:28.832Z,18.80
2018-02-16T08:33:56.820Z,20.90
2018-02-16T08:36:24.846Z,21.00
2018-02-16T08:38:52.817Z,17.70
2018-02-16T08:41:20.786Z,17.93
2018-02-16T08:43:49.304Z,22.90
2018-02-16T08:46:17.234Z,24.83
2018-02-16T08:48:45.169Z,22.03
2018-02-16T08:51:13.122Z,18.60
2018-02-16T08:53:41.167Z,19.87
2018-02-16T08:56:09.087Z,20.53
2018-02-16T08:58:37.007Z,32.37
2018-02-16T09:01:04.967Z,19.50
2018-02-16T09:03:32.917Z,24.73
2018-02-16T09:06:00.835Z,15.57
2018-02-16T09:08:28.781Z,17.03
2018-02-16T09:10:56.758Z,20.70
2018-02-16T09:13:24.724Z,21.50
2018-02-16T09:15:52.728Z,23.97
2018-02-16T09:18:20.713Z,21.37
2018-02-16T09:20:48.689Z,16.23
2018-02-16T09:23:16.597Z,16.23
2018-02-16T09:25:44.512Z,16.70
2018-02-16T09:28:12.522Z,16.73
2018-02-16T09:30:40.466Z,19.40
2018-02-16T09:33:08.479Z,16.17
2018-02-16T09:35:37.658Z,15.03
2018-02-16T09:38:05.613Z,15.33
2018-02-16T09:40:33.572Z,17.10
2018-02-16T09:43:01.607Z,16.10
2018-02-16T09:45:30.034Z,17.03
2018-02-16T09:47:57.992Z,13.40
2018-02-16T09:50:25.943Z,13.30
2018-02-16T09:52:53.919Z,11.63
2018-02-16T09:55:21.887Z,12.13
2018-02-16T09:57:49.923Z,13.70
2018-02-16T10:00:17.907Z,15.20
2018-02-16T10:02:45.891Z,15.87
2018-02-16T10:05:13.910Z,14.20
2018-02-16T10:07:41.855Z,15.73
2018-02-16T10:10:09.858Z,12.13
2018-02-16T10:12:37.870Z,14.57
2018-02-16T10:15:05.976Z,11.13
2018-02-16T10:17:33.941Z,14.83
2018-02-16T10:20:01.960Z,11.80
2018-02-16T10:22:29.988Z,12.90
2018-02-16T10:24:58.037Z,18.73
2018-02-16T10:27:26.061Z,12.63
2018-02-16T10:29:54.084Z,9.97
2018-02-16T10:32:22.117Z,9.80
2018-02-16T10:34:50.100Z,7.73
2018-02-16T10:37:18.141Z,11.30
2018-02-16T10:39:46.167Z,13.40
2018-02-16T10:42:14.168Z,16.33
2018-02-16T10:44:42.164Z,15.13
2018-02-16T10:47:10.632Z,9.20
2018-02-16T10:49:38.590Z,12.93
2018-02-16T10:52:06.602Z,11.77
2018-02-16T10:54:34.559Z,9.37
2018-02-16T10:57:02.545Z,8.50
2018-02-16T10:59:30.588Z,12.53
2018-02-16T11:02:04.180Z,8.70
2018-02-16T11:04:37.743Z,10.70
2018-02-16T11:07:11.304Z,8.70
2018-02-16T11:09:39.925Z,8.47
2018-02-16T11:12:07.902Z,10.30
2018-02-16T11:14:35.910Z,12.67
2018-02-16T11:17:03.862Z,7.13
2018-02-16T11:19:31.824Z,7.20
2018-02-16T11:21:59.811Z,9.20
2018-02-16T11:24:27.760Z,9.27
2018-02-16T11:26:55.765Z,7.60
2018-02-16T11:29:23.706Z,10.93
2018-02-16T11:31:51.726Z,14.40
2018-02-16T11:34:19.684Z,8.00
2018-02-16T11:36:47.614Z,70.97
2018-02-16T11:39:15.561Z,187.10
2018-02-16T11:41:43.569Z,15.93
2018-02-16T11:44:11.502Z,4.23
2018-02-16T11:46:39.461Z,70.97
2018-02-16T11:49:07.986Z,6.13
2018-02-16T11:51:35.898Z,6.93
2018-02-16T11:54:03.894Z,7.50
2018-02-16T11:56:31.909Z,7.53
2018-02-16T11:58:59.785Z,16.07
2018-02-16T12:01:27.784Z,13.43
2018-02-16T12:03:55.750Z,8.90
2018-02-16T12:06:23.717Z,10.37
2018-02-16T12:08:51.718Z,5.30
2018-02-16T12:11:19.741Z,9.20
2018-02-16T12:13:47.682Z,4.90
2018-02-16T12:16:15.592Z,4.60
2018-02-16T12:18:43.592Z,4.70
2018-02-16T12:21:11.555Z,4.90
2018-02-16T12:23:39.578Z,4.67
2018-02-16T12:26:07.534Z,4.07
2018-02-16T12:28:35.569Z,4.80
2018-02-16T12:31:03.634Z,3.70
2018-02-16T12:33:31.554Z,3.57
2018-02-16T12:35:59.520Z,2.60
2018-02-16T12:38:27.538Z,2.70
2018-02-16T12:40:55.554Z,7.00
2018-02-16T12:43:23.594Z,14.07
2018-02-16T12:45:51.567Z,9.00
2018-02-16T12:48:19.520Z,5.60
2018-02-16T12:50:47.809Z,14.07
2018-02-16T12:53:15.798Z,5.83
2018-02-16T12:55:43.807Z,7.80
2018-02-16T12:58:11.777Z,6.70
2018-02-16T13:00:39.764Z,5.00
2018-02-16T13:03:07.796Z,4.63
2018-02-16T13:05:35.749Z,2.83
2018-02-16T13:08:03.722Z,5.10
2018-02-16T13:10:31.704Z,4.60
2018-02-16T13:12:59.661Z,3.13
2018-02-16T13:15:27.631Z,2.43
2018-02-16T13:17:55.590Z,6.77
2018-02-16T13:20:23.515Z,2.53
2018-02-16T13:22:51.496Z,3.30
2018-02-16T13:25:19.514Z,2.23
2018-02-16T13:27:47.522Z,3.00
2018-02-16T13:30:20.201Z,19.43
2018-02-16T13:32:48.165Z,6.93
2018-02-16T13:35:16.197Z,4.67
2018-02-16T13:37:44.286Z,4.63
2018-02-16T13:40:12.378Z,5.13
2018-02-16T13:42:40.391Z,3.33
2018-02-16T13:45:08.395Z,3.83
2018-02-16T13:47:37.382Z,3.57
2018-02-16T13:50:05.423Z,3.30
2018-02-16T13:52:33.778Z,2.80
2018-02-16T13:55:01.737Z,2.70
2018-02-16T13:57:29.765Z,9.53
2018-02-16T13:59:57.682Z,3.90
2018-02-16T14:02:25.681Z,2.70
2018-02-16T14:04:53.661Z,4.10
2018-02-16T14:07:21.595Z,4.17
2018-02-16T14:09:49.509Z,4.70
2018-02-16T14:12:17.507Z,8.10
2018-02-16T14:14:45.505Z,6.63
2018-02-16T14:17:13.637Z,7.23
2018-02-16T14:19:41.642Z,18.30
2018-02-16T14:22:09.572Z,23.13
2018-02-16T14:24:37.546Z,9.97
2018-02-16T14:27:05.573Z,20.40
2018-02-16T14:29:33.488Z,10.53
2018-02-16T14:32:01.476Z,10.07
2018-02-16T14:34:29.524Z,16.83
2018-02-16T14:36:57.497Z,16.37
2018-02-16T14:39:25.583Z,19.43
2018-02-16T14:41:53.599Z,32.57
2018-02-16T14:44:21.616Z,17.23
2018-02-16T14:46:49.526Z,18.23
2018-02-16T14:49:17.503Z,25.50
2018-02-16T14:51:45.507Z,29.83
2018-02-16T14:54:13.890Z,35.80
2018-02-16T14:56:41.882Z,30.03
2018-02-16T14:59:09.828Z,26.10
2018-02-16T15:01:37.835Z,27.20
2018-02-16T15:04:05.839Z,32.13
2018-02-16T15:06:33.910Z,50.23
2018-02-16T15:09:01.854Z,54.07
2018-02-16T15:11:29.758Z,37.60
2018-02-16T15:13:57.766Z,30.23
2018-02-16T15:16:25.754Z,30.70
2018-02-16T15:18:53.744Z,34.23
2018-02-16T15:21:21.835Z,24.97
2018-02-16T15:23:49.787Z,30.57
2018-02-16T15:26:17.794Z,32.40
2018-02-16T15:28:46.074Z,40.80
2018-02-16T15:31:14.219Z,59.77
2018-02-16T15:33:42.167Z,64.37
2018-02-16T15:36:10.097Z,55.77
2018-02-16T15:38:38.110Z,57.13
2018-02-16T15:41:06.122Z,67.63
2018-02-16T15:43:35.001Z,55.17
2018-02-16T15:46:03.022Z,48.60
2018-02-16T15:48:31.464Z,48.27
2018-02-16T15:50:59.470Z,47.50
2018-02-16T15:53:27.409Z,53.97
2018-02-16T15:55:55.578Z,59.90
2018-02-16T15:58:23.542Z,66.23
2018-02-16T16:00:51.561Z,38.83
2018-02-16T16:03:20.676Z,28.80
2018-02-16T16:08:38.720Z,24.33
2018-02-16T16:11:06.689Z,32.27
2018-02-16T16:13:34.653Z,44.37
2018-02-16T16:16:02.680Z,40.10
2018-02-16T16:18:30.599Z,34.40
2018-02-16T16:20:59.314Z,41.67
2018-02-16T16:23:27.363Z,52.17
2018-02-16T16:25:55.313Z,44.97
2018-02-16T16:28:23.331Z,47.00
2018-02-16T16:30:51.257Z,50.70
2018-02-16T16:33:19.171Z,57.20
2018-02-16T16:35:47.167Z,37.17
2018-02-16T16:38:15.130Z,40.53
2018-02-16T16:40:43.052Z,41.33
2018-02-16T16:43:11.072Z,39.13
2018-02-16T16:45:39.041Z,38.20
2018-02-16T16:48:06.910Z,42.73
2018-02-16T16:50:34.934Z,44.07
2018-02-16T16:53:02.854Z,47.00
2018-02-16T16:55:30.839Z,47.40
2018-02-16T16:57:59.053Z,40.23
2018-02-16T17:00:27.078Z,42.10
2018-02-16T17:02:55.051Z,39.63
2018-02-16T17:05:23.014Z,48.00
2018-02-16T17:07:51.981Z,35.80
2018-02-16T17:10:20.106Z,34.40
2018-02-16T17:12:48.133Z,32.77
2018-02-16T17:15:16.064Z,34.90
2018-02-16T17:17:44.062Z,23.90
2018-02-16T17:20:12.074Z,29.00
2018-02-16T17:22:40.714Z,40.57
2018-02-16T17:25:08.649Z,45.40
2018-02-16T17:27:36.643Z,46.53
2018-02-16T17:30:04.723Z,59.50
2018-02-16T17:32:32.718Z,62.07
2018-02-16T17:35:00.629Z,65.70
2018-02-16T17:37:28.651Z,67.27
2018-02-16T17:39:56.625Z,62.40
2018-02-16T17:42:24.506Z,59.57
2018-02-16T17:44:52.499Z,60.13
2018-02-16T17:47:20.426Z,61.67
2018-02-16T17:49:48.394Z,69.97
2018-02-16T17:52:16.398Z,56.63
2018-02-16T17:54:44.369Z,48.17
2018-02-16T17:57:12.517Z,44.53
2018-02-16T17:59:41.079Z,49.90
2018-02-16T18:02:09.117Z,69.03
2018-02-16T18:04:37.057Z,54.93
2018-02-16T18:07:05.010Z,29.90
2018-02-16T18:09:32.898Z,37.67
2018-02-16T18:12:00.960Z,37.83
2018-02-16T18:14:28.871Z,25.60
2018-02-16T18:16:56.800Z,27.23
2018-02-16T18:19:24.783Z,28.83
2018-02-16T18:21:52.857Z,22.13
2018-02-16T18:24:20.794Z,45.07
2018-02-16T18:26:48.818Z,36.03
2018-02-16T18:29:16.798Z,30.57
2018-02-16T18:31:44.772Z,28.77
2018-02-16T18:34:12.846Z,20.90
2018-02-16T18:36:40.829Z,23.10
2018-02-16T18:39:08.821Z,59.00
2018-02-16T18:41:36.850Z,39.47
2018-02-16T18:44:04.908Z,19.23
2018-02-16T18:46:32.893Z,18.37
2018-02-16T18:49:00.905Z,18.70
2018-02-16T18:51:28.856Z,16.17
2018-02-16T18:53:56.874Z,16.80
2018-02-16T18:56:24.844Z,14.83
2018-02-16T18:58:52.860Z,14.40
2018-02-16T19:01:20.962Z,17.10
2018-02-16T19:03:48.956Z,19.00
2018-02-16T19:06:16.951Z,19.13
2018-02-16T19:08:44.862Z,16.03
2018-02-16T19:11:12.801Z,12.77
2018-02-16T19:13:40.779Z,14.50
2018-02-16T19:16:08.748Z,11.50
2018-02-16T19:18:36.697Z,14.37
2018-02-16T19:21:04.667Z,21.53
2018-02-16T19:23:32.693Z,18.63
2018-02-16T19:26:00.643Z,16.90
2018-02-16T19:28:28.594Z,16.13
2018-02-16T19:30:56.521Z,15.23
2018-02-16T19:33:24.474Z,17.40
2018-02-16T19:35:52.423Z,19.30
2018-02-16T19:38:20.347Z,14.50
2018-02-16T19:40:48.277Z,18.63
2018-02-16T19:43:16.270Z,16.67
2018-02-16T19:45:44.251Z,16.63
2018-02-16T19:48:12.202Z,27.93
2018-02-16T19:50:40.190Z,47.83
2018-02-16T19:53:08.251Z,43.83
2018-02-16T19:55:37.272Z,40.23
2018-02-16T19:58:05.286Z,46.00
2018-02-16T20:00:33.273Z,39.97
2018-02-16T20:03:01.732Z,38.63
2018-02-16T20:05:29.775Z,37.60
2018-02-16T20:07:57.749Z,35.80
2018-02-16T20:10:25.774Z,33.80
2018-02-16T20:12:53.697Z,24.77
2018-02-16T20:15:21.675Z,26.90
2018-02-16T20:17:49.635Z,25.20
2018-02-16T20:20:17.557Z,21.80
2018-02-16T20:22:45.492Z,24.13
2018-02-16T20:25:13.523Z,38.07
2018-02-16T20:27:41.486Z,33.27
2018-02-16T20:30:09.503Z,25.80
2018-02-16T20:32:37.570Z,29.77
2018-02-16T20:35:05.523Z,34.30
2018-02-16T20:37:33.523Z,32.33
2018-02-16T20:40:01.520Z,29.57
2018-02-16T20:42:29.458Z,26.50
2018-02-16T20:44:57.454Z,21.43
2018-02-16T20:47:25.423Z,26.67
2018-02-16T20:49:53.406Z,26.63
2018-02-16T20:52:21.267Z,25.53
2018-02-16T20:54:49.218Z,23.77
2018-02-16T20:57:17.212Z,23.00
2018-02-16T20:59:45.133Z,24.67
2018-02-16T21:02:13.126Z,49.97
2018-02-16T21:04:41.538Z,31.00
2018-02-16T21:07:09.571Z,24.10
2018-02-16T21:09:37.604Z,31.90
2018-02-16T21:12:05.581Z,32.60
2018-02-16T21:14:33.563Z,28.70
2018-02-16T21:17:01.529Z,25.63
2018-02-16T21:19:29.441Z,22.40
2018-02-16T21:21:57.353Z,17.90
2018-02-16T21:24:25.331Z,20.70
2018-02-16T21:26:53.292Z,21.90
2018-02-16T21:29:21.222Z,17.93
2018-02-16T21:31:49.189Z,20.97
2018-02-16T21:34:17.078Z,25.13
2018-02-16T21:36:45.086Z,24.40
2018-02-16T21:39:13.758Z,23.10
2018-02-16T21:41:42.288Z,20.67
2018-02-16T21:44:10.870Z,22.03
2018-02-16T21:46:39.245Z,36.40
2018-02-16T21:49:07.532Z,24.50
2018-02-16T21:51:35.898Z,24.03
2018-02-16T21:54:04.278Z,31.27
2018-02-16T21:56:32.554Z,40.20
2018-02-16T21:59:01.142Z,39.40
2018-02-16T22:01:29.217Z,37.23
2018-02-16T22:03:57.800Z,34.17
2018-02-16T22:06:26.074Z,29.00
2018-02-16T22:08:54.344Z,26.30
2018-02-16T22:11:22.936Z,36.53
2018-02-16T22:13:51.695Z,58.87
2018-02-16T22:16:20.097Z,64.97
2018-02-16T22:18:48.577Z,22.93
2018-02-16T22:21:16.946Z,57.83
2018-02-16T22:23:45.331Z,51.40
2018-02-16T22:26:13.777Z,99.70
2018-02-16T22:28:42.190Z,47.47
2018-02-16T22:31:10.769Z,54.93
2018-02-16T22:33:39.141Z,42.00
2018-02-16T22:36:07.527Z,42.80
2018-02-16T22:38:35.798Z,37.53
2018-02-16T22:41:04.287Z,27.73
2018-02-16T22:43:32.465Z,34.60
2018-02-16T22:46:01.038Z,42.60
2018-02-16T22:48:29.226Z,47.33
2018-02-16T22:50:57.592Z,63.60
2018-02-16T22:53:25.879Z,48.03
2018-02-16T22:55:54.445Z,39.17
2018-02-16T22:58:22.806Z,40.00
2018-02-16T23:00:51.208Z,31.50
2018-02-16T23:03:19.781Z,28.33
2018-02-16T23:05:47.955Z,32.33
2018-02-16T23:08:16.860Z,47.77
2018-02-16T23:10:45.225Z,46.20
2018-02-16T23:13:13.222Z,38.77
2018-02-16T23:15:41.176Z,49.70
2018-02-16T23:18:09.211Z,57.20
2018-02-16T23:20:37.227Z,80.07
2018-02-16T23:23:05.165Z,43.63
2018-02-16T23:25:33.138Z,33.73
2018-02-16T23:28:01.124Z,41.80
2018-02-16T23:30:29.098Z,24.53
2018-02-16T23:32:57.057Z,20.43
2018-02-16T23:35:25.079Z,20.63
2018-02-16T23:37:53.067Z,19.57
2018-02-16T23:40:21.008Z,19.70
2018-02-16T23:42:48.948Z,17.73
2018-02-16T23:45:16.865Z,18.30
2018-02-16T23:47:44.782Z,22.20
2018-02-16T23:50:12.721Z,20.23
2018-02-16T23:52:40.636Z,19.57
2018-02-16T23:55:08.574Z,20.23
2018-02-16T23:57:36.557Z,16.37
