createdAt,value
2022-09-04T00:01:24.259Z,98165.09130784067
2022-09-04T00:04:29.422Z,98176.98119163908
2022-09-04T00:07:25.923Z,98181.10975603516
2022-09-04T00:11:27.881Z,98173.77185471442
2022-09-04T00:14:20.700Z,98172.50005524464
2022-09-04T00:17:28.154Z,98173.30456513859
2022-09-04T00:21:23.370Z,98169.82291395927
2022-09-04T00:24:21.167Z,98167.17498389442
2022-09-04T00:27:22.486Z,98169.66495403596
2022-09-04T02:31:26.111Z,98213.92635940599
2022-09-04T02:34:28.402Z,98211.34184457453
2022-09-04T02:37:28.239Z,98212.51076276788
2022-09-04T02:41:24.024Z,98214.77134952408
2022-09-04T02:44:29.368Z,98223.50074870142
2022-09-04T02:47:23.003Z,98226.16480360647
2022-09-04T02:51:26.065Z,98225.12575247859
2022-09-04T02:54:37.856Z,98221.25670463519
2022-09-04T02:57:29.883Z,98228.69678454402
2022-09-04T03:01:24.592Z,98237.9595790829
2022-09-04T03:04:23.554Z,98247.87878412477
2022-09-04T03:07:25.096Z,98245.05229493373
2022-09-04T03:11:21.556Z,98241.33333683618
2022-09-04T03:14:23.545Z,98235.67052061584
2022-09-04T03:17:24.248Z,98231.52405398121
2022-09-04T03:21:23.125Z,98217.93752286687
2022-09-04T03:24:24.957Z,98212.34520732421
2022-09-04T03:27:18.890Z,98206.86539825042
2022-09-04T03:31:28.632Z,98198.95229369302
2022-09-04T03:34:29.907Z,98189.53567297792
2022-09-04T03:37:29.935Z,98182.95459810519
2022-09-04T03:41:28.998Z,98173.98717240727
2022-09-04T03:44:29.852Z,98173.42565781184
2022-09-04T03:47:28.821Z,98176.30358545709
2022-09-04T03:51:26.500Z,98191.18093860739
2022-09-04T03:54:33.533Z,98192.30202117951
2022-09-04T03:57:31.124Z,98197.65296081145
2022-09-04T04:01:30.329Z,98199.40347463559
2022-09-04T04:04:39.381Z,98192.05227545802
2022-09-04T04:07:32.000Z,98194.56576009131
2022-09-04T04:11:39.054Z,98203.0465939282
2022-09-04T04:14:32.055Z,98198.68749239108
2022-09-04T04:17:32.168Z,98198.2180214188
2022-09-04T04:21:28.291Z,98199.62622270915
2022-09-04T04:24:29.101Z,98201.58376027847
2022-09-04T04:27:31.863Z,98193.9165537483
2022-09-04T04:31:28.981Z,98191.20716371153
2022-09-04T04:34:27.075Z,98198.13955022059
2022-09-04T04:37:29.799Z,98205.81640255677
2022-09-04T04:41:29.596Z,98222.87611067097
2022-09-04T04:44:21.597Z,98230.02077760862
2022-09-04T04:47:28.072Z,98233.10428767015
2022-09-04T04:51:48.299Z,98248.09081661218
2022-09-04T04:54:29.473Z,98253.11335770991
2022-09-04T04:57:26.762Z,98269.93193399899
2022-09-04T05:01:32.370Z,98261.28150409865
2022-09-04T05:04:24.427Z,98258.05162225543
2022-09-04T05:07:28.038Z,98261.2995050204
2022-09-04T05:11:26.650Z,98260.55429801122
2022-09-04T05:14:32.390Z,98272.31808115164
2022-09-04T05:17:26.318Z,98264.75512428129
2022-09-04T05:21:22.667Z,98248.4814536286
2022-09-04T05:31:27.675Z,98257.87576768197
2022-09-04T05:34:30.438Z,98249.73318443478
2022-09-04T05:37:25.066Z,98249.09089061749
2022-09-04T05:41:32.887Z,98231.9602575298
2022-09-04T05:44:34.046Z,98220.58015920769
2022-09-04T05:47:30.869Z,98216.70893826369
2022-09-04T05:51:43.244Z,98194.12117548566
2022-09-04T05:54:41.707Z,98188.42904653146
2022-09-04T05:57:28.193Z,98191.51179621504
2022-09-04T06:01:38.570Z,98215.43608280117
2022-09-04T06:04:37.320Z,98233.0303851249
2022-09-04T06:07:25.577Z,98237.39303813654
2022-09-04T06:11:41.032Z,98245.0531622326
2022-09-04T06:14:49.325Z,98245.96771570484
2022-09-04T06:17:30.332Z,98250.96242973226
2022-09-04T06:21:47.591Z,98258.8480123168
2022-09-04T06:24:33.093Z,98270.48775801616
2022-09-04T06:27:40.040Z,98276.79911143484
2022-09-04T06:31:43.226Z,98266.92893098416
2022-09-04T06:34:26.015Z,98252.76635061314
2022-09-04T06:37:25.151Z,98242.81918034938
2022-09-04T06:41:32.700Z,98244.99232440314
2022-09-04T06:44:30.123Z,98248.15601846785
2022-09-04T06:47:26.364Z,98247.31704283263
2022-09-04T06:51:32.706Z,98246.53729704012
2022-09-04T06:54:33.344Z,98249.46893629785
2022-09-04T06:57:37.364Z,98252.20366918755
2022-09-04T07:01:23.365Z,98255.62846673324
2022-09-04T07:04:29.272Z,98259.29800173896
2022-09-04T07:07:24.209Z,98257.98824798323
2022-09-04T07:11:27.147Z,98263.7925208544
2022-09-04T07:15:11.247Z,98258.11440541867
2022-09-04T07:17:26.707Z,98258.62004749801
2022-09-04T07:21:27.766Z,98254.50425150708
2022-09-04T07:24:41.528Z,98248.98741025201
2022-09-04T07:27:29.389Z,98247.83598633924
2022-09-04T07:31:32.759Z,98258.54101294513
2022-09-04T07:34:24.899Z,98266.01518127428
2022-09-04T07:37:39.756Z,98271.72220705422
2022-09-04T07:41:26.266Z,98273.48068928726
2022-09-04T07:44:23.202Z,98274.70678020666
2022-09-04T07:47:24.928Z,98270.48223890246
2022-09-04T07:51:20.121Z,98278.43873853146
2022-09-04T07:54:35.434Z,98286.38765655579
2022-09-04T07:57:32.106Z,98287.58512334777
2022-09-04T08:01:41.314Z,98290.09975484396
2022-09-04T08:04:43.311Z,98296.6192852813
2022-09-04T08:07:41.706Z,98291.7316992098
2022-09-04T08:11:33.322Z,98303.06130944623
2022-09-04T08:14:25.945Z,98306.51746948322
2022-09-04T08:17:39.468Z,98314.97268347687
2022-09-04T08:21:24.898Z,98314.11874659965
2022-09-04T08:24:43.814Z,98314.6881998333
2022-09-04T08:27:34.682Z,98326.85700386512
2022-09-04T08:31:28.539Z,98334.09406654486
2022-09-04T08:34:38.936Z,98338.93841651923
2022-09-04T08:37:26.272Z,98344.08170892652
2022-09-04T08:51:46.961Z,98356.53177278071
2022-09-04T08:55:35.105Z,98365.97983628855
2022-09-04T08:57:41.355Z,98376.4184883151
2022-09-04T09:01:57.876Z,98382.86215322593
2022-09-04T09:21:32.693Z,98408.96958606358
2022-09-04T09:31:47.223Z,98374.92953420323
2022-09-04T09:34:42.913Z,98367.00568111386
2022-09-04T09:38:13.472Z,98352.71788850165
2022-09-04T09:42:31.501Z,98340.05661730448
2022-09-04T09:44:40.062Z,98333.73528502772
2022-09-04T09:51:45.335Z,98343.6844575708
2022-09-04T10:01:40.749Z,98292.03660819058
2022-09-04T10:05:04.928Z,98265.0427370305
2022-09-04T10:08:56.701Z,98243.61577296427
2022-09-04T10:11:35.746Z,98215.99999320753
2022-09-04T10:14:37.186Z,98223.05961905135
2022-09-04T10:31:53.377Z,98242.691520781
2022-09-04T10:34:35.202Z,98250.6847944115
2022-09-04T10:37:32.741Z,98262.20969833333
2022-09-04T10:41:44.713Z,98275.56767702395
2022-09-04T10:44:39.378Z,98287.43715577041
2022-09-04T10:47:28.312Z,98286.40967420481
2022-09-04T10:51:36.642Z,98297.8623948
2022-09-04T10:54:42.752Z,98311.67065877546
2022-09-04T10:57:39.154Z,98318.7296602314
2022-09-04T11:01:36.772Z,98328.68884889194
2022-09-04T11:11:39.608Z,98344.0931285003
2022-09-04T11:14:37.620Z,98345.50748205242
2022-09-04T11:17:51.444Z,98349.27984416614
2022-09-04T11:22:16.491Z,98342.18912532619
2022-09-04T11:24:39.774Z,98339.52254784005
2022-09-04T11:27:42.413Z,98329.10958224135
2022-09-04T11:31:31.357Z,98328.37031389234
2022-09-04T11:35:11.638Z,98333.56838984163
2022-09-04T11:37:46.542Z,98335.67391208484
2022-09-04T11:41:36.169Z,98330.99329371085
2022-09-04T11:51:37.436Z,98305.11678043478
2022-09-04T12:01:35.486Z,98299.03582754865
2022-09-04T12:04:39.961Z,98300.09412207715
2022-09-04T12:07:37.918Z,98302.68084802397
2022-09-04T12:11:40.447Z,98300.69487117002
2022-09-04T12:14:34.193Z,98303.34545011075
2022-09-04T12:21:38.667Z,98296.35289960052
2022-09-04T12:24:40.910Z,98293.96839101138
2022-09-04T12:27:36.678Z,98298.07004688184
2022-09-04T12:31:38.423Z,98287.8312117322
2022-09-04T12:34:51.149Z,98287.21721816763
2022-09-04T12:38:24.555Z,98287.93367323584
2022-09-04T12:41:24.265Z,98289.71498152496
2022-09-04T12:44:26.350Z,98300.05772857425
2022-09-04T12:47:31.506Z,98296.163667992
2022-09-04T12:51:18.984Z,98293.95657492684
2022-09-04T12:54:30.682Z,98294.91141503133
2022-09-04T12:57:32.861Z,98300.35567492327
2022-09-04T13:01:27.808Z,98305.13455147416
2022-09-04T13:04:21.934Z,98307.97218987298
2022-09-04T13:11:40.220Z,98300.28101623527
2022-09-04T13:14:45.926Z,98295.40250115836
2022-09-04T13:17:36.748Z,98297.25302161579
2022-09-04T13:21:25.637Z,98303.5806051138
2022-09-04T13:31:47.602Z,98292.12739533094
2022-09-04T13:34:26.490Z,98295.65002745633
2022-09-04T13:37:25.178Z,98302.57368182797
2022-09-04T13:41:37.403Z,98307.77751214706
2022-09-04T13:44:52.931Z,98313.58114949016
2022-09-04T13:47:22.754Z,98319.10644816974
2022-09-04T13:51:19.712Z,98312.16561079901
2022-09-04T13:54:20.496Z,98314.12281145256
2022-09-04T13:57:19.460Z,98315.52384361014
2022-09-04T14:01:18.812Z,98317.06053815538
2022-09-04T14:04:20.110Z,98315.64923988776
2022-09-04T14:07:23.811Z,98321.04137575359
2022-09-04T14:12:10.812Z,98315.44653167439
2022-09-04T14:21:30.046Z,98320.97054910754
2022-09-04T14:24:26.867Z,98321.45876760609
2022-09-04T14:27:27.710Z,98318.2690118669
2022-09-04T14:31:25.586Z,98319.7078563757
2022-09-04T14:34:24.377Z,98321.32067460497
2022-09-04T14:37:31.215Z,98320.4074050821
2022-09-04T14:41:34.645Z,98316.3027484268
2022-09-04T14:44:32.413Z,98313.53906949665
2022-09-04T14:51:30.404Z,98312.28765584272
2022-09-04T14:54:25.482Z,98309.25048314851
2022-09-04T14:57:24.914Z,98309.34380412158
2022-09-04T15:01:19.518Z,98308.00667761662
2022-09-04T15:04:24.430Z,98307.41380778763
2022-09-04T15:07:31.223Z,98310.96200392256
2022-09-04T15:11:30.930Z,98309.23055252341
2022-09-04T15:14:26.653Z,98309.4181702774
2022-09-04T15:17:29.349Z,98306.75850320917
2022-09-04T15:21:23.979Z,98313.85739424922
2022-09-04T15:24:26.720Z,98315.56383024684
2022-09-04T15:27:21.811Z,98314.47225857341
2022-09-04T15:31:28.872Z,98314.7374669945
2022-09-04T15:34:21.687Z,98317.36027402001
2022-09-04T15:37:25.151Z,98322.75334720316
2022-09-04T15:41:26.929Z,98315.47031198835
2022-09-04T15:44:29.200Z,98315.65731059764
2022-09-04T15:47:24.705Z,98318.3549447823
2022-09-04T15:51:22.655Z,98322.6147807931
2022-09-04T15:54:27.509Z,98324.71038550854
2022-09-04T15:57:21.188Z,98321.45303066637
2022-09-04T16:01:22.473Z,98327.53785961345
2022-09-04T16:04:26.169Z,98326.49554808279
2022-09-04T16:07:34.984Z,98324.93647401349
2022-09-04T16:11:25.069Z,98327.00265502771
2022-09-04T16:14:22.764Z,98326.47500514182
2022-09-04T16:17:23.660Z,98327.61058785109
2022-09-04T16:21:23.932Z,98332.07327202143
2022-09-04T16:24:20.942Z,98337.51205403925
2022-09-04T16:27:21.880Z,98339.51448219779
2022-09-04T16:31:23.505Z,98333.90333559604
2022-09-04T16:34:20.936Z,98333.86591431937
2022-09-04T16:37:25.070Z,98335.33588770432
2022-09-04T16:41:20.001Z,98343.4654424139
2022-09-04T16:44:26.499Z,98338.75360033897
2022-09-04T16:47:22.295Z,98344.07074239908
2022-09-04T16:51:39.809Z,98352.76158076829
2022-09-04T16:54:23.203Z,98353.06650318712
2022-09-04T16:57:24.514Z,98359.95544159664
2022-09-04T17:01:22.790Z,98365.11228708265
2022-09-04T17:04:29.166Z,98369.14739219467
2022-09-04T17:07:23.451Z,98373.81980732793
2022-09-04T17:11:22.609Z,98380.29547538604
2022-09-04T17:14:21.908Z,98390.72656394857
2022-09-04T17:17:29.825Z,98402.08800464563
2022-09-04T17:28:56.216Z,98407.88815065156
2022-09-04T17:31:24.684Z,98422.46482250273
2022-09-04T17:40:36.664Z,98429.95611451007
2022-09-04T17:41:40.706Z,98425.22079366469
2022-09-04T17:44:29.290Z,98422.23905813975
2022-09-04T17:47:26.286Z,98429.3648851022
2022-09-04T17:51:21.219Z,98437.45104344767
2022-09-04T17:54:17.278Z,98444.87175665262
2022-09-04T17:57:25.323Z,98452.65972677126
2022-09-04T18:01:24.048Z,98465.8493216482
2022-09-04T18:04:24.624Z,98468.59796103013
2022-09-04T18:08:06.994Z,98464.81556137928
2022-09-04T18:11:24.576Z,98473.24908083848
2022-09-04T18:14:30.298Z,98474.7914563235
2022-09-04T18:17:21.941Z,98476.07916431609
2022-09-04T18:21:23.072Z,98480.32989019967
2022-09-04T18:24:20.556Z,98487.34930613221
2022-09-04T18:27:22.737Z,98487.26471846091
2022-09-04T18:37:10.377Z,98484.08177985175
2022-09-04T18:45:05.454Z,98502.23200106354
2022-09-04T18:51:22.913Z,98515.95003902963
2022-09-04T18:54:24.358Z,98526.49476715448
2022-09-04T18:57:26.476Z,98528.04382960004
2022-09-04T19:01:26.703Z,98525.12148248822
2022-09-04T19:04:35.435Z,98530.18464184132
2022-09-04T19:07:24.206Z,98540.64414794289
2022-09-04T19:11:24.818Z,98546.10177117435
2022-09-04T19:14:22.525Z,98550.17259373187
2022-09-04T19:17:21.814Z,98559.84214551978
2022-09-04T19:21:26.129Z,98568.30590455038
2022-09-04T19:24:25.949Z,98569.5288992195
2022-09-04T19:27:27.657Z,98578.66734674766
2022-09-04T19:31:25.626Z,98574.84625273019
2022-09-04T19:34:22.876Z,98572.35908355877
2022-09-04T19:41:20.638Z,98575.25248705786
2022-09-04T19:46:00.354Z,98580.52906923433
2022-09-04T19:47:34.466Z,98579.37035619498
2022-09-04T19:53:33.747Z,98588.68990187369
2022-09-04T19:54:26.714Z,98598.01838551114
2022-09-04T19:57:32.009Z,98596.76712466803
2022-09-04T20:01:20.483Z,98592.93805058511
2022-09-04T20:04:28.158Z,98586.2174852779
2022-09-04T20:07:25.452Z,98590.29614836842
2022-09-04T20:11:35.225Z,98587.014225804
2022-09-04T20:14:25.586Z,98585.03592529165
2022-09-04T20:17:37.438Z,98578.57243456914
2022-09-04T20:21:23.485Z,98573.644897672
2022-09-04T20:24:21.296Z,98573.36281122622
2022-09-04T20:27:26.143Z,98566.8462730594
2022-09-04T20:31:55.050Z,98575.02239646448
2022-09-04T20:34:31.025Z,98573.60806577503
2022-09-04T20:37:30.805Z,98573.684512987
2022-09-04T20:41:23.470Z,98581.5072479415
2022-09-04T20:44:22.784Z,98580.6762662896
2022-09-04T20:52:52.793Z,98585.1770218005
2022-09-04T20:52:54.742Z,98581.82996076328
2022-09-04T20:54:33.237Z,98592.08672638542
2022-09-04T21:01:57.815Z,98587.94201870447
2022-09-04T21:03:21.628Z,98595.76854215728
2022-09-04T21:04:42.801Z,98596.28656297196
2022-09-04T21:07:27.586Z,98598.09325659885
2022-09-04T21:11:39.359Z,98600.82969528953
2022-09-04T21:14:22.466Z,98598.72500166041
2022-09-04T21:17:34.740Z,98599.39706383736
2022-09-04T21:21:39.597Z,98604.35745463983
2022-09-04T21:41:31.889Z,98604.47159361061
2022-09-04T21:44:37.377Z,98610.79076173593
2022-09-04T21:47:34.544Z,98609.43471636587
2022-09-04T21:51:33.524Z,98612.84045070826
2022-09-04T21:54:38.338Z,98609.35410873374
2022-09-04T22:02:28.873Z,98601.1004875515
2022-09-04T22:02:44.807Z,98601.38849708509
2022-09-04T22:04:33.571Z,98595.83006923302
2022-09-04T22:21:24.934Z,98596.06348055367
2022-09-04T22:24:33.188Z,98597.4925147186
2022-09-04T23:02:47.007Z,98590.12907720618
2022-09-04T23:51:25.672Z,98582.57475239271
2022-09-04T23:54:46.980Z,98584.11080083124
2022-09-04T23:57:26.750Z,98588.22741068217
