createdAt,value
2017-03-05T00:00:13.809Z,54.83
2017-03-05T00:00:54.439Z,55.02
2017-03-05T00:01:35.062Z,55.12
2017-03-05T00:02:15.768Z,55.22
2017-03-05T00:02:56.395Z,55.22
2017-03-05T00:03:37.027Z,54.83
2017-03-05T00:04:17.663Z,54.93
2017-03-05T00:04:58.327Z,54.64
2017-03-05T00:05:38.992Z,54.74
2017-03-05T00:06:19.701Z,54.74
2017-03-05T00:07:00.329Z,55.02
2017-03-05T00:07:41.071Z,55.22
2017-03-05T00:08:21.596Z,54.83
2017-03-05T00:09:02.253Z,54.83
2017-03-05T00:09:42.929Z,54.74
2017-03-05T00:10:23.539Z,55.12
2017-03-05T00:11:04.221Z,54.83
2017-03-05T00:11:44.902Z,54.64
2017-03-05T00:12:25.553Z,55.02
2017-03-05T00:13:06.171Z,55.22
2017-03-05T00:13:46.806Z,55.12
2017-03-05T00:14:27.460Z,55.12
2017-03-05T00:15:08.204Z,55.22
2017-03-05T00:15:48.880Z,55.12
2017-03-05T00:16:29.507Z,55.12
2017-03-05T00:17:10.142Z,54.83
2017-03-05T00:17:50.791Z,54.83
2017-03-05T00:18:31.422Z,54.83
2017-03-05T00:19:12.153Z,54.83
2017-03-05T00:19:52.796Z,54.83
2017-03-05T00:20:33.431Z,55.22
2017-03-05T00:21:14.078Z,55.12
2017-03-05T00:21:54.742Z,55.32
2017-03-05T00:22:35.371Z,54.83
2017-03-05T00:23:16.016Z,54.93
2017-03-05T00:23:56.652Z,55.12
2017-03-05T00:24:37.365Z,55.22
2017-03-05T00:25:17.953Z,54.93
2017-03-05T00:25:58.620Z,55.02
2017-03-05T00:26:39.263Z,54.83
2017-03-05T00:27:19.888Z,55.32
2017-03-05T00:28:00.521Z,55.51
2017-03-05T00:28:41.142Z,55.32
2017-03-05T00:29:21.783Z,55.79
2017-03-05T00:30:02.476Z,55.51
2017-03-05T00:30:43.122Z,55.51
2017-03-05T00:31:23.755Z,55.51
2017-03-05T00:32:04.407Z,55.41
2017-03-05T00:32:45.062Z,55.41
2017-03-05T00:33:25.685Z,55.41
2017-03-05T00:34:06.310Z,55.41
2017-03-05T00:34:46.951Z,54.83
2017-03-05T00:35:27.570Z,55.32
2017-03-05T00:36:08.243Z,55.32
2017-03-05T00:36:48.875Z,55.32
2017-03-05T00:37:29.520Z,55.22
2017-03-05T00:38:10.249Z,55.69
2017-03-05T00:38:50.964Z,55.22
2017-03-05T00:39:31.590Z,55.12
2017-03-05T00:40:12.228Z,55.41
2017-03-05T00:40:52.848Z,55.12
2017-03-05T00:41:33.488Z,55.51
2017-03-05T00:42:14.224Z,55.6
2017-03-05T00:42:54.924Z,56.18
2017-03-05T00:43:35.567Z,56.46
2017-03-05T00:44:16.205Z,56.18
2017-03-05T00:44:56.856Z,55.99
2017-03-05T00:45:37.538Z,56.46
2017-03-05T00:46:18.200Z,56.08
2017-03-05T00:46:58.830Z,56.27
2017-03-05T00:47:39.476Z,55.79
2017-03-05T00:48:20.117Z,56.08
2017-03-05T00:49:00.773Z,56.08
2017-03-05T00:49:41.519Z,56.18
2017-03-05T00:50:22.132Z,56.27
2017-03-05T00:51:02.909Z,56.27
2017-03-05T00:51:43.714Z,56.27
2017-03-05T00:52:24.362Z,55.99
2017-03-05T00:53:04.982Z,56.46
2017-03-05T00:53:45.678Z,56.46
2017-03-05T00:54:26.317Z,56.27
2017-03-05T00:55:06.951Z,56.37
2017-03-05T00:55:47.589Z,56.46
2017-03-05T00:56:28.273Z,56.18
2017-03-05T00:57:08.944Z,56.18
2017-03-05T00:57:49.585Z,55.91
2017-03-05T00:58:30.392Z,56.27
2017-03-05T00:59:11.061Z,56.08
2017-03-05T00:59:52.049Z,56.46
2017-03-05T01:00:32.698Z,56.56
2017-03-05T01:01:13.344Z,56.46
2017-03-05T01:01:54.018Z,56.46
2017-03-05T01:02:34.652Z,56.46
2017-03-05T01:03:15.327Z,56.46
2017-03-05T01:03:55.964Z,55.79
2017-03-05T01:04:36.609Z,56.56
2017-03-05T01:05:17.241Z,56.56
2017-03-05T01:05:57.874Z,56.46
2017-03-05T01:06:38.515Z,56.66
2017-03-05T01:07:19.155Z,56.46
2017-03-05T01:07:59.787Z,56.46
2017-03-05T01:08:40.435Z,56.37
2017-03-05T01:09:21.151Z,56.27
2017-03-05T01:10:01.786Z,56.46
2017-03-05T01:10:42.428Z,56.56
2017-03-05T01:11:23.052Z,56.21
2017-03-05T01:12:03.695Z,55.99
2017-03-05T01:12:44.403Z,56.46
2017-03-05T01:13:24.996Z,56.37
2017-03-05T01:14:05.657Z,56.66
2017-03-05T01:14:46.305Z,56.66
2017-03-05T01:15:26.937Z,56.85
2017-03-05T01:16:07.562Z,56.66
2017-03-05T01:16:48.299Z,56.66
2017-03-05T01:17:28.968Z,56.66
2017-03-05T01:18:09.615Z,56.66
2017-03-05T01:18:50.345Z,56.18
2017-03-05T01:19:30.977Z,56.56
2017-03-05T01:20:11.625Z,56.85
2017-03-05T01:20:52.267Z,56.76
2017-03-05T01:21:32.901Z,56.66
2017-03-05T01:22:13.609Z,56.66
2017-03-05T01:22:54.245Z,57.43
2017-03-05T01:23:34.976Z,57.33
2017-03-05T01:24:15.533Z,57.23
2017-03-05T01:24:56.193Z,56.85
2017-03-05T01:25:36.851Z,56.76
2017-03-05T01:26:17.486Z,56.66
2017-03-05T01:26:58.165Z,56.66
2017-03-05T01:27:38.794Z,56.76
2017-03-05T01:28:19.427Z,56.37
2017-03-05T01:29:00.058Z,56.76
2017-03-05T01:29:40.691Z,56.37
2017-03-05T01:30:21.315Z,57.23
2017-03-05T01:31:02.044Z,57.23
2017-03-05T01:31:42.684Z,57.04
2017-03-05T01:32:23.330Z,56.95
2017-03-05T01:33:03.991Z,57.14
2017-03-05T01:33:44.631Z,57.04
2017-03-05T01:34:25.269Z,56.95
2017-03-05T01:35:05.972Z,57.52
2017-03-05T01:35:46.612Z,56.95
2017-03-05T01:36:27.268Z,56.85
2017-03-05T01:37:07.983Z,57.52
2017-03-05T01:37:48.704Z,57.33
2017-03-05T01:38:29.332Z,57.43
2017-03-05T01:39:09.984Z,57.23
2017-03-05T01:39:50.625Z,57.52
2017-03-05T01:40:31.295Z,57.33
2017-03-05T01:41:11.962Z,57.62
2017-03-05T01:41:52.575Z,57.33
2017-03-05T01:42:33.267Z,57.43
2017-03-05T01:43:13.891Z,57.62
2017-03-05T01:43:54.526Z,57.43
2017-03-05T01:44:35.201Z,57.43
2017-03-05T01:45:15.839Z,57.62
2017-03-05T01:45:56.483Z,57.71
2017-03-05T01:46:37.106Z,57.43
2017-03-05T01:47:17.742Z,57.43
2017-03-05T01:47:58.382Z,57.23
2017-03-05T01:48:39.018Z,57.52
2017-03-05T01:49:19.652Z,57.62
2017-03-05T01:50:00.307Z,57.62
2017-03-05T01:50:40.941Z,57.23
2017-03-05T01:51:21.576Z,57.33
2017-03-05T01:52:02.239Z,57.81
2017-03-05T01:52:42.893Z,57.71
2017-03-05T01:53:23.556Z,57.9
2017-03-05T01:54:04.246Z,57.71
2017-03-05T01:54:44.883Z,57.52
2017-03-05T01:55:25.534Z,57.62
2017-03-05T01:56:06.273Z,57.9
2017-03-05T01:56:46.898Z,57.71
2017-03-05T01:57:27.534Z,57.71
2017-03-05T01:58:08.180Z,57.52
2017-03-05T01:58:48.813Z,57.71
2017-03-05T01:59:29.452Z,57.71
2017-03-05T02:00:10.076Z,57.71
2017-03-05T02:00:50.768Z,57.52
2017-03-05T02:01:31.416Z,57.33
2017-03-05T02:02:12.062Z,57.23
2017-03-05T02:02:52.700Z,57.43
2017-03-05T02:03:33.373Z,57.33
2017-03-05T02:04:14.031Z,57.52
2017-03-05T02:04:54.714Z,57.71
2017-03-05T02:05:35.345Z,57.62
2017-03-05T02:06:15.993Z,57.71
2017-03-05T02:06:56.633Z,57.62
2017-03-05T02:07:37.396Z,57.62
2017-03-05T02:08:18.015Z,57.52
2017-03-05T02:08:58.649Z,57.71
2017-03-05T02:09:39.278Z,57.62
2017-03-05T02:10:19.903Z,57.62
2017-03-05T02:11:00.592Z,57.62
2017-03-05T02:11:41.209Z,57.62
2017-03-05T02:12:21.852Z,57.52
2017-03-05T02:13:02.477Z,57.62
2017-03-05T02:13:43.128Z,57.81
2017-03-05T02:14:23.761Z,57.62
2017-03-05T02:15:05.270Z,57.62
2017-03-05T02:15:45.904Z,57.33
2017-03-05T02:16:26.545Z,57.52
2017-03-05T02:17:07.191Z,57.71
2017-03-05T02:17:47.887Z,57.9
2017-03-05T02:18:28.502Z,57.81
2017-03-05T02:19:09.215Z,57.71
2017-03-05T02:19:49.849Z,57.81
2017-03-05T02:20:30.495Z,57.62
2017-03-05T02:21:11.200Z,57.71
2017-03-05T02:21:51.854Z,57.71
2017-03-05T02:22:32.486Z,57.71
2017-03-05T02:23:13.132Z,57.43
2017-03-05T02:23:53.810Z,57.52
2017-03-05T02:24:34.438Z,57.71
2017-03-05T02:25:15.087Z,57.33
2017-03-05T02:25:55.753Z,57.43
2017-03-05T02:26:36.403Z,57.65
2017-03-05T02:27:17.055Z,57.71
2017-03-05T02:27:57.763Z,57.81
2017-03-05T02:28:38.397Z,57.62
2017-03-05T02:29:19.028Z,57.52
2017-03-05T02:29:59.670Z,57.81
2017-03-05T02:30:40.316Z,57.9
2017-03-05T02:31:20.967Z,57.9
2017-03-05T02:32:01.595Z,57.62
2017-03-05T02:32:42.220Z,57.81
2017-03-05T02:33:22.856Z,57.62
2017-03-05T02:34:03.581Z,57.75
2017-03-05T02:34:44.233Z,57.65
2017-03-05T02:35:24.854Z,57.52
2017-03-05T02:36:05.490Z,57.71
2017-03-05T02:36:46.145Z,57.52
2017-03-05T02:37:26.774Z,57.62
2017-03-05T02:38:07.422Z,57.62
2017-03-05T02:38:48.059Z,57.36
2017-03-05T02:39:28.689Z,57.62
2017-03-05T02:40:09.424Z,57.62
2017-03-05T02:40:50.071Z,57.84
2017-03-05T02:41:30.697Z,57.9
2017-03-05T02:42:11.343Z,57.71
2017-03-05T02:42:52.103Z,57.71
2017-03-05T02:43:32.757Z,57.9
2017-03-05T02:44:13.390Z,57.62
2017-03-05T02:44:54.056Z,57.9
2017-03-05T02:45:34.853Z,58.1
2017-03-05T02:46:15.506Z,57.9
2017-03-05T02:46:56.142Z,58
2017-03-05T02:47:36.768Z,58
2017-03-05T02:48:17.395Z,58.2
2017-03-05T02:48:58.022Z,58.03
2017-03-05T02:49:38.662Z,57.84
2017-03-05T02:50:19.290Z,57.9
2017-03-05T02:51:00.052Z,58.39
2017-03-05T02:51:40.686Z,58.2
2017-03-05T02:52:21.327Z,58.2
2017-03-05T02:53:02.023Z,58.2
2017-03-05T02:53:42.672Z,58.1
2017-03-05T02:54:23.386Z,58
2017-03-05T02:55:04.031Z,57.9
2017-03-05T02:55:44.675Z,58.2
2017-03-05T02:56:25.422Z,58.29
2017-03-05T02:57:06.071Z,58.29
2017-03-05T02:57:46.711Z,58.29
2017-03-05T02:58:27.372Z,58.1
2017-03-05T02:59:08.069Z,58.1
2017-03-05T02:59:48.741Z,58.1
2017-03-05T03:00:29.421Z,58
2017-03-05T03:01:10.115Z,57.9
2017-03-05T03:01:50.750Z,58.1
2017-03-05T03:02:31.463Z,58.1
2017-03-05T03:03:12.103Z,58
2017-03-05T03:03:52.747Z,57.9
2017-03-05T03:04:33.365Z,58.2
2017-03-05T03:05:14.066Z,57.71
2017-03-05T03:05:54.688Z,58
2017-03-05T03:06:35.322Z,57.81
2017-03-05T03:07:15.956Z,58
2017-03-05T03:07:56.592Z,58
2017-03-05T03:08:37.239Z,57.62
2017-03-05T03:09:17.875Z,57.52
2017-03-05T03:09:58.500Z,57.62
2017-03-05T03:10:39.136Z,58
2017-03-05T03:11:19.762Z,58
2017-03-05T03:12:00.393Z,58.2
2017-03-05T03:12:41.089Z,58.2
2017-03-05T03:13:21.850Z,58.1
2017-03-05T03:14:02.495Z,58.2
2017-03-05T03:14:43.115Z,58.2
2017-03-05T03:15:23.759Z,57.9
2017-03-05T03:16:04.402Z,58
2017-03-05T03:16:45.054Z,57.62
2017-03-05T03:17:25.687Z,58
2017-03-05T03:18:06.342Z,58.1
2017-03-05T03:18:46.980Z,58.2
2017-03-05T03:19:27.599Z,58
2017-03-05T03:20:08.255Z,57.71
2017-03-05T03:20:48.904Z,58
2017-03-05T03:21:29.529Z,57.71
2017-03-05T03:22:10.213Z,57.71
2017-03-05T03:22:50.865Z,58
2017-03-05T03:23:31.507Z,57.9
2017-03-05T03:24:12.142Z,58.1
2017-03-05T03:24:52.813Z,58.2
2017-03-05T03:25:33.445Z,58.1
2017-03-05T03:26:14.083Z,58.1
2017-03-05T03:26:54.713Z,58
2017-03-05T03:27:35.325Z,58.2
2017-03-05T03:28:15.951Z,57.81
2017-03-05T03:28:56.609Z,57.65
2017-03-05T03:29:37.275Z,57.9
2017-03-05T03:30:17.897Z,58.51
2017-03-05T03:30:58.531Z,58.29
2017-03-05T03:31:39.179Z,58.03
2017-03-05T03:32:19.834Z,58.29
2017-03-05T03:34:40.692Z,58.2
2017-03-05T03:35:21.306Z,58.2
2017-03-05T03:36:01.981Z,58.29
2017-03-05T03:36:42.670Z,58.29
2017-03-05T03:37:23.303Z,58.2
2017-03-05T03:38:03.936Z,58.39
2017-03-05T03:38:44.572Z,58.29
2017-03-05T03:39:25.205Z,58.29
2017-03-05T03:40:05.834Z,58.29
2017-03-05T03:40:46.462Z,58.2
2017-03-05T03:41:27.078Z,58.32
2017-03-05T03:42:07.770Z,58.48
2017-03-05T03:42:48.406Z,58.29
2017-03-05T03:43:29.040Z,58.29
2017-03-05T03:44:09.723Z,58.29
2017-03-05T03:44:50.436Z,58.1
2017-03-05T03:45:31.080Z,58
2017-03-05T03:46:11.735Z,58.1
2017-03-05T03:46:52.350Z,58.2
2017-03-05T03:47:33.001Z,58.1
2017-03-05T03:48:13.704Z,58.03
2017-03-05T03:48:54.338Z,58
2017-03-05T03:49:34.969Z,57.84
2017-03-05T03:50:15.654Z,57.9
2017-03-05T03:50:56.266Z,57.9
2017-03-05T03:51:36.993Z,57.71
2017-03-05T03:52:17.635Z,57.71
2017-03-05T03:52:58.257Z,57.71
2017-03-05T03:53:38.917Z,57.81
2017-03-05T03:54:19.570Z,57.71
2017-03-05T03:55:00.197Z,58
2017-03-05T03:55:40.895Z,57.71
2017-03-05T03:56:21.524Z,57.9
2017-03-05T03:57:02.151Z,57.81
2017-03-05T03:57:42.893Z,57.71
2017-03-05T03:58:23.509Z,57.52
2017-03-05T03:59:04.138Z,57.62
2017-03-05T03:59:44.760Z,57.81
2017-03-05T04:00:25.392Z,57.62
2017-03-05T04:01:06.016Z,57.9
2017-03-05T04:01:46.648Z,58
2017-03-05T04:02:27.273Z,57.9
2017-03-05T04:03:07.914Z,57.71
2017-03-05T04:03:48.538Z,57.81
2017-03-05T04:04:29.178Z,57.71
2017-03-05T04:05:09.884Z,57.62
2017-03-05T04:05:50.505Z,57.62
2017-03-05T04:06:31.143Z,57.52
2017-03-05T04:07:11.773Z,57.43
2017-03-05T04:07:52.412Z,57.23
2017-03-05T04:08:33.038Z,57.55
2017-03-05T04:09:13.666Z,57.52
2017-03-05T04:09:54.291Z,57.75
2017-03-05T04:10:34.937Z,57.45
2017-03-05T04:11:15.551Z,57.84
2017-03-05T04:11:56.206Z,57.9
2017-03-05T04:12:36.845Z,57.62
2017-03-05T04:13:17.480Z,57.36
2017-03-05T04:13:58.141Z,57.9
2017-03-05T04:14:38.762Z,57.62
2017-03-05T04:15:19.398Z,57.43
2017-03-05T04:16:00.066Z,57.36
2017-03-05T04:16:40.719Z,57.26
2017-03-05T04:17:21.367Z,57.45
2017-03-05T04:18:02.087Z,57.81
2017-03-05T04:18:42.726Z,57.71
2017-03-05T04:19:23.356Z,57.71
2017-03-05T04:20:04.011Z,57.71
2017-03-05T04:20:44.637Z,57.81
2017-03-05T04:21:25.284Z,57.62
2017-03-05T04:22:05.935Z,57.71
2017-03-05T04:22:46.551Z,57.65
2017-03-05T04:23:27.181Z,57.81
2017-03-05T04:24:07.809Z,57.33
2017-03-05T04:24:48.442Z,57.52
2017-03-05T04:25:29.090Z,57.71
2017-03-05T04:26:09.717Z,57.52
2017-03-05T04:26:50.370Z,57.62
2017-03-05T04:27:31.006Z,57.62
2017-03-05T04:28:11.628Z,57.33
2017-03-05T04:28:52.262Z,57.52
2017-03-05T04:29:32.963Z,57.33
2017-03-05T04:30:13.584Z,57.71
2017-03-05T04:30:54.212Z,57.9
2017-03-05T04:31:34.836Z,57.62
2017-03-05T04:32:15.513Z,57.9
2017-03-05T04:32:56.147Z,57.55
2017-03-05T04:33:36.788Z,57.62
2017-03-05T04:34:17.429Z,57.71
2017-03-05T04:34:58.072Z,57.71
2017-03-05T04:35:38.690Z,57.62
2017-03-05T04:36:19.348Z,57.52
2017-03-05T04:36:59.994Z,57.71
2017-03-05T04:37:40.611Z,57.71
2017-03-05T04:38:21.263Z,58
2017-03-05T04:39:01.978Z,58
2017-03-05T04:39:42.522Z,58
2017-03-05T04:40:23.160Z,58
2017-03-05T04:41:03.794Z,57.62
2017-03-05T04:41:44.449Z,57.62
2017-03-05T04:42:25.083Z,57.71
2017-03-05T04:43:05.706Z,57.52
2017-03-05T04:43:46.421Z,57.62
2017-03-05T04:44:27.046Z,57.62
2017-03-05T04:45:07.676Z,57.52
2017-03-05T04:45:48.295Z,57.52
2017-03-05T04:46:28.931Z,57.71
2017-03-05T04:47:09.548Z,57.71
2017-03-05T04:47:50.183Z,58
2017-03-05T04:48:30.805Z,57.71
2017-03-05T04:49:11.430Z,57.71
2017-03-05T04:49:52.173Z,58
2017-03-05T04:50:32.799Z,57.62
2017-03-05T04:51:13.429Z,57.65
2017-03-05T04:51:54.088Z,57.75
2017-03-05T04:52:34.709Z,57.62
2017-03-05T04:53:15.328Z,58
2017-03-05T04:53:55.953Z,57.71
2017-03-05T04:54:36.653Z,57.71
2017-03-05T04:55:17.277Z,57.62
2017-03-05T04:55:57.918Z,57.75
2017-03-05T04:56:38.633Z,57.62
2017-03-05T04:57:19.245Z,57.71
2017-03-05T04:57:59.897Z,58
2017-03-05T04:58:40.535Z,58.1
2017-03-05T04:59:21.244Z,58
2017-03-05T05:00:01.888Z,57.71
2017-03-05T05:00:42.506Z,58.29
2017-03-05T05:01:23.143Z,58
2017-03-05T05:02:03.800Z,58.1
2017-03-05T05:02:44.503Z,58.1
2017-03-05T05:03:25.121Z,58.29
2017-03-05T05:04:05.756Z,58.2
2017-03-05T05:04:46.394Z,58.32
2017-03-05T05:05:27.015Z,58.2
2017-03-05T05:06:07.654Z,57.81
2017-03-05T05:06:48.376Z,58.39
2017-03-05T05:07:29.086Z,58.67
2017-03-05T05:08:09.732Z,58.2
2017-03-05T05:08:50.361Z,58.67
2017-03-05T05:09:30.986Z,58.77
2017-03-05T05:10:11.637Z,58.67
2017-03-05T05:10:52.266Z,58.77
2017-03-05T05:11:32.903Z,58.87
2017-03-05T05:12:13.536Z,59.06
2017-03-05T05:12:54.183Z,58.96
2017-03-05T05:13:34.789Z,58.87
2017-03-05T05:14:15.414Z,58.77
2017-03-05T05:14:56.111Z,58.87
2017-03-05T05:15:36.740Z,58.87
2017-03-05T05:16:17.367Z,58.67
2017-03-05T05:16:58.071Z,59.06
2017-03-05T05:17:38.784Z,58.96
2017-03-05T05:18:19.409Z,58.67
2017-03-05T05:19:00.042Z,58.67
2017-03-05T05:19:40.678Z,58.67
2017-03-05T05:20:21.321Z,59.34
2017-03-05T05:21:02.006Z,59.34
2017-03-05T05:21:42.738Z,58.77
2017-03-05T05:22:23.454Z,58.96
2017-03-05T05:23:04.097Z,58.87
2017-03-05T05:23:44.781Z,58.96
2017-03-05T05:24:25.488Z,59.25
2017-03-05T05:25:06.163Z,58.87
2017-03-05T05:25:46.802Z,58.87
2017-03-05T05:26:27.456Z,58.96
2017-03-05T05:27:08.080Z,58.96
2017-03-05T05:27:48.700Z,58.87
2017-03-05T05:28:29.331Z,58.77
2017-03-05T05:29:10.020Z,58.77
2017-03-05T05:29:50.666Z,58.67
2017-03-05T05:30:31.292Z,58.58
2017-03-05T05:31:11.920Z,59.06
2017-03-05T05:31:52.546Z,59.06
2017-03-05T05:32:33.176Z,58.87
2017-03-05T05:33:13.879Z,58.87
2017-03-05T05:33:54.534Z,58.8
2017-03-05T05:34:35.167Z,58.32
2017-03-05T05:35:15.791Z,58.77
2017-03-05T05:35:56.412Z,58.7
2017-03-05T05:36:37.064Z,58.67
2017-03-05T05:37:17.782Z,58.67
2017-03-05T05:37:58.402Z,58.67
2017-03-05T05:38:39.027Z,58.87
2017-03-05T05:39:19.659Z,58.77
2017-03-05T05:40:00.305Z,58.77
2017-03-05T05:40:40.929Z,58.96
2017-03-05T05:41:21.574Z,59.06
2017-03-05T05:42:02.220Z,58.67
2017-03-05T05:42:42.887Z,58.77
2017-03-05T05:43:23.517Z,58.89
2017-03-05T05:44:04.136Z,58.99
2017-03-05T05:44:44.819Z,58.87
2017-03-05T05:45:25.446Z,58.39
2017-03-05T05:46:06.078Z,58.77
2017-03-05T05:46:46.759Z,58.67
2017-03-05T05:47:27.388Z,59.06
2017-03-05T05:48:08.016Z,58.87
2017-03-05T05:48:48.756Z,58.77
2017-03-05T05:49:29.491Z,58.87
2017-03-05T05:50:10.140Z,58.87
2017-03-05T05:50:50.779Z,58.87
2017-03-05T05:51:31.416Z,58.87
2017-03-05T05:52:12.079Z,59.16
2017-03-05T05:52:52.719Z,59.06
2017-03-05T05:53:33.446Z,58.96
2017-03-05T05:54:14.114Z,58.77
2017-03-05T05:54:54.742Z,58.77
2017-03-05T05:55:35.490Z,58.29
2017-03-05T05:56:16.222Z,58.67
2017-03-05T05:56:56.893Z,58.87
2017-03-05T05:57:37.511Z,58.39
2017-03-05T05:58:18.229Z,58.39
2017-03-05T05:58:58.858Z,58.39
2017-03-05T05:59:39.480Z,58.39
2017-03-05T06:00:20.106Z,58.58
2017-03-05T06:01:00.830Z,58.32
2017-03-05T06:01:41.451Z,58.29
2017-03-05T06:02:22.144Z,58.96
2017-03-05T06:03:02.807Z,58.87
2017-03-05T06:03:43.444Z,58.96
2017-03-05T06:04:24.145Z,58.87
2017-03-05T06:05:04.852Z,58.77
2017-03-05T06:05:45.530Z,58.77
2017-03-05T06:06:26.160Z,58.58
2017-03-05T06:07:06.805Z,58.77
2017-03-05T06:07:47.459Z,58.58
2017-03-05T06:08:28.099Z,58.77
2017-03-05T06:09:08.822Z,58.87
2017-03-05T06:09:49.454Z,59.16
2017-03-05T06:10:30.076Z,58.87
2017-03-05T06:11:10.698Z,58.87
2017-03-05T06:11:51.347Z,58.87
2017-03-05T06:12:31.970Z,59.06
2017-03-05T06:13:12.616Z,59.16
2017-03-05T06:13:53.240Z,59.16
2017-03-05T06:14:33.861Z,58.87
2017-03-05T06:15:14.613Z,59.06
2017-03-05T06:15:55.342Z,58.87
2017-03-05T06:16:35.994Z,58.77
2017-03-05T06:17:16.676Z,58.96
2017-03-05T06:17:57.350Z,58.87
2017-03-05T06:18:38.056Z,59.06
2017-03-05T06:19:18.706Z,59.25
2017-03-05T06:19:59.332Z,58.67
2017-03-05T06:20:39.955Z,58.96
2017-03-05T06:21:20.594Z,59.09
2017-03-05T06:22:01.266Z,58.87
2017-03-05T06:22:41.924Z,58.67
2017-03-05T06:23:22.555Z,58.67
2017-03-05T06:24:03.262Z,58.96
2017-03-05T06:24:43.964Z,58.77
2017-03-05T06:25:24.585Z,58.8
2017-03-05T06:26:05.208Z,58.77
2017-03-05T06:26:45.845Z,58.67
2017-03-05T06:27:26.471Z,58.89
2017-03-05T06:28:07.139Z,58.77
2017-03-05T06:28:47.783Z,59.06
2017-03-05T06:29:28.415Z,58.87
2017-03-05T06:30:09.039Z,59.25
2017-03-05T06:30:49.671Z,58.87
2017-03-05T06:31:30.302Z,58.77
2017-03-05T06:32:11.012Z,58.77
2017-03-05T06:32:51.659Z,58.77
2017-03-05T06:33:32.280Z,59.06
2017-03-05T06:34:12.929Z,59.06
2017-03-05T06:34:53.574Z,58.67
2017-03-05T06:35:34.208Z,58.58
2017-03-05T06:36:14.824Z,58.67
2017-03-05T06:36:55.481Z,59.06
2017-03-05T06:37:36.143Z,59.06
2017-03-05T06:38:16.783Z,58.58
2017-03-05T06:38:57.442Z,58.89
2017-03-05T06:39:38.111Z,58.77
2017-03-05T06:40:18.792Z,58.77
2017-03-05T06:40:59.411Z,58.87
2017-03-05T06:41:40.103Z,59.06
2017-03-05T06:42:20.757Z,59.16
2017-03-05T06:43:01.390Z,59.25
2017-03-05T06:43:42.047Z,59.25
2017-03-05T06:44:22.676Z,59.06
2017-03-05T06:45:03.311Z,59.34
2017-03-05T06:45:43.942Z,58.67
2017-03-05T06:46:24.570Z,59.25
2017-03-05T06:47:05.201Z,58.77
2017-03-05T06:47:45.832Z,58.7
2017-03-05T06:48:26.481Z,58.67
2017-03-05T06:49:07.130Z,58.67
2017-03-05T06:49:47.792Z,58.58
2017-03-05T06:50:28.425Z,58.67
2017-03-05T06:51:09.056Z,59.25
2017-03-05T06:51:49.687Z,58.87
2017-03-05T06:52:30.328Z,58.67
2017-03-05T06:53:10.960Z,58.87
2017-03-05T06:53:51.587Z,59.16
2017-03-05T06:54:32.212Z,58.67
2017-03-05T06:55:12.912Z,58.77
2017-03-05T06:55:53.551Z,58.77
2017-03-05T06:56:34.194Z,58.67
2017-03-05T06:57:14.883Z,58.58
2017-03-05T06:57:55.505Z,59.06
2017-03-05T06:58:36.126Z,58.67
2017-03-05T06:59:16.779Z,58.77
2017-03-05T06:59:57.421Z,58.7
2017-03-05T07:00:38.067Z,59.25
2017-03-05T07:01:18.740Z,59.16
2017-03-05T07:01:59.388Z,59.16
2017-03-05T07:02:40.024Z,59.06
2017-03-05T07:03:20.729Z,58.7
2017-03-05T07:04:01.354Z,58.67
2017-03-05T07:04:41.981Z,58.77
2017-03-05T07:05:22.689Z,58.96
2017-03-05T07:06:03.305Z,58.67
2017-03-05T07:06:43.942Z,59.25
2017-03-05T07:07:24.571Z,58.96
2017-03-05T07:08:05.197Z,58.77
2017-03-05T07:08:45.838Z,58.96
2017-03-05T07:09:26.469Z,58.77
2017-03-05T07:10:07.108Z,59.25
2017-03-05T07:10:47.730Z,59.25
2017-03-05T07:11:28.374Z,58.99
2017-03-05T07:12:09.013Z,59.16
2017-03-05T07:12:49.631Z,59.25
2017-03-05T07:13:30.265Z,59.09
2017-03-05T07:14:10.894Z,59.16
2017-03-05T07:14:51.523Z,59.34
2017-03-05T07:15:32.158Z,58.96
2017-03-05T07:16:12.812Z,58.89
2017-03-05T07:16:53.444Z,58.99
2017-03-05T07:17:34.078Z,59.09
2017-03-05T07:18:14.735Z,58.96
2017-03-05T07:18:55.364Z,59.06
2017-03-05T07:19:36.005Z,59.06
2017-03-05T07:20:16.672Z,59.06
2017-03-05T07:20:57.303Z,58.87
2017-03-05T07:21:37.933Z,58.67
2017-03-05T07:22:18.560Z,58.99
2017-03-05T07:22:59.202Z,59.09
2017-03-05T07:23:39.830Z,59.16
2017-03-05T07:24:20.468Z,59.09
2017-03-05T07:25:01.093Z,58.96
2017-03-05T07:25:41.822Z,59.06
2017-03-05T07:26:22.446Z,59.16
2017-03-05T07:27:03.083Z,59.25
2017-03-05T07:27:43.705Z,59.16
2017-03-05T07:28:24.377Z,59.54
2017-03-05T07:29:05.006Z,58.96
2017-03-05T07:29:45.647Z,59.34
2017-03-05T07:30:26.277Z,58.96
2017-03-05T07:31:06.915Z,59.25
2017-03-05T07:31:47.547Z,59.44
2017-03-05T07:32:28.170Z,59.34
2017-03-05T07:33:08.805Z,59.06
2017-03-05T07:33:49.442Z,59.34
2017-03-05T07:34:30.149Z,59.06
2017-03-05T07:35:10.774Z,59.06
2017-03-05T07:35:51.420Z,59.06
2017-03-05T07:36:32.120Z,59.06
2017-03-05T07:37:12.738Z,59.06
2017-03-05T07:37:53.363Z,58.77
2017-03-05T07:38:34.066Z,58.77
2017-03-05T07:39:14.687Z,58.87
2017-03-05T07:39:55.317Z,59.06
2017-03-05T07:40:36.006Z,58.96
2017-03-05T07:41:16.641Z,59.16
2017-03-05T07:41:57.292Z,59.25
2017-03-05T07:42:38.011Z,59.09
2017-03-05T07:43:18.698Z,59.25
2017-03-05T07:43:59.312Z,59.19
2017-03-05T07:44:39.957Z,59.06
2017-03-05T07:45:20.685Z,59.06
2017-03-05T07:46:01.314Z,59.06
2017-03-05T07:46:41.935Z,59.25
2017-03-05T07:47:22.575Z,59.34
2017-03-05T07:48:03.227Z,59.16
2017-03-05T07:48:43.880Z,59.25
2017-03-05T07:49:24.520Z,59.44
2017-03-05T07:50:05.148Z,59.25
2017-03-05T07:50:45.782Z,59.25
2017-03-05T07:51:26.425Z,59.34
2017-03-05T07:52:07.054Z,59.25
2017-03-05T07:52:47.690Z,58.96
2017-03-05T07:53:28.309Z,59.06
2017-03-05T07:54:08.932Z,59.34
2017-03-05T07:54:49.666Z,58.99
2017-03-05T07:55:30.293Z,59.09
2017-03-05T07:56:10.919Z,58.99
2017-03-05T07:56:51.548Z,59.34
2017-03-05T07:57:32.176Z,59.54
2017-03-05T07:58:12.799Z,59.64
2017-03-05T07:58:53.441Z,59.64
2017-03-05T07:59:34.066Z,59.54
2017-03-05T08:00:14.708Z,59.34
2017-03-05T08:00:55.338Z,59.34
2017-03-05T08:01:35.976Z,59.25
2017-03-05T08:02:16.615Z,59.28
2017-03-05T08:02:57.247Z,59.25
2017-03-05T08:03:37.896Z,59.28
2017-03-05T08:04:18.526Z,59.06
2017-03-05T08:04:59.149Z,59.73
2017-03-05T08:05:39.791Z,59.73
2017-03-05T08:06:20.410Z,59.44
2017-03-05T08:07:01.095Z,59.66
2017-03-05T08:07:41.716Z,59.25
2017-03-05T08:08:22.360Z,59.66
2017-03-05T08:09:02.980Z,59.09
2017-03-05T08:09:43.604Z,59.73
2017-03-05T08:10:24.240Z,59.64
2017-03-05T08:11:04.970Z,59.92
2017-03-05T08:11:45.604Z,59.92
2017-03-05T08:12:26.221Z,60.11
2017-03-05T08:13:06.939Z,60.02
2017-03-05T08:13:47.569Z,59.92
2017-03-05T08:14:28.195Z,60.31
2017-03-05T08:15:08.827Z,60.4
2017-03-05T08:15:49.450Z,60.11
2017-03-05T08:16:30.081Z,60.4
2017-03-05T08:17:10.735Z,60.31
2017-03-05T08:17:51.358Z,60.02
2017-03-05T08:18:31.993Z,59.57
2017-03-05T08:19:12.734Z,60.02
2017-03-05T08:19:53.355Z,59.92
2017-03-05T08:20:34.020Z,60.05
2017-03-05T08:21:14.602Z,60.4
2017-03-05T08:21:55.225Z,60.4
2017-03-05T08:22:35.847Z,60.21
2017-03-05T08:23:16.469Z,60.21
2017-03-05T08:23:57.153Z,60.02
2017-03-05T08:24:37.812Z,60.02
2017-03-05T08:25:18.425Z,60.11
2017-03-05T08:25:59.073Z,59.44
2017-03-05T08:26:39.695Z,59.54
2017-03-05T08:27:20.326Z,59.44
2017-03-05T08:28:01.036Z,59.54
2017-03-05T08:28:41.687Z,59.44
2017-03-05T08:29:22.303Z,59.73
2017-03-05T08:30:03.013Z,59.73
2017-03-05T08:30:43.641Z,59.25
2017-03-05T08:31:24.265Z,59.16
2017-03-05T08:32:04.915Z,59.25
2017-03-05T08:32:45.549Z,59.16
2017-03-05T08:33:26.198Z,59.83
2017-03-05T08:34:06.823Z,59.64
2017-03-05T08:34:47.466Z,59.25
2017-03-05T08:35:28.126Z,59.73
2017-03-05T08:36:08.765Z,59.54
2017-03-05T08:36:49.396Z,59.64
2017-03-05T08:37:30.029Z,59.47
2017-03-05T08:38:10.691Z,59.34
2017-03-05T08:38:51.325Z,59.34
2017-03-05T08:39:31.963Z,59.34
2017-03-05T08:40:12.675Z,59.34
2017-03-05T08:40:53.397Z,59.25
2017-03-05T08:41:34.029Z,59.16
2017-03-05T08:42:14.652Z,59.44
2017-03-05T08:42:55.280Z,59.34
2017-03-05T08:43:35.917Z,59.34
2017-03-05T08:44:16.607Z,59.06
2017-03-05T08:44:57.298Z,59.06
2017-03-05T08:45:37.946Z,59.09
2017-03-05T08:46:18.611Z,59.19
2017-03-05T08:46:59.233Z,58.87
2017-03-05T08:47:39.871Z,59.09
2017-03-05T08:48:20.484Z,58.87
2017-03-05T08:49:01.225Z,59.09