createdAt,value
2018-09-06T11:24:42.521Z,25.89
2018-09-06T11:25:42.454Z,25.74
2018-09-06T11:26:42.400Z,25.79
2018-09-06T11:27:42.631Z,25.67
2018-09-06T11:28:42.276Z,25.67
2018-09-06T11:29:42.207Z,25.61
2018-09-06T11:30:42.133Z,25.59
2018-09-06T11:31:42.052Z,25.67
2018-09-06T11:32:42.132Z,26.03
2018-09-06T11:36:40.130Z,27.01
2018-09-06T11:37:40.419Z,27.20
2018-09-06T11:38:40.108Z,27.52
2018-09-06T11:39:40.091Z,27.62
2018-09-06T11:41:31.991Z,26.90
2018-09-06T11:42:31.993Z,27.01
2018-09-06T11:43:31.960Z,27.05
2018-09-06T11:44:31.950Z,27.24
2018-09-06T11:45:31.941Z,27.12
2018-09-06T11:46:31.939Z,27.43
2018-09-06T11:47:32.225Z,27.43
2018-09-06T11:48:31.909Z,27.15
2018-09-06T11:49:31.927Z,27.08
2018-09-06T11:50:31.891Z,27.43
2018-09-06T11:51:31.880Z,27.69
2018-09-06T11:52:31.988Z,27.96
2018-09-06T11:53:31.855Z,27.83
2018-09-06T11:54:31.843Z,27.78
2018-09-06T11:55:31.835Z,27.66
2018-09-06T11:56:31.826Z,27.77
2018-09-06T11:57:31.817Z,27.81
2018-09-06T11:58:32.034Z,27.78
2018-09-06T11:59:31.798Z,27.83
2018-09-06T12:00:31.783Z,28.03
2018-09-06T12:01:31.770Z,28.05
2018-09-06T12:02:31.766Z,27.46
2018-09-06T12:03:31.865Z,27.40
2018-09-06T12:04:31.738Z,27.35
2018-09-06T12:05:31.728Z,27.25
2018-09-06T12:06:31.718Z,27.06
2018-09-06T12:07:31.708Z,26.98
2018-09-06T12:08:39.330Z,26.44
2018-09-06T12:09:31.692Z,26.49
2018-09-06T12:10:31.675Z,26.96
2018-09-06T12:11:31.665Z,27.08
2018-09-06T12:12:31.654Z,27.50
2018-09-06T12:13:31.681Z,27.83
2018-09-06T12:14:31.637Z,27.74
2018-09-06T12:15:31.627Z,27.96
2018-09-06T12:16:31.613Z,27.84
2018-09-06T12:17:31.603Z,27.83
2018-09-06T12:18:31.626Z,28.05
2018-09-06T12:19:31.609Z,28.27
2018-09-06T12:20:31.574Z,27.90
2018-09-06T12:21:31.564Z,27.86
2018-09-06T12:22:31.552Z,28.06
2018-09-06T12:23:31.673Z,28.30
2018-09-06T12:24:31.579Z,28.40
2018-09-06T12:25:31.543Z,28.30
2018-09-06T12:26:31.512Z,28.64
2018-09-06T12:27:31.505Z,28.73
2018-09-06T12:28:31.818Z,28.35
2018-09-06T12:29:31.478Z,28.33
2018-09-06T12:30:31.467Z,28.33
2018-09-06T12:31:31.456Z,28.52
2018-09-06T12:32:31.498Z,28.67
2018-09-06T12:33:31.504Z,28.28
2018-09-06T12:34:31.551Z,28.58
2018-09-06T12:35:31.416Z,28.70
2018-09-06T12:36:31.403Z,28.74
2018-09-06T12:37:31.393Z,28.61
2018-09-06T12:38:31.432Z,28.28
2018-09-06T12:39:31.688Z,27.86
2018-09-06T12:40:31.361Z,27.71
2018-09-06T12:41:31.361Z,27.34
2018-09-06T12:42:31.344Z,27.21
2018-09-06T12:43:31.337Z,27.87
2018-09-06T12:44:31.520Z,28.20
2018-09-06T12:45:31.314Z,28.52
2018-09-06T12:46:31.306Z,28.28
2018-09-06T12:47:31.291Z,28.50
2018-09-06T12:48:31.278Z,28.64
2018-09-06T12:49:31.407Z,28.30
2018-09-06T12:50:31.707Z,28.45
2018-09-06T12:51:31.249Z,28.69
2018-09-06T12:52:31.364Z,28.27
2018-09-06T12:53:31.256Z,27.68
2018-09-06T12:54:31.492Z,27.55
2018-09-06T12:55:31.205Z,27.68
2018-09-06T12:56:31.252Z,27.42
2018-09-06T12:57:31.265Z,27.77
2018-09-06T12:58:31.175Z,27.93
2018-09-06T12:59:31.321Z,27.72
2018-09-06T13:00:31.163Z,27.77
2018-09-06T13:01:31.211Z,27.74
2018-09-06T13:02:31.134Z,27.15
2018-09-06T13:03:31.144Z,27.31
2018-09-06T13:04:31.459Z,27.39
2018-09-06T13:05:31.130Z,27.63
2018-09-06T13:06:31.091Z,27.39
2018-09-06T13:07:31.111Z,27.11
2018-09-06T13:08:31.071Z,27.33
2018-09-06T13:09:32.214Z,27.18
2018-09-06T13:10:31.055Z,27.11
2018-09-06T13:11:31.084Z,27.24
2018-09-06T13:12:31.048Z,26.86
2018-09-06T13:13:31.025Z,27.02
2018-09-06T13:14:31.128Z,27.25
2018-09-06T13:15:30.998Z,27.16
2018-09-06T13:16:30.995Z,27.42
2018-09-06T13:17:31.697Z,27.03
2018-09-06T13:18:31.064Z,26.83
2018-09-06T13:19:31.259Z,27.12
2018-09-06T13:20:31.719Z,26.93
2018-09-06T13:21:30.936Z,27.30
2018-09-06T13:22:30.930Z,27.42
2018-09-06T13:23:30.971Z,27.66
2018-09-06T13:24:31.103Z,27.83
2018-09-06T13:25:30.892Z,27.76
2018-09-06T13:26:30.884Z,27.98
2018-09-06T13:27:30.872Z,27.84
2018-09-06T13:28:30.881Z,27.49
2018-09-06T13:29:30.851Z,27.61
2018-09-06T13:30:31.131Z,27.98
2018-09-06T13:31:30.829Z,27.99
2018-09-06T13:32:30.822Z,27.66
2018-09-06T13:33:30.813Z,27.72
2018-09-06T13:34:30.815Z,28.02
2018-09-06T13:35:31.026Z,28.15
2018-09-06T13:36:30.778Z,28.27
2018-09-06T13:37:30.769Z,28.28
2018-09-06T13:38:30.757Z,28.23
2018-09-06T13:39:30.746Z,27.65
2018-09-06T13:40:30.793Z,27.99
2018-09-06T13:41:30.725Z,28.14
2018-09-06T13:42:30.714Z,28.30
2018-09-06T13:43:30.800Z,28.35
2018-09-06T13:44:30.699Z,28.23
2018-09-06T13:45:30.935Z,27.78
2018-09-06T13:46:30.680Z,27.31
2018-09-06T13:47:30.664Z,27.53
2018-09-06T13:48:30.655Z,27.27
2018-09-06T13:49:30.647Z,27.27
2018-09-06T13:50:30.764Z,27.87
2018-09-06T13:51:30.621Z,28.20
2018-09-06T13:52:30.613Z,28.30
2018-09-06T13:53:30.604Z,28.18
2018-09-06T13:54:30.590Z,27.80
2018-09-06T13:55:30.581Z,28.01
2018-09-06T13:56:30.806Z,28.08
2018-09-06T13:57:30.584Z,27.98
2018-09-06T13:58:30.607Z,27.95
2018-09-06T13:59:30.540Z,27.83
2018-09-06T14:00:30.527Z,27.95
2018-09-06T14:01:30.636Z,28.03
2018-09-06T14:02:30.507Z,28.24
2018-09-06T14:03:30.496Z,28.25
2018-09-06T14:04:30.605Z,28.05
2018-09-06T14:05:30.475Z,28.01
2018-09-06T14:06:30.773Z,27.88
2018-09-06T14:07:30.455Z,27.81
2018-09-06T14:08:30.455Z,27.83
2018-09-06T14:09:30.434Z,27.63
2018-09-06T14:10:30.425Z,27.62
2018-09-06T14:11:30.605Z,27.95
2018-09-06T14:12:30.402Z,28.13
2018-09-06T14:13:30.396Z,28.20
2018-09-06T14:14:30.382Z,28.30
2018-09-06T14:15:30.371Z,28.15
2018-09-06T14:16:30.464Z,28.25
2018-09-06T14:17:30.349Z,28.27
2018-09-06T14:18:30.340Z,27.77
2018-09-06T14:19:30.331Z,27.80
2018-09-06T14:20:30.319Z,28.02
2018-09-06T14:21:30.573Z,27.87
2018-09-06T14:22:30.298Z,28.05
2018-09-06T14:23:30.287Z,28.14
2018-09-06T14:24:30.278Z,28.06
2018-09-06T14:25:30.268Z,28.06
2018-09-06T14:26:30.407Z,27.99
2018-09-06T14:27:30.245Z,27.95
2018-09-06T14:28:30.239Z,27.84
2018-09-06T14:29:30.226Z,27.98
2018-09-06T14:30:31.210Z,27.71
2018-09-06T14:31:30.550Z,27.93
2018-09-06T14:32:30.199Z,27.62
2018-09-06T14:33:30.183Z,27.76
2018-09-06T14:34:30.173Z,27.96
2018-09-06T14:35:30.162Z,28.05
2018-09-06T14:36:30.379Z,28.28
2018-09-06T14:37:30.141Z,28.21
2018-09-06T14:38:30.134Z,28.24
2018-09-06T14:39:30.120Z,28.42
2018-09-06T14:40:30.122Z,28.54
2018-09-06T14:41:30.206Z,28.70
2018-09-06T14:42:30.457Z,28.38
2018-09-06T14:43:30.086Z,28.24
2018-09-06T14:44:30.069Z,28.35
2018-09-06T14:45:30.129Z,28.02
2018-09-06T14:46:30.096Z,27.76
2018-09-06T14:47:30.251Z,27.74
2018-09-06T14:48:30.143Z,27.86
2018-09-06T14:49:30.046Z,27.53
2018-09-06T14:50:30.164Z,27.59
2018-09-06T14:51:30.129Z,27.68
2018-09-06T14:52:30.393Z,27.62
2018-09-06T14:53:29.998Z,27.96
2018-09-06T14:54:29.979Z,27.93
2018-09-06T14:55:30.111Z,28.06
2018-09-06T14:56:30.022Z,27.69
2018-09-06T14:57:30.257Z,27.68
2018-09-06T14:58:29.991Z,27.05
2018-09-06T14:59:29.928Z,27.11
2018-09-06T15:00:29.959Z,27.24
2018-09-06T15:01:30.067Z,27.13
2018-09-06T15:02:31.279Z,27.23
2018-09-06T15:03:29.872Z,27.24
2018-09-06T15:04:29.862Z,27.15
2018-09-06T15:05:29.873Z,27.23
2018-09-06T15:06:29.990Z,27.42
2018-09-06T15:07:29.880Z,27.40
2018-09-06T15:08:29.818Z,27.55
2018-09-06T15:09:29.813Z,27.61
2018-09-06T15:10:29.799Z,27.58
2018-09-06T15:11:30.151Z,27.42
2018-09-06T15:12:29.781Z,26.97
2018-09-06T15:13:29.930Z,26.90
2018-09-06T15:14:29.756Z,27.09
2018-09-06T15:15:29.754Z,27.05
2018-09-06T15:16:29.737Z,27.11
2018-09-06T15:17:29.728Z,27.25
2018-09-06T15:18:30.062Z,27.20
2018-09-06T15:19:29.706Z,27.24
2018-09-06T15:20:29.695Z,27.13
2018-09-06T15:21:29.689Z,27.31
2018-09-06T15:22:29.674Z,27.42
2018-09-06T15:23:29.901Z,27.34
2018-09-06T15:24:29.655Z,27.23
2018-09-06T15:25:29.642Z,27.24
2018-09-06T15:26:29.632Z,27.23
2018-09-06T15:27:29.629Z,27.20
2018-09-06T15:28:29.726Z,26.86
2018-09-06T15:29:29.601Z,27.02
2018-09-06T15:30:29.590Z,27.11
2018-09-06T15:31:29.580Z,27.27
2018-09-06T15:32:29.571Z,27.48
2018-09-06T15:33:29.865Z,27.39
2018-09-06T15:34:29.602Z,27.52
2018-09-06T15:35:29.542Z,27.53
2018-09-06T15:36:29.529Z,27.28
2018-09-06T15:37:29.518Z,27.16
2018-09-06T15:38:29.700Z,27.24
2018-09-06T15:39:29.503Z,27.43
2018-09-06T15:40:29.489Z,27.53
2018-09-06T15:41:29.478Z,27.58
2018-09-06T15:42:29.468Z,27.58
2018-09-06T15:43:29.532Z,27.59
2018-09-06T15:44:29.445Z,27.62
2018-09-06T15:45:29.435Z,27.27
2018-09-06T15:46:29.426Z,27.15
2018-09-06T15:47:29.415Z,27.08
2018-09-06T15:48:29.664Z,27.31
2018-09-06T15:49:29.461Z,27.65
2018-09-06T15:50:29.383Z,28.03
2018-09-06T15:51:29.374Z,28.06
2018-09-06T15:52:29.363Z,28.17
2018-09-06T15:53:29.498Z,28.32
2018-09-06T15:54:29.342Z,28.52
2018-09-06T15:55:29.332Z,28.64
2018-09-06T15:56:29.321Z,28.58
2018-09-06T15:57:29.310Z,28.28
2018-09-06T15:58:30.563Z,27.69
2018-09-06T15:59:29.299Z,28.03
2018-09-06T16:00:29.281Z,28.24
2018-09-06T16:01:29.272Z,28.43
2018-09-06T16:02:29.261Z,28.39
2018-09-06T16:03:29.466Z,28.25
2018-09-06T16:04:29.243Z,28.40
2018-09-06T16:05:29.238Z,28.30
2018-09-06T16:06:29.218Z,28.25
2018-09-06T16:07:29.207Z,28.35
2018-09-06T16:08:29.297Z,28.48
2018-09-06T16:09:29.192Z,28.28
2018-09-06T16:10:29.176Z,28.27
2018-09-06T16:11:29.170Z,27.71
2018-09-06T16:12:29.237Z,27.58
2018-09-06T16:13:29.146Z,27.80
2018-09-06T16:14:29.339Z,27.95
2018-09-06T16:15:29.125Z,27.91
2018-09-06T16:16:29.115Z,27.81
2018-09-06T16:17:29.110Z,27.76
2018-09-06T16:18:29.094Z,27.58
2018-09-06T16:19:29.169Z,27.59
2018-09-06T16:20:29.073Z,27.45
2018-09-06T16:21:29.063Z,27.38
2018-09-06T16:22:29.055Z,27.27
2018-09-06T16:23:29.100Z,27.20
2018-09-06T16:24:29.320Z,27.18
2018-09-06T16:25:29.020Z,27.34
2018-09-06T16:26:29.009Z,27.23
2018-09-06T16:27:29.001Z,27.23
2018-09-06T16:28:28.989Z,27.15
2018-09-06T16:29:29.138Z,27.23
2018-09-06T16:30:28.967Z,27.12
2018-09-06T16:31:28.958Z,27.01
2018-09-06T16:32:28.946Z,26.97
2018-09-06T16:33:28.937Z,26.96
2018-09-06T16:34:29.278Z,26.90
2018-09-06T16:35:28.927Z,26.69
2018-09-06T16:36:28.908Z,26.36
2018-09-06T16:37:28.896Z,26.34
2018-09-06T16:38:28.885Z,26.36
2018-09-06T16:39:29.111Z,26.44
2018-09-06T16:40:28.864Z,26.46
2018-09-06T16:41:28.858Z,26.36
2018-09-06T16:42:28.853Z,26.17
2018-09-06T16:43:29.733Z,26.16
2018-09-06T16:44:28.825Z,26.08
2018-09-06T16:45:29.199Z,26.12
2018-09-06T16:46:28.800Z,26.20
2018-09-06T16:47:28.795Z,26.06
2018-09-06T16:48:28.781Z,26.11
2018-09-06T16:49:28.773Z,26.04
2018-09-06T16:50:28.983Z,26.00
2018-09-06T16:51:28.750Z,25.72
2018-09-06T16:52:28.840Z,25.72
2018-09-06T16:53:28.730Z,25.66
2018-09-06T16:54:28.716Z,25.60
2018-09-06T16:55:28.820Z,25.56
2018-09-06T16:56:28.696Z,25.57
2018-09-06T16:57:28.688Z,25.36
2018-09-06T16:58:28.677Z,25.26
2018-09-06T16:59:28.669Z,25.22
2018-09-06T17:00:28.953Z,25.12
2018-09-06T17:01:28.646Z,25.08
2018-09-06T17:02:28.632Z,25.01
2018-09-06T17:03:28.621Z,24.97
2018-09-06T17:04:28.611Z,24.90
2018-09-06T17:05:28.784Z,24.90
2018-09-06T17:06:28.593Z,24.68
2018-09-06T17:07:28.584Z,24.70
2018-09-06T17:08:28.571Z,24.55
2018-09-06T17:09:28.558Z,24.55
2018-09-06T17:10:28.622Z,24.49
2018-09-06T17:11:28.546Z,24.31
2018-09-06T17:12:28.528Z,24.29
2018-09-06T17:13:28.520Z,24.31
2018-09-06T17:14:28.545Z,24.30
2018-09-06T17:15:28.759Z,24.15
2018-09-06T17:16:28.486Z,24.14
2018-09-06T17:17:28.480Z,24.15
2018-09-06T17:18:28.464Z,24.09
2018-09-06T17:19:28.454Z,24.04
2018-09-06T17:20:28.533Z,24.00
2018-09-06T17:21:28.489Z,23.90
2018-09-06T17:22:28.426Z,23.81
2018-09-06T17:23:28.420Z,23.75
2018-09-06T17:24:28.401Z,23.71
2018-09-06T17:25:28.391Z,23.64
2018-09-06T17:26:28.627Z,23.60
2018-09-06T17:27:28.372Z,23.54
2018-09-06T17:28:28.359Z,23.50
2018-09-06T17:29:28.355Z,23.39
2018-09-06T17:30:28.336Z,23.45
2018-09-06T17:31:28.459Z,23.41
2018-09-06T17:32:28.362Z,23.41
2018-09-06T17:33:28.305Z,23.25
2018-09-06T17:34:28.296Z,23.25
2018-09-06T17:35:28.287Z,23.14
2018-09-06T17:36:28.600Z,23.12
2018-09-06T17:37:28.264Z,23.04
2018-09-06T17:38:28.308Z,23.03
2018-09-06T17:39:28.241Z,22.99
2018-09-06T17:40:28.232Z,22.94
2018-09-06T17:41:28.431Z,22.86
2018-09-06T17:42:28.210Z,22.79
2018-09-06T17:43:28.201Z,22.79
2018-09-06T17:44:28.189Z,22.69
2018-09-06T17:45:28.183Z,22.59
2018-09-06T17:46:28.264Z,22.42
2018-09-06T17:47:28.153Z,22.30
2018-09-06T17:48:28.146Z,22.36
2018-09-06T17:49:28.134Z,22.38
2018-09-06T17:50:28.122Z,22.35
2018-09-06T17:51:28.399Z,22.33
2018-09-06T17:52:28.103Z,22.19
2018-09-06T17:53:28.088Z,22.24
2018-09-06T17:54:28.142Z,22.19
2018-09-06T17:55:28.065Z,22.05
2018-09-06T17:56:28.055Z,21.90
2018-09-06T17:57:28.134Z,21.86
2018-09-06T17:58:28.032Z,21.94
2018-09-06T17:59:28.025Z,22.01
2018-09-06T18:00:28.021Z,21.94
2018-09-06T18:01:28.059Z,21.91
2018-09-06T18:02:28.273Z,21.93
2018-09-06T18:03:27.985Z,21.91
2018-09-06T18:04:27.970Z,21.96
2018-09-06T18:05:27.957Z,21.86
2018-09-06T18:06:27.949Z,21.85
2018-09-06T18:07:28.105Z,21.83
2018-09-06T18:08:27.928Z,21.79
2018-09-06T18:09:27.927Z,21.73
2018-09-06T18:10:27.913Z,21.75
2018-09-06T18:11:27.898Z,21.77
2018-09-06T18:12:27.934Z,21.68
2018-09-06T18:13:27.874Z,21.66
2018-09-06T18:14:27.868Z,21.71
2018-09-06T18:15:27.851Z,21.71
2018-09-06T18:16:27.841Z,21.59
2018-09-06T18:17:28.119Z,21.45
2018-09-06T18:18:27.819Z,21.48
2018-09-06T18:19:27.806Z,21.55
2018-09-06T18:20:27.798Z,21.37
2018-09-06T18:21:27.787Z,21.42
2018-09-06T18:22:27.906Z,21.38
2018-09-06T18:23:27.784Z,21.48
2018-09-06T18:24:27.756Z,21.49
2018-09-06T18:25:27.745Z,21.53
2018-09-06T18:26:27.737Z,21.56
2018-09-06T18:27:28.039Z,21.59
2018-09-06T18:28:27.716Z,21.53
2018-09-06T18:29:27.704Z,21.61
2018-09-06T18:30:27.698Z,21.56
2018-09-06T18:31:27.685Z,21.56
2018-09-06T18:32:27.673Z,21.59
2018-09-06T18:33:27.816Z,21.58
2018-09-06T18:34:27.653Z,21.53
2018-09-06T18:35:27.643Z,21.59
2018-09-06T18:36:27.633Z,21.55
2018-09-06T18:37:27.680Z,21.58
2018-09-06T18:38:28.841Z,21.51
2018-09-06T18:39:27.611Z,21.59
2018-09-06T18:40:27.598Z,21.56
2018-09-06T18:41:27.582Z,21.53
2018-09-06T18:42:27.572Z,21.58
2018-09-06T18:43:27.793Z,21.48
2018-09-06T18:44:27.552Z,21.48
2018-09-06T18:45:27.547Z,21.51
2018-09-06T18:46:27.538Z,21.59
2018-09-06T18:47:27.524Z,21.56
2018-09-06T18:48:27.576Z,21.48
2018-09-06T18:49:27.500Z,21.42
2018-09-06T18:50:27.492Z,21.58
2018-09-06T18:51:27.481Z,21.51
2018-09-06T18:52:27.471Z,21.51
2018-09-06T18:53:27.717Z,21.53
2018-09-06T18:54:27.452Z,21.52
2018-09-06T18:55:27.470Z,21.48
2018-09-06T18:56:27.429Z,21.38
2018-09-06T18:57:27.419Z,21.34
2018-09-06T18:58:27.549Z,21.36
2018-09-06T18:59:27.466Z,21.34
2018-09-06T19:00:27.391Z,21.36
2018-09-06T19:01:28.252Z,21.37
2018-09-06T19:02:27.364Z,21.21
2018-09-06T19:03:27.727Z,21.22
2018-09-06T19:04:27.345Z,21.40
2018-09-06T19:05:27.345Z,21.34
2018-09-06T19:06:27.323Z,21.37
2018-09-06T19:07:27.326Z,21.33
2018-09-06T19:08:27.516Z,21.40
2018-09-06T19:09:27.293Z,21.33
2018-09-06T19:10:27.284Z,21.33
2018-09-06T19:11:27.281Z,21.28
2018-09-06T19:12:27.261Z,21.24
2018-09-06T19:13:27.251Z,21.27
2018-09-06T19:14:27.564Z,21.19
2018-09-06T19:15:27.236Z,21.22
2018-09-06T19:16:27.270Z,21.18
2018-09-06T19:17:27.214Z,21.11
2018-09-06T19:18:27.201Z,21.13
2018-09-06T19:19:27.392Z,21.11
2018-09-06T19:20:27.178Z,20.96
2018-09-06T19:21:27.168Z,20.96
2018-09-06T19:22:27.156Z,20.93
2018-09-06T19:23:27.150Z,21.00
2018-09-06T19:24:27.220Z,21.08
2018-09-06T19:25:27.125Z,21.06
2018-09-06T19:26:27.114Z,21.13
2018-09-06T19:27:27.104Z,21.03
2018-09-06T19:28:27.098Z,21.08
2018-09-06T19:29:28.282Z,21.00
2018-09-06T19:30:27.072Z,20.96
2018-09-06T19:31:27.062Z,20.96
2018-09-06T19:32:27.052Z,20.73
2018-09-06T19:33:27.042Z,20.75
2018-09-06T19:34:27.195Z,20.57
2018-09-06T19:35:27.028Z,20.54
2018-09-06T19:36:27.008Z,20.54
2018-09-06T19:37:27.001Z,20.51
2018-09-06T19:38:26.992Z,20.56
2018-09-06T19:39:27.024Z,20.58
2018-09-06T19:40:26.968Z,20.60
2018-09-06T19:41:26.963Z,20.64
2018-09-06T19:42:26.949Z,20.79
2018-09-06T19:43:26.936Z,20.85
2018-09-06T19:44:27.161Z,20.81
2018-09-06T19:45:26.915Z,20.75
2018-09-06T19:46:26.904Z,20.91
2018-09-06T19:47:26.892Z,20.83
2018-09-06T19:48:26.881Z,20.87
2018-09-06T19:49:26.998Z,20.79
2018-09-06T19:50:26.860Z,20.81
2018-09-06T19:51:26.849Z,20.85
2018-09-06T19:52:26.840Z,20.78
2018-09-06T19:53:26.826Z,20.61
2018-09-06T19:54:27.186Z,20.66
2018-09-06T19:55:26.806Z,20.60
2018-09-06T19:56:26.797Z,20.61
2018-09-06T19:57:26.788Z,20.48
2018-09-06T19:58:26.778Z,20.56
2018-09-06T19:59:26.766Z,20.58
2018-09-06T20:00:26.866Z,20.53
2018-09-06T20:01:26.744Z,20.50
2018-09-06T20:02:26.733Z,20.46
2018-09-06T20:03:26.723Z,20.40
2018-09-06T20:04:26.711Z,20.46
2018-09-06T20:05:27.003Z,20.54
2018-09-06T20:06:26.691Z,20.44
2018-09-06T20:07:26.676Z,20.42
2018-09-06T20:08:26.770Z,20.35
2018-09-06T20:09:26.664Z,20.25
2018-09-06T20:10:27.757Z,20.04
2018-09-06T20:11:26.634Z,19.87
2018-09-06T20:12:26.636Z,19.15
2018-09-06T20:13:26.615Z,18.79
2018-09-06T20:14:26.604Z,18.93
2018-09-06T20:15:26.676Z,18.93
2018-09-06T20:16:26.581Z,19.01
2018-09-06T20:17:26.571Z,19.02
2018-09-06T20:18:26.559Z,18.99
2018-09-06T20:19:26.549Z,19.12
2018-09-06T20:20:26.815Z,19.05
2018-09-06T20:21:26.527Z,18.89
2018-09-06T20:22:26.517Z,18.96
2018-09-06T20:23:26.510Z,18.94
2018-09-06T20:24:26.498Z,18.91
2018-09-06T20:25:26.639Z,18.82
2018-09-06T20:26:26.474Z,18.75
2018-09-06T20:27:26.465Z,18.76
2018-09-06T20:28:26.467Z,18.72
2018-09-06T20:29:26.441Z,18.64
2018-09-06T20:30:26.431Z,18.56
2018-09-06T20:31:26.679Z,18.39
2018-09-06T20:32:26.410Z,18.23
2018-09-06T20:33:26.406Z,18.23
2018-09-06T20:34:26.388Z,18.20
2018-09-06T20:35:26.672Z,18.28
2018-09-06T20:36:26.513Z,18.19
2018-09-06T20:37:26.354Z,18.17
2018-09-06T20:38:26.343Z,18.10
2018-09-06T20:39:26.333Z,18.13
2018-09-06T20:40:26.335Z,18.04
2018-09-06T20:41:26.650Z,18.13
2018-09-06T20:42:26.305Z,18.07
2018-09-06T20:43:26.294Z,18.01
2018-09-06T20:44:26.280Z,18.11
2018-09-06T20:45:26.270Z,18.04
2018-09-06T20:46:26.480Z,17.96
2018-09-06T20:47:26.252Z,17.92
2018-09-06T20:48:26.241Z,17.98
2018-09-06T20:49:26.228Z,17.80
2018-09-06T20:50:26.219Z,17.87
2018-09-06T20:51:47.218Z,17.87
2018-09-06T20:52:26.205Z,17.79
2018-09-06T20:53:26.190Z,17.77
2018-09-06T20:54:26.180Z,17.74
2018-09-06T20:55:26.171Z,17.68
2018-09-06T20:56:27.370Z,17.73
2018-09-06T20:57:26.149Z,17.74
2018-09-06T20:58:26.959Z,17.66
2018-09-06T20:59:26.964Z,17.68
2018-09-06T21:00:26.999Z,17.76
2018-09-06T21:01:26.899Z,17.70
2018-09-06T21:02:26.190Z,17.66
2018-09-06T21:03:27.031Z,17.70
2018-09-06T21:04:27.065Z,17.66
2018-09-06T21:05:27.060Z,17.71
2018-09-06T21:06:27.063Z,17.60
2018-09-06T21:07:26.325Z,17.57
2018-09-06T21:08:26.048Z,17.47
2018-09-06T21:09:27.064Z,17.65
2018-09-06T21:10:26.764Z,17.58
2018-09-06T21:11:27.065Z,17.60
2018-09-06T21:12:26.155Z,17.60
2018-09-06T21:13:27.064Z,17.63
2018-09-06T21:14:27.097Z,17.66
2018-09-06T21:15:25.952Z,17.60
2018-09-06T21:16:25.969Z,17.62
2018-09-06T21:17:25.998Z,17.58
2018-09-06T21:18:25.921Z,17.66
2018-09-06T21:19:25.911Z,17.65
2018-09-06T21:20:25.901Z,17.70
2018-09-06T21:21:25.892Z,17.60
2018-09-06T21:22:26.125Z,17.71
2018-09-06T21:23:25.905Z,17.65
2018-09-06T21:24:25.861Z,17.63
2018-09-06T21:25:25.853Z,17.57
2018-09-06T21:26:25.840Z,17.49
2018-09-06T21:27:25.957Z,17.46
2018-09-06T21:28:25.824Z,17.47
2018-09-06T21:29:25.812Z,17.46
2018-09-06T21:30:25.802Z,17.49
2018-09-06T21:31:25.790Z,17.60
2018-09-06T21:32:26.094Z,17.49
2018-09-06T21:33:25.763Z,17.51
2018-09-06T21:34:26.047Z,17.51
2018-09-06T21:35:26.038Z,17.53
2018-09-06T21:36:26.028Z,17.53
2018-09-06T21:37:26.090Z,17.51
2018-09-06T21:38:26.752Z,17.49
2018-09-06T21:39:25.998Z,17.47
2018-09-06T21:40:26.240Z,17.60
2018-09-06T21:41:26.240Z,17.58
2018-09-06T21:42:26.240Z,17.58
2018-09-06T21:43:25.972Z,17.62
2018-09-06T21:44:26.242Z,17.55
2018-09-06T21:45:26.242Z,17.65
2018-09-06T21:46:26.243Z,17.55
2018-09-06T21:47:26.240Z,17.62
2018-09-06T21:48:25.800Z,17.58
2018-09-06T21:49:25.584Z,17.54
2018-09-06T21:50:25.571Z,17.62
2018-09-06T21:51:26.245Z,17.62
2018-09-06T21:52:25.550Z,17.54
2018-09-06T21:53:25.630Z,17.66
2018-09-06T21:54:25.527Z,17.70
2018-09-06T21:55:25.517Z,17.66
2018-09-06T21:56:25.504Z,17.47
2018-09-06T21:57:25.499Z,17.55
2018-09-06T21:58:25.768Z,17.60
2018-09-06T21:59:25.479Z,17.68
2018-09-06T22:00:25.464Z,17.70
2018-09-06T22:01:25.454Z,17.73
2018-09-06T22:02:25.441Z,17.65
2018-09-06T22:03:25.601Z,17.74
2018-09-06T22:04:25.418Z,17.80
2018-09-06T22:05:25.406Z,17.74
2018-09-06T22:06:25.397Z,17.71
2018-09-06T22:07:25.386Z,17.71
2018-09-06T22:08:25.437Z,17.70
2018-09-06T22:09:25.363Z,17.62
2018-09-06T22:10:25.356Z,17.51
2018-09-06T22:11:25.342Z,17.60
2018-09-06T22:12:25.333Z,17.58
2018-09-06T22:13:25.324Z,17.73
2018-09-06T22:14:25.473Z,17.68
2018-09-06T22:15:25.301Z,17.66
2018-09-06T22:16:25.290Z,17.63
2018-09-06T22:17:25.277Z,17.70
2018-09-06T22:18:25.270Z,17.63
2018-09-06T22:19:25.613Z,17.66
2018-09-06T22:20:25.250Z,17.66
2018-09-06T22:21:25.237Z,17.62
2018-09-06T22:22:25.225Z,17.62
2018-09-06T22:23:25.214Z,17.76
2018-09-06T22:24:25.445Z,17.66
2018-09-06T22:25:25.199Z,17.42
2018-09-06T22:26:25.183Z,17.24
2018-09-06T22:27:25.170Z,17.14
2018-09-06T22:28:25.160Z,17.07
2018-09-06T22:29:25.292Z,17.06
2018-09-06T22:30:25.138Z,17.02
2018-09-06T22:31:25.142Z,17.06
2018-09-06T22:32:25.123Z,17.06
2018-09-06T22:33:25.106Z,17.14
2018-09-06T22:34:25.422Z,17.14
2018-09-06T22:35:25.085Z,17.27
2018-09-06T22:36:25.075Z,17.21
2018-09-06T22:37:25.064Z,17.09
2018-09-06T22:38:25.054Z,17.10
2018-09-06T22:39:25.245Z,17.10
2018-09-06T22:40:25.033Z,17.15
2018-09-06T22:41:25.019Z,17.32
2018-09-06T22:42:25.009Z,17.30
2018-09-06T22:43:24.997Z,17.20
2018-09-06T22:44:25.082Z,17.30
2018-09-06T22:45:24.977Z,17.32
2018-09-06T22:46:24.966Z,17.27
2018-09-06T22:47:24.957Z,17.20
2018-09-06T22:48:24.945Z,17.17
2018-09-06T22:49:25.213Z,17.24
2018-09-06T22:50:24.925Z,17.21
2018-09-06T22:51:24.914Z,17.32
2018-09-06T22:52:24.901Z,17.38
2018-09-06T22:53:24.893Z,17.38
2018-09-06T22:54:24.880Z,17.38
2018-09-06T22:55:24.957Z,17.18
2018-09-06T22:56:24.862Z,17.20
2018-09-06T22:57:24.851Z,17.21
2018-09-06T22:58:24.837Z,17.06
2018-09-06T22:59:24.826Z,17.06
2018-09-06T23:00:25.092Z,17.18
2018-09-06T23:01:24.806Z,17.28
2018-09-06T23:02:24.800Z,17.25
2018-09-06T23:03:24.784Z,17.20
2018-09-06T23:04:24.782Z,17.25
2018-09-06T23:05:24.923Z,17.17
2018-09-06T23:06:24.754Z,17.12
2018-09-06T23:07:24.744Z,17.15
2018-09-06T23:08:24.736Z,17.17
2018-09-06T23:09:24.720Z,17.18
2018-09-06T23:10:25.060Z,17.27
2018-09-06T23:11:24.698Z,17.18
2018-09-06T23:12:24.687Z,17.22
2018-09-06T23:13:24.676Z,17.21
2018-09-06T23:14:24.678Z,17.20
2018-09-06T23:15:24.893Z,17.07
2018-09-06T23:16:24.642Z,17.12
2018-09-06T23:17:24.634Z,17.17
2018-09-06T23:18:24.623Z,17.18
2018-09-06T23:19:24.617Z,17.12
2018-09-06T23:20:24.721Z,17.07
2018-09-06T23:21:24.590Z,17.09
2018-09-06T23:22:24.580Z,17.03
2018-09-06T23:23:24.573Z,17.06
2018-09-06T23:24:24.559Z,17.10
2018-09-06T23:25:24.858Z,17.10
2018-09-06T23:26:24.535Z,17.12
2018-09-06T23:27:24.530Z,17.10
2018-09-06T23:28:24.513Z,17.14
2018-09-06T23:29:24.503Z,17.14
2018-09-06T23:30:24.498Z,17.15
2018-09-06T23:31:25.276Z,17.18
2018-09-06T23:32:24.470Z,17.14
2018-09-06T23:33:24.459Z,17.14
2018-09-06T23:34:24.450Z,17.14
2018-09-06T23:35:24.438Z,17.05
2018-09-06T23:36:24.738Z,17.05
2018-09-06T23:37:24.415Z,17.17
2018-09-06T23:38:24.406Z,17.12
2018-09-06T23:39:24.394Z,17.09
2018-09-06T23:40:24.387Z,17.12
2018-09-06T23:41:24.567Z,17.10
2018-09-06T23:42:24.363Z,17.10
2018-09-06T23:43:24.352Z,17.17
2018-09-06T23:44:24.343Z,17.05
2018-09-06T23:45:24.329Z,17.00
2018-09-06T23:46:24.397Z,17.07
2018-09-06T23:47:24.309Z,17.02
2018-09-06T23:48:24.298Z,17.09
2018-09-06T23:49:24.289Z,17.03
2018-09-06T23:50:24.279Z,17.09
2018-09-06T23:51:24.534Z,17.02
2018-09-06T23:52:24.254Z,17.06
2018-09-06T23:53:24.243Z,17.05
2018-09-06T23:54:24.248Z,17.06
2018-09-06T23:55:24.225Z,17.14
2018-09-06T23:56:25.287Z,17.05
2018-09-06T23:57:24.201Z,17.03
2018-09-06T23:58:24.189Z,17.09
2018-09-06T23:59:24.180Z,17.05
