createdAt,value
2023-05-02T00:03:13.803Z,2.72
2023-05-02T00:08:35.884Z,4.50
2023-05-02T00:13:58.633Z,5.45
2023-05-02T00:19:20.528Z,4.45
2023-05-02T00:24:42.396Z,5.30
2023-05-02T00:30:04.663Z,5.22
2023-05-02T00:35:26.491Z,4.65
2023-05-02T00:40:51.427Z,4.43
2023-05-02T00:46:13.863Z,6.27
2023-05-02T00:51:35.732Z,7.65
2023-05-02T00:56:57.854Z,5.28
2023-05-02T01:02:51.531Z,3.25
2023-05-02T01:08:34.532Z,8.13
2023-05-02T01:13:59.417Z,3.78
2023-05-02T01:19:35.712Z,4.30
2023-05-02T01:25:11.920Z,4.05
2023-05-02T01:35:57.826Z,5.30
2023-05-02T01:41:21.183Z,5.00
2023-05-02T01:46:44.787Z,4.88
2023-05-02T01:52:11.830Z,5.90
2023-05-02T01:57:33.771Z,5.18
2023-05-02T02:02:57.811Z,4.07
2023-05-02T02:08:19.696Z,3.60
2023-05-02T02:13:47.443Z,4.68
2023-05-02T02:19:13.721Z,4.75
2023-05-02T02:24:40.242Z,3.30
2023-05-02T02:30:02.313Z,3.72
2023-05-02T02:35:31.853Z,4.05
2023-05-02T02:40:57.819Z,4.13
2023-05-02T02:47:12.452Z,2.85
2023-05-02T02:52:46.365Z,3.40
2023-05-02T02:58:20.938Z,3.67
2023-05-02T03:03:44.717Z,4.22
2023-05-02T03:09:07.018Z,4.93
2023-05-02T03:14:28.868Z,4.13
2023-05-02T03:19:50.805Z,4.18
2023-05-02T03:25:12.810Z,3.88
2023-05-02T03:30:35.490Z,4.15
2023-05-02T03:35:57.275Z,3.58
2023-05-02T03:41:21.189Z,3.88
2023-05-02T03:46:43.487Z,5.10
2023-05-02T03:52:05.342Z,5.05
2023-05-02T03:57:30.682Z,3.03
2023-05-02T04:02:52.816Z,3.60
2023-05-02T04:08:14.959Z,3.33
2023-05-02T04:13:36.672Z,3.22
2023-05-02T04:18:59.282Z,3.60
2023-05-02T04:24:21.155Z,3.78
2023-05-02T04:29:43.035Z,2.83
2023-05-02T04:35:05.763Z,3.08
2023-05-02T04:40:27.645Z,2.45
2023-05-02T04:45:49.420Z,3.55
2023-05-02T04:51:11.403Z,3.13
2023-05-02T04:56:33.192Z,4.95
2023-05-02T05:01:54.966Z,4.07
2023-05-02T05:07:16.811Z,2.67
2023-05-02T05:12:38.673Z,5.68
2023-05-02T05:18:00.441Z,2.92
2023-05-02T05:23:22.343Z,1.98
2023-05-02T05:28:44.788Z,1.85
2023-05-02T05:34:06.998Z,5.28
2023-05-02T05:39:28.854Z,2.90
2023-05-02T05:44:51.844Z,3.83
2023-05-02T05:50:13.639Z,4.63
2023-05-02T05:55:37.377Z,5.75
2023-05-02T06:00:59.329Z,4.50
2023-05-02T06:06:21.489Z,3.50
2023-05-02T06:11:43.372Z,4.13
2023-05-02T06:17:05.539Z,2.03
2023-05-02T06:22:27.513Z,5.22
2023-05-02T06:27:49.545Z,3.85
2023-05-02T06:33:12.618Z,5.55
2023-05-02T06:38:34.435Z,1.52
2023-05-02T06:43:56.308Z,2.75
2023-05-02T06:49:18.076Z,4.95
2023-05-02T06:54:40.169Z,6.25
2023-05-02T07:00:02.245Z,5.05
2023-05-02T07:05:24.392Z,1.58
2023-05-02T07:10:46.281Z,4.18
2023-05-02T07:16:08.428Z,4.70
2023-05-02T07:21:30.658Z,4.28
2023-05-02T07:26:52.470Z,4.90
2023-05-02T07:32:14.298Z,6.70
2023-05-02T07:37:36.714Z,5.28
2023-05-02T07:42:58.989Z,2.80
2023-05-02T07:48:21.049Z,2.10
2023-05-02T07:53:42.848Z,1.70
2023-05-02T07:59:05.727Z,5.78
2023-05-02T08:04:27.775Z,2.33
2023-05-02T08:09:49.716Z,3.47
2023-05-02T08:15:16.107Z,3.15
2023-05-02T08:20:37.943Z,4.63
2023-05-02T08:25:59.763Z,6.32
2023-05-02T08:31:21.857Z,3.90
2023-05-02T08:36:43.710Z,3.05
2023-05-02T08:42:08.929Z,6.22
2023-05-02T08:47:32.160Z,4.95
2023-05-02T08:52:54.390Z,2.88
2023-05-02T08:58:17.516Z,2.75
2023-05-02T09:03:40.898Z,6.97
2023-05-02T09:09:03.450Z,8.00
2023-05-02T09:14:25.365Z,3.95
2023-05-02T09:19:47.987Z,3.40
2023-05-02T09:25:10.460Z,5.60
2023-05-02T09:30:32.997Z,3.15
2023-05-02T09:35:56.071Z,1.55
2023-05-02T09:41:22.466Z,4.18
2023-05-02T09:46:48.940Z,4.18
2023-05-02T09:52:13.153Z,9.43
2023-05-02T09:57:41.952Z,5.68
2023-05-02T10:03:07.100Z,2.65
2023-05-02T10:08:29.357Z,4.20
2023-05-02T10:13:52.791Z,4.50
2023-05-02T10:19:23.864Z,3.88
2023-05-02T10:24:49.988Z,6.68
2023-05-02T10:30:14.370Z,4.47
2023-05-02T10:35:37.892Z,4.60
2023-05-02T10:41:03.719Z,2.55
2023-05-02T10:46:37.238Z,4.20
2023-05-02T10:51:59.290Z,7.13
2023-05-02T10:57:21.559Z,8.75
2023-05-02T11:02:43.516Z,7.68
2023-05-02T11:08:22.222Z,6.25
2023-05-02T11:13:51.516Z,9.68
2023-05-02T11:19:13.317Z,5.78
2023-05-02T11:24:42.921Z,6.13
2023-05-02T11:30:09.451Z,6.25
2023-05-02T11:35:32.325Z,5.30
2023-05-02T11:40:59.764Z,5.20
2023-05-02T11:46:21.911Z,4.15
2023-05-02T11:51:44.016Z,3.88
2023-05-02T11:57:05.879Z,5.22
2023-05-02T12:02:37.729Z,2.92
2023-05-02T12:08:01.451Z,4.45
2023-05-02T12:13:25.514Z,3.55
2023-05-02T12:18:48.430Z,4.40
2023-05-02T12:24:11.162Z,4.60
2023-05-02T12:29:44.179Z,2.47
2023-05-02T12:35:21.069Z,4.63
2023-05-02T12:40:58.717Z,2.63
2023-05-02T12:46:21.019Z,5.05
2023-05-02T12:51:54.207Z,2.25
2023-05-02T12:57:26.574Z,2.95
2023-05-02T13:02:48.428Z,4.05
2023-05-02T13:08:10.423Z,4.38
2023-05-02T13:13:33.005Z,3.67
2023-05-02T13:18:55.123Z,5.72
2023-05-02T13:24:17.814Z,12.68
2023-05-02T13:29:39.594Z,8.60
2023-05-02T13:35:01.622Z,5.50
2023-05-02T13:40:23.415Z,24.20
2023-05-02T13:45:45.501Z,25.42
2023-05-02T13:51:08.015Z,27.15
2023-05-02T13:56:29.863Z,32.55
2023-05-02T14:01:51.886Z,28.40
2023-05-02T14:07:13.812Z,49.75
2023-05-02T14:12:35.801Z,46.50
2023-05-02T14:17:57.737Z,37.78
2023-05-02T14:23:19.552Z,40.40
2023-05-02T14:28:41.505Z,26.00
2023-05-02T14:34:03.377Z,24.65
2023-05-02T14:39:25.147Z,22.90
2023-05-02T14:44:47.278Z,13.50
2023-05-02T14:50:09.515Z,10.80
2023-05-02T14:55:35.958Z,16.42
2023-05-02T15:00:57.760Z,10.32
2023-05-02T15:06:19.829Z,5.47
2023-05-02T15:11:42.047Z,5.68
2023-05-02T15:17:03.954Z,5.43
2023-05-02T15:22:26.300Z,7.47
2023-05-02T15:27:48.074Z,7.22
2023-05-02T15:33:10.411Z,7.25
2023-05-02T15:38:34.289Z,6.15
2023-05-02T15:43:57.550Z,7.00
2023-05-02T15:49:19.342Z,6.07
2023-05-02T15:54:41.163Z,8.15
2023-05-02T16:00:03.889Z,9.48
2023-05-02T16:05:26.155Z,10.40
2023-05-02T16:10:47.938Z,7.75
2023-05-02T16:16:09.760Z,7.53
2023-05-02T16:21:32.038Z,11.90
2023-05-02T16:26:53.805Z,1.77
2023-05-02T16:32:15.707Z,4.38
2023-05-02T16:37:37.778Z,3.40
2023-05-02T16:42:59.747Z,4.25
2023-05-02T16:48:23.125Z,5.25
2023-05-02T16:53:46.495Z,4.82
2023-05-02T16:59:08.262Z,7.97
2023-05-02T17:04:30.029Z,5.93
2023-05-02T17:09:51.958Z,5.97
2023-05-02T17:15:16.369Z,3.58
2023-05-02T17:20:38.571Z,2.50
2023-05-02T17:26:00.825Z,5.28
2023-05-02T17:31:23.752Z,3.50
2023-05-02T17:36:46.583Z,3.40
2023-05-02T17:42:08.454Z,2.08
2023-05-02T17:47:30.224Z,2.30
2023-05-02T17:52:52.024Z,14.13
2023-05-02T17:58:14.360Z,11.82
2023-05-02T18:03:36.736Z,12.80
2023-05-02T18:08:59.713Z,12.82
2023-05-02T18:14:21.715Z,12.00
2023-05-02T18:19:44.447Z,13.00
2023-05-02T18:25:06.889Z,11.40
2023-05-02T18:30:29.137Z,7.60
2023-05-02T18:35:51.023Z,9.80
2023-05-02T18:41:13.255Z,5.43
2023-05-02T18:46:35.096Z,8.02
2023-05-02T18:51:56.910Z,7.32
2023-05-02T18:57:18.703Z,7.47
2023-05-02T19:02:40.602Z,3.88
2023-05-02T19:08:02.484Z,4.03
2023-05-02T19:13:27.193Z,6.43
2023-05-02T19:18:52.579Z,2.90
2023-05-02T19:29:36.085Z,4.90
2023-05-02T19:34:58.219Z,3.50
2023-05-02T19:40:20.009Z,8.85
2023-05-02T19:45:42.141Z,17.55
2023-05-02T19:51:05.158Z,10.25
2023-05-02T19:56:27.559Z,8.10
2023-05-02T20:01:50.172Z,6.55
2023-05-02T20:07:11.955Z,8.20
2023-05-02T20:12:34.102Z,7.22
2023-05-02T20:17:58.187Z,7.18
2023-05-02T20:23:20.078Z,6.28
2023-05-02T20:28:42.173Z,4.05
2023-05-02T20:34:04.034Z,5.38
2023-05-02T20:39:26.122Z,5.95
2023-05-02T20:44:47.965Z,6.90
2023-05-02T20:50:09.932Z,5.88
2023-05-02T20:55:31.697Z,4.55
2023-05-02T21:00:54.326Z,6.15
2023-05-02T21:06:16.196Z,7.45
2023-05-02T21:11:38.019Z,4.53
2023-05-02T21:16:59.834Z,2.65
2023-05-02T21:22:22.075Z,5.05
2023-05-02T21:27:44.051Z,3.92
2023-05-02T21:33:06.154Z,3.97
2023-05-02T21:38:28.019Z,2.55
2023-05-02T21:43:49.915Z,5.18
2023-05-02T21:49:11.816Z,4.05
2023-05-02T21:54:33.761Z,2.88
2023-05-02T21:59:55.590Z,2.60
2023-05-02T22:05:17.527Z,3.85
2023-05-02T22:10:42.492Z,3.58
2023-05-02T22:16:04.604Z,2.60
2023-05-02T22:21:27.432Z,0.98
2023-05-02T22:26:50.761Z,2.00
2023-05-02T22:32:12.655Z,1.45
2023-05-02T22:37:34.560Z,2.92
2023-05-02T22:42:56.363Z,0.73
2023-05-02T22:48:18.269Z,4.35
2023-05-02T22:53:40.596Z,2.47
2023-05-02T22:59:02.522Z,2.63
2023-05-02T23:04:24.329Z,2.92
2023-05-02T23:09:46.185Z,1.98
2023-05-02T23:15:08.980Z,3.42
2023-05-02T23:20:30.744Z,1.33
2023-05-02T23:25:52.540Z,1.80
2023-05-02T23:31:14.417Z,1.58
2023-05-02T23:36:36.596Z,1.45
2023-05-02T23:41:58.513Z,2.70
2023-05-02T23:47:20.344Z,1.42
2023-05-02T23:52:42.484Z,2.45
2023-05-02T23:58:04.304Z,1.65
