createdAt,value
2019-02-15T00:01:22.707Z,0.90
2019-02-15T00:03:51.152Z,0.80
2019-02-15T00:06:19.598Z,0.80
2019-02-15T00:08:48.038Z,0.70
2019-02-15T00:11:16.491Z,0.60
2019-02-15T00:13:45.595Z,0.50
2019-02-15T00:16:14.045Z,0.40
2019-02-15T00:18:44.325Z,0.40
2019-02-15T00:21:23.745Z,0.30
2019-02-15T00:23:52.219Z,0.30
2019-02-15T00:26:20.761Z,0.20
2019-02-15T00:28:49.249Z,0.10
2019-02-15T00:31:18.683Z,0.20
2019-02-15T00:33:47.182Z,0.10
2019-02-15T00:36:15.654Z,0.10
2019-02-15T00:38:44.096Z,0.00
2019-02-15T00:41:12.554Z,-0.10
2019-02-15T00:43:43.295Z,-0.10
2019-02-15T00:46:30.211Z,-0.20
2019-02-15T00:48:59.731Z,-0.20
2019-02-15T00:51:41.927Z,-0.30
2019-02-15T00:54:30.323Z,-0.30
2019-02-15T00:57:19.444Z,-0.40
2019-02-15T00:59:55.521Z,-0.40
2019-02-15T01:02:25.654Z,-0.30
2019-02-15T01:05:04.919Z,-0.20
2019-02-15T01:07:44.279Z,0.00
2019-02-15T01:10:32.536Z,0.00
2019-02-15T01:13:05.553Z,0.20
2019-02-15T01:15:34.188Z,0.40
2019-02-15T01:18:02.643Z,0.70
2019-02-15T01:20:31.086Z,0.80
2019-02-15T01:22:59.535Z,1.00
2019-02-15T01:25:29.615Z,1.10
2019-02-15T01:27:59.703Z,1.20
2019-02-15T01:30:35.652Z,1.10
2019-02-15T01:33:11.700Z,1.20
2019-02-15T01:38:47.792Z,1.00
2019-02-15T01:41:18.009Z,1.00
2019-02-15T01:43:50.871Z,0.90
2019-02-15T01:46:20.966Z,0.70
2019-02-15T01:48:49.462Z,0.70
2019-02-15T01:51:17.919Z,0.70
2019-02-15T01:53:46.406Z,0.80
2019-02-15T01:56:15.779Z,0.90
2019-02-15T01:58:44.349Z,1.00
2019-02-15T02:01:14.511Z,1.20
2019-02-15T02:03:43.067Z,1.20
2019-02-15T02:06:11.570Z,1.30
2019-02-15T02:08:40.565Z,1.40
2019-02-15T02:11:09.015Z,1.40
2019-02-15T02:13:37.462Z,1.30
2019-02-15T02:16:05.951Z,1.30
2019-02-15T02:18:34.403Z,1.30
2019-02-15T02:21:02.919Z,1.20
2019-02-15T02:23:31.363Z,1.20
2019-02-15T02:25:59.815Z,1.20
2019-02-15T02:28:28.260Z,1.00
2019-02-15T02:30:56.714Z,0.80
2019-02-15T02:33:25.158Z,0.70
2019-02-15T02:35:53.628Z,0.60
2019-02-15T02:38:22.067Z,0.50
2019-02-15T02:40:50.522Z,0.60
2019-02-15T02:43:18.978Z,0.70
2019-02-15T02:45:47.539Z,0.70
2019-02-15T02:48:16.134Z,0.70
2019-02-15T02:50:44.612Z,0.70
2019-02-15T02:53:13.122Z,0.80
2019-02-15T02:55:41.574Z,0.80
2019-02-15T02:58:10.021Z,1.00
2019-02-15T03:00:38.550Z,1.20
2019-02-15T03:03:07.048Z,1.40
2019-02-15T03:05:35.559Z,1.50
2019-02-15T03:08:04.019Z,1.60
2019-02-15T03:10:32.598Z,1.70
2019-02-15T03:13:01.041Z,1.80
2019-02-15T03:15:29.502Z,1.90
2019-02-15T03:17:57.968Z,1.90
2019-02-15T03:20:31.226Z,2.00
2019-02-15T03:22:56.607Z,2.00
2019-02-15T03:25:25.060Z,2.10
2019-02-15T03:27:53.577Z,2.10
2019-02-15T03:30:22.029Z,2.10
2019-02-15T03:32:50.548Z,2.10
2019-02-15T03:35:19.081Z,2.00
2019-02-15T03:37:49.188Z,2.00
2019-02-15T03:40:22.044Z,2.00
2019-02-15T03:42:50.495Z,2.00
2019-02-15T03:45:18.945Z,2.10
2019-02-15T03:47:47.411Z,2.10
2019-02-15T03:50:16.058Z,2.10
2019-02-15T03:52:44.507Z,2.10
2019-02-15T03:55:14.203Z,2.00
2019-02-15T03:57:42.767Z,2.00
2019-02-15T04:00:13.055Z,2.00
2019-02-15T04:02:41.746Z,2.00
2019-02-15T04:05:10.204Z,2.00
2019-02-15T04:07:41.692Z,2.00
2019-02-15T04:10:10.202Z,2.00
2019-02-15T04:12:38.807Z,1.90
2019-02-15T04:15:08.638Z,1.90
2019-02-15T04:17:37.307Z,1.90
2019-02-15T04:20:08.443Z,1.90
2019-02-15T04:22:36.938Z,1.90
2019-02-15T04:25:06.291Z,1.90
2019-02-15T04:27:34.753Z,1.90
2019-02-15T04:30:03.423Z,1.90
2019-02-15T04:32:31.877Z,1.90
2019-02-15T04:35:00.333Z,1.90
2019-02-15T04:37:28.839Z,1.90
2019-02-15T04:39:57.286Z,1.90
2019-02-15T04:42:25.817Z,1.90
2019-02-15T04:44:54.264Z,1.90
2019-02-15T04:47:22.809Z,1.90
2019-02-15T04:49:51.363Z,1.80
2019-02-15T04:52:19.826Z,1.90
2019-02-15T04:54:48.280Z,1.80
2019-02-15T04:57:16.736Z,1.80
2019-02-15T04:59:45.190Z,1.80
2019-02-15T05:02:13.643Z,1.90
2019-02-15T05:04:42.081Z,1.80
2019-02-15T05:07:10.520Z,1.80
2019-02-15T05:09:38.966Z,1.80
2019-02-15T05:12:07.409Z,1.80
2019-02-15T05:14:35.859Z,1.80
2019-02-15T05:17:04.308Z,1.80
2019-02-15T05:19:32.760Z,1.80
2019-02-15T05:22:01.223Z,1.80
2019-02-15T05:24:29.678Z,1.70
2019-02-15T05:26:58.122Z,1.70
2019-02-15T05:29:26.580Z,1.70
2019-02-15T05:31:55.037Z,1.70
2019-02-15T05:34:23.483Z,1.70
2019-02-15T05:36:51.940Z,1.70
2019-02-15T05:39:20.392Z,1.60
2019-02-15T05:41:48.832Z,1.60
2019-02-15T05:44:17.294Z,1.60
2019-02-15T05:46:46.427Z,1.60
2019-02-15T05:49:14.882Z,1.50
2019-02-15T05:51:43.474Z,1.50
2019-02-15T05:54:13.675Z,1.50
2019-02-15T05:56:42.183Z,1.40
2019-02-15T05:59:10.640Z,1.30
2019-02-15T06:01:39.460Z,1.20
2019-02-15T06:04:08.190Z,1.10
2019-02-15T06:06:36.700Z,1.10
2019-02-15T06:09:06.407Z,1.00
2019-02-15T06:11:34.926Z,0.90
2019-02-15T06:14:03.447Z,0.70
2019-02-15T06:16:31.916Z,0.70
2019-02-15T06:19:00.447Z,0.60
2019-02-15T06:21:28.947Z,0.50
2019-02-15T06:23:57.412Z,0.50
2019-02-15T06:26:25.854Z,0.50
2019-02-15T06:28:54.309Z,0.40
2019-02-15T06:31:22.756Z,0.20
2019-02-15T06:33:51.215Z,0.20
2019-02-15T06:36:19.659Z,0.10
2019-02-15T06:38:48.116Z,0.00
2019-02-15T06:41:16.572Z,0.00
2019-02-15T06:43:45.028Z,0.10
2019-02-15T06:46:13.482Z,0.60
2019-02-15T06:48:41.927Z,1.10
2019-02-15T06:51:10.380Z,1.50
2019-02-15T06:53:38.831Z,2.00
2019-02-15T06:56:07.274Z,2.40
2019-02-15T06:58:45.418Z,2.60
2019-02-15T07:01:11.835Z,2.90
2019-02-15T07:03:41.927Z,3.30
2019-02-15T07:06:10.383Z,3.70
2019-02-15T07:08:38.810Z,4.10
2019-02-15T07:11:26.598Z,4.50
2019-02-15T07:13:55.045Z,4.90
2019-02-15T07:16:23.496Z,4.70
2019-02-15T07:18:51.947Z,4.50
2019-02-15T07:21:20.401Z,4.60
2019-02-15T07:23:49.032Z,4.90
2019-02-15T07:26:17.588Z,5.00
2019-02-15T07:28:46.594Z,4.90
2019-02-15T07:31:15.055Z,5.20
2019-02-15T07:33:43.500Z,5.60
2019-02-15T07:36:11.951Z,6.20
2019-02-15T07:38:40.401Z,6.90
2019-02-15T07:41:08.859Z,7.20
2019-02-15T07:43:37.304Z,7.30
2019-02-15T07:46:05.767Z,7.40
2019-02-15T07:48:34.207Z,7.80
2019-02-15T07:51:09.329Z,8.30
2019-02-15T07:53:32.840Z,8.30
2019-02-15T07:56:01.303Z,7.90
2019-02-15T07:58:29.811Z,7.20
2019-02-15T08:00:58.263Z,7.10
2019-02-15T08:03:26.702Z,7.40
2019-02-15T08:05:55.247Z,7.60
2019-02-15T08:08:23.694Z,7.70
2019-02-15T08:10:52.142Z,7.90
2019-02-15T08:13:20.583Z,7.50
2019-02-15T08:15:52.039Z,7.30
2019-02-15T08:18:19.199Z,7.70
2019-02-15T08:20:47.651Z,7.70
2019-02-15T08:23:16.701Z,7.70
2019-02-15T08:25:45.155Z,7.60
2019-02-15T08:28:13.672Z,8.10
2019-02-15T08:30:42.128Z,8.60
2019-02-15T08:33:10.563Z,9.40
2019-02-15T08:35:39.042Z,9.20
2019-02-15T08:38:07.530Z,9.50
2019-02-15T08:40:55.324Z,9.50
2019-02-15T08:43:23.763Z,9.40
2019-02-15T08:46:00.387Z,9.50
2019-02-15T08:48:22.380Z,9.90
2019-02-15T08:50:50.843Z,10.20
2019-02-15T08:53:19.286Z,9.40
2019-02-15T08:55:47.747Z,9.80
2019-02-15T08:58:16.787Z,10.70
2019-02-15T09:00:45.255Z,10.80
2019-02-15T09:03:13.731Z,11.00
2019-02-15T09:05:42.191Z,11.20
2019-02-15T09:08:10.637Z,10.80
2019-02-15T09:10:39.087Z,10.30
2019-02-15T09:13:07.549Z,10.50
2019-02-15T09:15:36.000Z,11.10
2019-02-15T09:18:04.443Z,11.50
2019-02-15T09:20:32.898Z,11.90
2019-02-15T09:23:01.350Z,12.40
2019-02-15T09:25:29.795Z,12.10
2019-02-15T09:27:59.895Z,12.40
2019-02-15T09:30:28.343Z,12.00
2019-02-15T09:32:56.806Z,12.00
2019-02-15T09:35:25.252Z,11.60
2019-02-15T09:37:53.723Z,11.30
2019-02-15T09:40:22.177Z,11.60
2019-02-15T09:42:50.625Z,12.00
2019-02-15T09:45:19.067Z,13.30
2019-02-15T09:47:47.533Z,13.00
2019-02-15T09:50:16.889Z,12.60
2019-02-15T09:52:45.343Z,12.00
2019-02-15T09:55:13.789Z,11.70
2019-02-15T09:57:42.257Z,12.50
2019-02-15T10:00:11.317Z,12.50
2019-02-15T10:02:39.764Z,12.80
2019-02-15T10:05:09.343Z,13.00
2019-02-15T10:07:37.795Z,13.70
2019-02-15T10:10:14.895Z,13.40
2019-02-15T10:12:43.351Z,13.30
2019-02-15T10:15:12.267Z,13.70
2019-02-15T10:17:40.727Z,13.50
2019-02-15T10:20:09.530Z,12.80
2019-02-15T10:22:37.991Z,13.00
2019-02-15T10:25:08.573Z,13.50
2019-02-15T10:27:37.025Z,13.90
2019-02-15T10:30:12.764Z,13.70
2019-02-15T10:32:41.221Z,14.60
2019-02-15T10:35:10.903Z,15.00
2019-02-15T10:37:39.355Z,15.80
2019-02-15T10:40:09.643Z,14.60
2019-02-15T10:42:38.095Z,14.60
2019-02-15T10:45:15.104Z,14.00
2019-02-15T10:47:43.647Z,13.80
2019-02-15T10:50:12.170Z,15.00
2019-02-15T10:52:40.643Z,15.00
2019-02-15T10:55:09.588Z,15.40
2019-02-15T10:57:38.048Z,15.60
2019-02-15T11:00:11.544Z,15.50
2019-02-15T11:02:40.007Z,15.30
2019-02-15T11:05:09.059Z,15.20
2019-02-15T11:07:37.514Z,15.30
2019-02-15T11:10:08.608Z,15.30
2019-02-15T11:12:37.054Z,15.00
2019-02-15T11:15:11.041Z,14.10
2019-02-15T11:17:39.500Z,14.10
2019-02-15T11:20:10.785Z,14.10
2019-02-15T11:22:39.254Z,14.30
2019-02-15T11:25:09.826Z,14.30
2019-02-15T11:27:38.277Z,14.40
2019-02-15T11:30:09.910Z,15.20
2019-02-15T11:32:38.368Z,15.10
2019-02-15T11:35:14.419Z,15.90
2019-02-15T11:37:42.877Z,15.90
2019-02-15T11:40:15.271Z,16.80
2019-02-15T11:42:43.734Z,16.70
2019-02-15T11:45:14.090Z,16.70
2019-02-15T11:47:42.539Z,16.50
2019-02-15T11:50:15.849Z,16.60
2019-02-15T11:52:44.312Z,16.70
2019-02-15T11:55:12.755Z,16.40
2019-02-15T11:57:41.207Z,17.20
2019-02-15T12:00:27.922Z,17.80
2019-02-15T12:02:56.375Z,18.50
2019-02-15T12:05:24.819Z,18.20
2019-02-15T12:07:53.262Z,17.70
2019-02-15T12:10:21.711Z,17.40
2019-02-15T12:12:50.334Z,17.10
2019-02-15T12:15:18.788Z,17.20
2019-02-15T12:17:47.232Z,16.60
2019-02-15T12:20:15.759Z,16.60
2019-02-15T12:22:44.190Z,17.10
2019-02-15T12:25:12.819Z,18.30
2019-02-15T12:27:41.257Z,18.30
2019-02-15T12:30:12.111Z,18.10
2019-02-15T12:32:40.551Z,17.60
2019-02-15T12:35:10.244Z,17.10
2019-02-15T12:37:38.692Z,17.30
2019-02-15T12:40:09.048Z,17.40
2019-02-15T12:42:37.496Z,17.20
2019-02-15T12:45:11.100Z,17.40
2019-02-15T12:47:39.540Z,17.90
2019-02-15T12:50:11.065Z,17.60
2019-02-15T12:52:39.504Z,17.00
2019-02-15T12:55:07.987Z,17.40
2019-02-15T12:57:36.467Z,18.00
2019-02-15T13:00:11.160Z,17.60
2019-02-15T13:02:39.607Z,18.20
2019-02-15T13:05:09.508Z,18.10
2019-02-15T13:07:38.011Z,17.70
2019-02-15T13:10:10.074Z,17.80
2019-02-15T13:12:38.511Z,17.80
2019-02-15T13:15:08.698Z,17.10
2019-02-15T13:17:37.138Z,17.00
2019-02-15T13:20:08.034Z,17.50
2019-02-15T13:22:36.557Z,17.80
2019-02-15T13:25:06.542Z,18.10
2019-02-15T13:27:34.990Z,17.20
2019-02-15T13:30:04.402Z,17.20
2019-02-15T13:32:32.848Z,17.70
2019-02-15T13:35:01.310Z,17.50
2019-02-15T13:37:29.794Z,17.40
2019-02-15T13:39:58.250Z,17.80
2019-02-15T13:42:26.690Z,18.00
2019-02-15T13:44:55.144Z,17.40
2019-02-15T13:47:23.612Z,17.70
2019-02-15T13:49:52.067Z,17.80
2019-02-15T13:52:20.581Z,17.50
2019-02-15T13:54:49.041Z,17.50
2019-02-15T13:57:17.482Z,17.80
2019-02-15T13:59:45.935Z,17.60
2019-02-15T14:02:14.371Z,17.70
2019-02-15T14:04:42.829Z,17.50
2019-02-15T14:07:16.233Z,17.40
2019-02-15T14:09:44.681Z,17.40
2019-02-15T14:12:13.123Z,17.80
2019-02-15T14:14:41.572Z,17.70
2019-02-15T14:17:10.016Z,18.30
2019-02-15T14:19:38.464Z,18.50
2019-02-15T14:22:06.903Z,18.30
2019-02-15T14:24:35.346Z,17.90
2019-02-15T14:27:03.787Z,17.70
2019-02-15T14:29:32.251Z,17.50
2019-02-15T14:32:00.690Z,17.90
2019-02-15T14:34:29.147Z,17.10
2019-02-15T14:36:57.585Z,16.80
2019-02-15T14:39:26.036Z,17.00
2019-02-15T14:41:54.476Z,17.10
2019-02-15T14:44:22.922Z,17.90
2019-02-15T14:46:51.400Z,18.10
2019-02-15T14:49:19.906Z,18.30
2019-02-15T14:51:48.360Z,18.40
2019-02-15T14:54:17.526Z,18.20
2019-02-15T14:56:46.041Z,17.60
2019-02-15T14:59:14.515Z,17.40
2019-02-15T15:01:43.004Z,17.00
2019-02-15T15:04:11.443Z,16.70
2019-02-15T15:06:39.895Z,17.10
2019-02-15T15:09:09.195Z,17.50
2019-02-15T15:11:37.648Z,17.50
2019-02-15T15:14:06.099Z,17.50
2019-02-15T15:16:34.621Z,17.40
2019-02-15T15:19:03.063Z,17.20
2019-02-15T15:21:31.514Z,17.00
2019-02-15T15:23:59.959Z,17.00
2019-02-15T15:26:28.412Z,16.30
2019-02-15T15:28:56.861Z,16.10
2019-02-15T15:31:25.309Z,15.70
2019-02-15T15:33:53.758Z,14.90
2019-02-15T15:36:22.227Z,14.40
2019-02-15T15:38:50.673Z,13.90
2019-02-15T15:41:19.123Z,13.50
2019-02-15T15:43:47.627Z,13.30
2019-02-15T15:46:16.078Z,13.10
2019-02-15T15:48:44.526Z,12.90
2019-02-15T15:51:12.975Z,12.80
2019-02-15T15:53:41.410Z,12.50
2019-02-15T15:56:09.859Z,12.40
2019-02-15T15:58:38.301Z,12.20
2019-02-15T16:01:06.751Z,12.10
2019-02-15T16:03:35.195Z,11.90
2019-02-15T16:06:03.735Z,11.80
2019-02-15T16:08:32.169Z,11.70
2019-02-15T16:11:00.639Z,11.50
2019-02-15T16:13:29.080Z,11.30
2019-02-15T16:15:57.524Z,11.10
2019-02-15T16:18:33.009Z,10.80
2019-02-15T16:20:56.139Z,10.60
2019-02-15T16:23:24.575Z,10.30
2019-02-15T16:25:53.029Z,10.00
2019-02-15T16:28:21.471Z,9.70
2019-02-15T16:30:49.915Z,9.60
2019-02-15T16:33:18.359Z,9.40
2019-02-15T16:35:47.723Z,9.30
2019-02-15T16:38:16.159Z,9.20
2019-02-15T16:40:44.607Z,9.00
2019-02-15T16:43:13.047Z,8.80
2019-02-15T16:45:41.558Z,8.60
2019-02-15T16:48:10.001Z,8.50
2019-02-15T16:50:38.439Z,8.30
2019-02-15T16:53:06.875Z,8.20
2019-02-15T16:55:35.330Z,8.00
2019-02-15T16:58:03.788Z,8.00
2019-02-15T17:00:32.280Z,7.90
2019-02-15T17:03:00.785Z,7.70
2019-02-15T17:05:29.234Z,7.60
2019-02-15T17:07:57.663Z,7.50
2019-02-15T17:10:26.103Z,7.40
2019-02-15T17:12:54.543Z,7.30
2019-02-15T17:15:22.993Z,7.20
2019-02-15T17:17:51.426Z,7.00
2019-02-15T17:20:19.887Z,6.90
2019-02-15T17:22:48.331Z,6.90
2019-02-15T17:25:17.702Z,6.80
2019-02-15T17:27:46.127Z,6.90
2019-02-15T17:30:14.574Z,6.80
2019-02-15T17:32:43.021Z,6.60
2019-02-15T17:35:12.005Z,6.50
2019-02-15T17:37:40.522Z,6.40
2019-02-15T17:40:11.367Z,6.30
2019-02-15T17:42:39.817Z,6.20
2019-02-15T17:45:10.286Z,6.10
2019-02-15T17:47:38.734Z,6.20
2019-02-15T17:50:12.527Z,6.10
2019-02-15T17:52:41.032Z,6.00
2019-02-15T17:55:10.585Z,5.90
2019-02-15T17:57:39.183Z,5.80
2019-02-15T18:00:12.226Z,5.60
2019-02-15T18:02:40.675Z,5.50
2019-02-15T18:05:11.892Z,5.40
2019-02-15T18:07:40.337Z,5.30
2019-02-15T18:10:08.836Z,5.30
2019-02-15T18:12:37.284Z,5.20
2019-02-15T18:15:06.456Z,5.10
2019-02-15T18:17:34.923Z,5.00
2019-02-15T18:20:03.927Z,5.00
2019-02-15T18:22:32.375Z,4.90
2019-02-15T18:25:00.814Z,4.80
2019-02-15T18:27:29.255Z,4.70
2019-02-15T18:29:57.697Z,4.70
2019-02-15T18:32:26.216Z,4.50
2019-02-15T18:34:54.643Z,4.40
2019-02-15T18:37:23.098Z,4.40
2019-02-15T18:39:51.527Z,4.40
2019-02-15T18:42:19.983Z,4.40
2019-02-15T18:44:48.493Z,4.30
2019-02-15T18:47:17.856Z,4.30
2019-02-15T18:49:46.306Z,4.20
2019-02-15T18:52:14.736Z,4.20
2019-02-15T18:54:43.192Z,4.10
2019-02-15T18:57:11.630Z,4.00
2019-02-15T18:59:40.078Z,3.90
2019-02-15T19:02:08.526Z,3.80
2019-02-15T19:04:36.972Z,3.80
2019-02-15T19:07:05.410Z,3.90
2019-02-15T19:09:33.935Z,4.00
2019-02-15T19:12:02.371Z,4.00
2019-02-15T19:14:30.825Z,3.90
2019-02-15T19:16:59.263Z,3.80
2019-02-15T19:19:29.288Z,3.60
2019-02-15T19:21:58.095Z,3.40
2019-02-15T19:24:26.559Z,3.40
2019-02-15T19:26:54.986Z,3.50
2019-02-15T19:29:23.452Z,3.50
2019-02-15T19:31:51.904Z,3.40
2019-02-15T19:34:20.343Z,3.50
2019-02-15T19:36:48.784Z,3.60
2019-02-15T19:39:18.159Z,3.60
2019-02-15T19:41:46.595Z,3.60
2019-02-15T19:44:15.043Z,3.50
2019-02-15T19:46:43.483Z,3.30
2019-02-15T19:49:11.944Z,3.20
2019-02-15T19:51:40.383Z,3.10
2019-02-15T19:54:08.835Z,3.00
2019-02-15T19:56:37.276Z,2.90
2019-02-15T19:59:05.803Z,3.00
2019-02-15T20:01:34.239Z,3.00
2019-02-15T20:04:02.779Z,2.90
2019-02-15T20:06:31.228Z,2.80
2019-02-15T20:08:59.675Z,2.80
2019-02-15T20:11:28.170Z,2.80
2019-02-15T20:13:56.607Z,2.80
2019-02-15T20:16:25.068Z,2.70
2019-02-15T20:18:53.506Z,2.60
2019-02-15T20:21:23.095Z,2.70
2019-02-15T20:23:51.591Z,2.70
2019-02-15T20:26:20.077Z,2.70
2019-02-15T20:28:48.608Z,4.10
2019-02-15T20:31:17.068Z,4.60
2019-02-15T20:33:45.502Z,3.80
2019-02-15T20:36:13.963Z,3.30
2019-02-15T20:38:42.419Z,3.10
2019-02-15T20:41:11.035Z,2.90
2019-02-15T20:43:39.480Z,2.60
2019-02-15T20:46:07.944Z,2.40
2019-02-15T20:48:36.380Z,2.30
2019-02-15T20:51:04.833Z,2.20
2019-02-15T20:53:33.282Z,2.20
2019-02-15T20:56:01.740Z,2.20
2019-02-15T20:58:30.184Z,2.20
2019-02-15T21:00:58.648Z,2.10
2019-02-15T21:03:27.091Z,2.00
2019-02-15T21:05:55.546Z,2.00
2019-02-15T21:08:24.032Z,2.00
2019-02-15T21:10:55.035Z,2.00
2019-02-15T21:13:22.655Z,2.00
2019-02-15T21:15:51.119Z,1.90
2019-02-15T21:18:19.642Z,1.90
2019-02-15T21:20:48.467Z,1.80
2019-02-15T21:23:16.923Z,1.70
2019-02-15T21:25:45.379Z,1.60
2019-02-15T21:28:13.838Z,1.70
2019-02-15T21:30:42.334Z,1.70
2019-02-15T21:33:10.791Z,1.70
2019-02-15T21:35:39.243Z,1.70
2019-02-15T21:38:07.700Z,1.70
2019-02-15T21:40:36.147Z,1.70
2019-02-15T21:43:05.503Z,1.70
2019-02-15T21:45:33.954Z,1.60
2019-02-15T21:48:02.419Z,1.60
2019-02-15T21:50:30.936Z,1.50
2019-02-15T21:52:59.399Z,1.40
2019-02-15T21:55:27.857Z,1.60
2019-02-15T21:58:01.415Z,1.60
2019-02-15T22:00:27.159Z,1.50
2019-02-15T22:02:55.705Z,1.50
2019-02-15T22:05:24.182Z,1.50
2019-02-15T22:07:52.635Z,1.40
2019-02-15T22:10:21.088Z,1.40
2019-02-15T22:12:49.531Z,1.40
2019-02-15T22:15:18.519Z,1.30
2019-02-15T22:17:46.990Z,1.30
2019-02-15T22:20:16.379Z,1.20
2019-02-15T22:22:44.887Z,1.20
2019-02-15T22:25:13.341Z,1.30
2019-02-15T22:27:41.823Z,1.40
2019-02-15T22:30:15.291Z,1.30
2019-02-15T22:32:43.771Z,1.30
2019-02-15T22:35:12.215Z,1.10
2019-02-15T22:37:40.678Z,1.10
2019-02-15T22:40:28.899Z,1.00
2019-02-15T22:43:00.142Z,1.00
2019-02-15T22:45:28.635Z,1.00
2019-02-15T22:47:57.135Z,0.90
2019-02-15T22:50:25.574Z,1.00
2019-02-15T22:52:54.125Z,0.80
2019-02-15T22:55:22.632Z,0.80
2019-02-15T22:57:51.087Z,0.70
2019-02-15T23:00:29.947Z,0.70
2019-02-15T23:02:58.408Z,0.70
2019-02-15T23:05:27.034Z,0.60
2019-02-15T23:07:55.508Z,0.60
2019-02-15T23:10:23.948Z,0.60
2019-02-15T23:12:52.399Z,0.70
2019-02-15T23:15:20.922Z,0.70
2019-02-15T23:17:49.389Z,0.70
2019-02-15T23:20:18.647Z,0.70
2019-02-15T23:22:47.235Z,0.70
2019-02-15T23:25:15.706Z,0.70
2019-02-15T23:27:44.177Z,0.70
2019-02-15T23:30:12.619Z,0.70
2019-02-15T23:32:41.078Z,0.60
2019-02-15T23:35:09.519Z,0.60
2019-02-15T23:37:37.975Z,0.60
2019-02-15T23:40:06.580Z,0.40
2019-02-15T23:42:35.200Z,0.40
2019-02-15T23:45:03.854Z,0.50
2019-02-15T23:47:32.384Z,0.50
2019-02-15T23:50:00.943Z,0.50
2019-02-15T23:52:29.506Z,0.50
2019-02-15T23:54:57.977Z,0.40
2019-02-15T23:57:26.454Z,0.40
2019-02-15T23:59:54.912Z,0.30
