createdAt,value
2017-10-11T00:00:27.451Z,1002.6
2017-10-11T00:01:38.221Z,1002.63
2017-10-11T00:02:48.633Z,1002.58
2017-10-11T00:03:59.050Z,1002.58
2017-10-11T00:05:08.849Z,1002.58
2017-10-11T00:06:19.247Z,1002.64
2017-10-11T00:13:02.977Z,1002.52
2017-10-11T00:14:30.397Z,1002.48
2017-10-11T00:15:40.828Z,1002.54
2017-10-11T00:16:50.908Z,1002.41
2017-10-11T00:18:00.969Z,1002.43
2017-10-11T00:19:11.366Z,1002.38
2017-10-11T00:20:22.010Z,1002.41
2017-10-11T00:21:32.422Z,1002.4
2017-10-11T00:22:42.814Z,1002.37
2017-10-11T00:23:52.889Z,1002.4
2017-10-11T00:25:03.282Z,1002.37
2017-10-11T00:26:13.678Z,1002.38
2017-10-11T00:27:24.102Z,1002.32
2017-10-11T00:28:34.516Z,1002.33
2017-10-11T00:29:44.953Z,1002.34
2017-10-11T00:30:54.696Z,1002.3
2017-10-11T00:32:05.091Z,1002.31
2017-10-11T00:33:14.830Z,1002.33
2017-10-11T00:34:24.901Z,1002.34
2017-10-11T00:35:35.027Z,1002.37
2017-10-11T00:36:45.426Z,1002.32
2017-10-11T00:37:55.829Z,1002.36
2017-10-11T00:39:06.224Z,1002.33
2017-10-11T00:40:16.626Z,1002.38
2017-10-11T00:41:27.066Z,1002.37
2017-10-11T00:42:37.463Z,1002.37
2017-10-11T00:43:47.534Z,1002.37
2017-10-11T00:44:57.941Z,1002.39
2017-10-11T00:46:08.025Z,1002.37
2017-10-11T00:47:18.140Z,1002.34
2017-10-11T00:48:28.567Z,1002.35
2017-10-11T00:49:38.960Z,1002.39
2017-10-11T00:50:49.022Z,1002.39
2017-10-11T00:51:59.423Z,1002.39
2017-10-11T00:53:09.874Z,1002.42
2017-10-11T00:54:19.962Z,1002.37
2017-10-11T00:55:30.372Z,1002.38
2017-10-11T00:56:40.814Z,1002.4
2017-10-11T00:57:51.222Z,1002.36
2017-10-11T00:59:01.320Z,1002.37
2017-10-11T01:00:11.705Z,1002.38
2017-10-11T01:01:22.107Z,1002.33
2017-10-11T01:02:32.193Z,1002.33
2017-10-11T01:03:42.603Z,1002.34
2017-10-11T01:04:52.721Z,1002.31
2017-10-11T01:06:02.804Z,1002.31
2017-10-11T01:07:13.209Z,1002.28
2017-10-11T01:08:23.605Z,1002.26
2017-10-11T01:09:34.000Z,1002.24
2017-10-11T01:10:44.452Z,1002.23
2017-10-11T01:11:54.515Z,1002.22
2017-10-11T01:13:04.589Z,1002.26
2017-10-11T01:14:14.996Z,1002.23
2017-10-11T01:15:25.052Z,1002.24
2017-10-11T01:16:35.171Z,1002.25
2017-10-11T01:17:45.240Z,1002.28
2017-10-11T01:18:55.673Z,1002.3
2017-10-11T01:20:06.075Z,1002.29
2017-10-11T01:21:16.128Z,1002.32
2017-10-11T01:22:26.545Z,1002.28
2017-10-11T01:23:36.953Z,1002.23
2017-10-11T01:24:47.055Z,1002.28
2017-10-11T01:25:57.451Z,1002.2
2017-10-11T01:27:07.858Z,1002.28
2017-10-11T01:28:18.262Z,1002.31
2017-10-11T01:29:28.349Z,1002.3
2017-10-11T01:30:38.781Z,1002.28
2017-10-11T01:31:48.872Z,1002.28
2017-10-11T01:33:00.334Z,1002.4
2017-10-11T01:34:10.785Z,1002.35
2017-10-11T01:35:21.179Z,1002.33
2017-10-11T01:36:31.257Z,1002.32
2017-10-11T01:37:41.676Z,1002.31
2017-10-11T01:38:52.076Z,1002.29
2017-10-11T01:40:02.681Z,1002.34
2017-10-11T01:41:12.759Z,1002.36
2017-10-11T01:42:23.175Z,1002.31
2017-10-11T01:43:33.567Z,1002.32
2017-10-11T01:44:43.971Z,1002.31
2017-10-11T01:45:54.419Z,1002.32
2017-10-11T01:47:04.163Z,1002.27
2017-10-11T01:48:14.573Z,1002.29
2017-10-11T01:49:25.004Z,1002.28
2017-10-11T01:50:35.073Z,1002.29
2017-10-11T01:51:45.517Z,1002.32
2017-10-11T01:52:55.586Z,1002.32
2017-10-11T01:54:06.026Z,1002.3
2017-10-11T01:55:16.084Z,1002.35
2017-10-11T01:56:26.185Z,1002.36
2017-10-11T01:57:36.682Z,1002.35
2017-10-11T01:58:46.793Z,1002.35
2017-10-11T01:59:57.197Z,1002.33
2017-10-11T02:01:07.281Z,1002.34
2017-10-11T02:02:17.360Z,1002.3
2017-10-11T02:03:27.428Z,1002.31
2017-10-11T02:04:37.843Z,1002.3
2017-10-11T02:05:48.239Z,1002.3
2017-10-11T02:06:58.623Z,1002.3
2017-10-11T02:08:08.704Z,1002.34
2017-10-11T02:09:19.095Z,1002.31
2017-10-11T02:10:29.495Z,1002.34
2017-10-11T02:11:39.904Z,1002.38
2017-10-11T02:12:50.334Z,1002.37
2017-10-11T02:14:00.402Z,1002.4
2017-10-11T02:15:10.825Z,1002.4
2017-10-11T02:16:20.896Z,1002.44
2017-10-11T02:17:31.303Z,1002.46
2017-10-11T02:18:41.706Z,1002.47
2017-10-11T02:19:52.110Z,1002.41
2017-10-11T02:21:02.521Z,1002.47
2017-10-11T02:22:12.926Z,1002.48
2017-10-11T02:23:23.346Z,1002.48
2017-10-11T02:24:33.748Z,1002.55
2017-10-11T02:25:44.139Z,1002.5
2017-10-11T02:26:54.217Z,1002.53
2017-10-11T02:28:03.978Z,1002.46
2017-10-11T02:29:14.395Z,1002.51
2017-10-11T02:30:24.796Z,1002.54
2017-10-11T02:31:35.211Z,1002.53
2017-10-11T02:32:45.334Z,1002.54
2017-10-11T02:33:55.091Z,1002.52
2017-10-11T02:35:05.188Z,1002.52
2017-10-11T02:36:15.585Z,1002.54
2017-10-11T02:37:25.985Z,1002.55
2017-10-11T02:38:36.434Z,1002.49
2017-10-11T02:39:46.832Z,1002.54
2017-10-11T02:40:57.245Z,1002.52
2017-10-11T02:42:07.318Z,1002.51
2017-10-11T02:43:17.430Z,1002.49
2017-10-11T02:44:27.528Z,1002.49
2017-10-11T02:45:37.953Z,1002.47
2017-10-11T02:46:48.395Z,1002.5
2017-10-11T02:47:58.799Z,1002.45
2017-10-11T02:49:08.899Z,1002.48
2017-10-11T02:50:19.302Z,1002.47
2017-10-11T02:51:29.707Z,1002.48
2017-10-11T02:52:39.777Z,1002.49
2017-10-11T02:53:50.189Z,1002.47
2017-10-11T02:55:00.578Z,1002.47
2017-10-11T02:56:10.983Z,1002.47
2017-10-11T02:57:21.086Z,1002.5
2017-10-11T02:58:31.504Z,1002.5
2017-10-11T02:59:41.248Z,1002.48
2017-10-11T03:00:51.311Z,1002.52
2017-10-11T03:02:01.719Z,1002.5
2017-10-11T03:34:07.686Z,1002.51
2017-10-11T03:35:18.077Z,1002.51
2017-10-11T03:36:28.163Z,1002.54
2017-10-11T03:37:38.549Z,1002.51
2017-10-11T03:38:48.295Z,1002.51
2017-10-11T03:39:58.731Z,1002.54
2017-10-11T03:41:09.128Z,1002.51
2017-10-11T03:42:19.528Z,1002.48
2017-10-11T03:43:29.937Z,1002.55
2017-10-11T03:44:40.323Z,1002.54
2017-10-11T03:45:50.409Z,1002.57
2017-10-11T03:47:00.488Z,1002.54
2017-10-11T03:48:10.873Z,1002.52
2017-10-11T03:49:20.609Z,1002.54
2017-10-11T03:50:30.681Z,1002.55
2017-10-11T03:51:41.148Z,1002.51
2017-10-11T03:52:51.551Z,1002.48
2017-10-11T03:54:01.976Z,1002.48
2017-10-11T03:55:12.386Z,1002.43
2017-10-11T03:56:22.783Z,1002.47
2017-10-11T03:57:33.227Z,1002.46
2017-10-11T03:58:43.651Z,1002.44
2017-10-11T03:59:54.050Z,1002.48
2017-10-11T04:01:04.454Z,1002.45
2017-10-11T04:02:14.856Z,1002.44
2017-10-11T04:03:25.336Z,1002.43
2017-10-11T04:04:35.401Z,1002.47
2017-10-11T04:05:45.810Z,1002.47
2017-10-11T04:06:56.208Z,1002.48
2017-10-11T04:08:06.609Z,1002.5
2017-10-11T04:09:17.062Z,1002.52
2017-10-11T04:10:27.475Z,1002.5
2017-10-11T04:11:37.903Z,1002.5
2017-10-11T04:12:47.984Z,1002.49
2017-10-11T04:13:58.385Z,1002.5
2017-10-11T04:15:08.855Z,1002.52
2017-10-11T04:16:18.936Z,1002.53
2017-10-11T04:17:29.331Z,1002.51
2017-10-11T04:18:39.407Z,1002.51
2017-10-11T04:19:49.481Z,1002.48
2017-10-11T04:20:59.914Z,1002.53
2017-10-11T04:22:10.345Z,1002.46
2017-10-11T04:23:20.770Z,1002.44
2017-10-11T04:24:30.523Z,1002.51
2017-10-11T04:25:40.619Z,1002.49
2017-10-11T04:26:50.752Z,1002.47
2017-10-11T04:28:01.170Z,1002.54
2017-10-11T04:29:11.565Z,1002.55
2017-10-11T04:30:21.977Z,1002.58
2017-10-11T04:31:32.397Z,1002.6
2017-10-11T04:32:42.490Z,1002.57
2017-10-11T04:33:52.911Z,1002.58
2017-10-11T04:35:03.324Z,1002.52
2017-10-11T04:36:13.745Z,1002.54
2017-10-11T04:37:23.820Z,1002.59
2017-10-11T04:38:34.213Z,1002.54
2017-10-11T04:39:44.622Z,1002.58
2017-10-11T04:40:55.017Z,1002.56
2017-10-11T04:42:05.412Z,1002.55
2017-10-11T04:43:15.490Z,1002.55
2017-10-11T04:44:25.894Z,1002.54
2017-10-11T04:45:36.303Z,1002.57
2017-10-11T04:46:46.711Z,1002.59
2017-10-11T04:47:57.101Z,1002.61
2017-10-11T04:49:07.499Z,1002.58
2017-10-11T04:50:17.247Z,1002.57
2017-10-11T04:51:27.664Z,1002.58
2017-10-11T04:52:38.074Z,1002.61
2017-10-11T04:53:48.466Z,1002.56
2017-10-11T04:54:58.864Z,1002.6
2017-10-11T04:56:09.328Z,1002.53
2017-10-11T04:57:19.392Z,1002.54
2017-10-11T04:58:29.164Z,1002.56
2017-10-11T04:59:39.568Z,1002.57
2017-10-11T05:00:49.994Z,1002.57
2017-10-11T05:02:00.414Z,1002.61
2017-10-11T05:03:10.823Z,1002.63
2017-10-11T05:04:21.214Z,1002.63
2017-10-11T05:05:30.975Z,1002.59
2017-10-11T05:06:40.727Z,1002.62
2017-10-11T05:07:51.139Z,1002.66
2017-10-11T05:09:01.554Z,1002.63
2017-10-11T05:10:11.650Z,1002.62
2017-10-11T05:11:22.060Z,1002.63
2017-10-11T05:12:32.459Z,1002.6
2017-10-11T05:13:42.531Z,1002.6
2017-10-11T05:14:52.628Z,1002.62
2017-10-11T05:16:03.037Z,1002.67
2017-10-11T05:17:13.126Z,1002.68
2017-10-11T05:18:23.210Z,1002.71
2017-10-11T05:19:33.329Z,1002.69
2017-10-11T05:20:43.732Z,1002.7
2017-10-11T05:21:54.133Z,1002.72
2017-10-11T05:23:04.230Z,1002.68
2017-10-11T05:24:14.636Z,1002.71
2017-10-11T05:25:24.755Z,1002.69
2017-10-11T05:26:35.150Z,1002.69
2017-10-11T05:27:44.893Z,1002.73
2017-10-11T05:28:55.297Z,1002.75
2017-10-11T05:30:05.386Z,1002.73
2017-10-11T05:31:15.506Z,1002.74
2017-10-11T05:32:25.902Z,1002.72
2017-10-11T05:33:36.332Z,1002.71
2017-10-11T05:34:46.758Z,1002.75
2017-10-11T05:35:57.199Z,1002.77
2017-10-11T05:37:07.607Z,1002.75
2017-10-11T05:38:17.688Z,1002.75
2017-10-11T05:39:27.769Z,1002.78
2017-10-11T05:40:38.172Z,1002.78
2017-10-11T05:41:48.589Z,1002.78
2017-10-11T05:42:59.042Z,1002.81
2017-10-11T05:44:09.455Z,1002.87
2017-10-11T05:45:19.526Z,1002.82
2017-10-11T05:46:29.923Z,1002.85
2017-10-11T05:47:40.343Z,1002.87
2017-10-11T05:48:50.465Z,1002.87
2017-10-11T05:50:00.536Z,1002.87
2017-10-11T05:51:10.948Z,1002.89
2017-10-11T05:52:21.355Z,1002.9
2017-10-11T05:53:31.767Z,1002.88
2017-10-11T05:54:41.568Z,1002.91
2017-10-11T05:55:51.325Z,1002.89
2017-10-11T05:57:01.399Z,1002.95
2017-10-11T05:58:11.504Z,1002.97
2017-10-11T05:59:21.906Z,1002.94
2017-10-11T06:00:32.377Z,1002.95
2017-10-11T06:01:42.466Z,1002.98
2017-10-11T06:02:52.545Z,1002.95
2017-10-11T06:04:02.938Z,1002.97
2017-10-11T06:05:13.011Z,1003
2017-10-11T06:06:23.421Z,1003
2017-10-11T06:07:33.821Z,1002.97
2017-10-11T06:08:43.899Z,1003.01
2017-10-11T06:09:54.289Z,1003
2017-10-11T06:11:04.705Z,1002.97
2017-10-11T06:12:15.111Z,1002.99
2017-10-11T06:13:25.537Z,1003.02
2017-10-11T06:14:35.939Z,1003
2017-10-11T06:15:46.006Z,1002.95
2017-10-11T06:16:56.415Z,1002.99
2017-10-11T06:18:07.144Z,1002.98
2017-10-11T06:19:17.571Z,1002.98
2017-10-11T06:20:27.972Z,1003.02
2017-10-11T06:21:38.371Z,1003.05
2017-10-11T06:22:48.451Z,1003.1
2017-10-11T06:23:58.565Z,1003.05
2017-10-11T06:25:08.973Z,1003.06
2017-10-11T06:26:19.371Z,1003.1
2017-10-11T06:27:29.767Z,1003.07
2017-10-11T06:28:39.859Z,1003.06
2017-10-11T06:29:50.313Z,1003.09
2017-10-11T06:31:00.757Z,1003.11
2017-10-11T06:32:11.166Z,1003.11
2017-10-11T06:33:21.248Z,1003.12
2017-10-11T06:34:31.313Z,1003.13
2017-10-11T06:35:41.765Z,1003.15
2017-10-11T06:36:52.176Z,1003.18
2017-10-11T06:38:02.571Z,1003.18
2017-10-11T06:39:12.997Z,1003.23
2017-10-11T06:40:23.406Z,1003.24
2017-10-11T06:41:33.790Z,1003.25
2017-10-11T06:42:44.213Z,1003.23
2017-10-11T06:43:54.283Z,1003.25
2017-10-11T06:45:04.713Z,1003.28
2017-10-11T06:46:14.797Z,1003.29
2017-10-11T06:47:25.786Z,1003.3
2017-10-11T06:48:36.185Z,1003.31
2017-10-11T06:49:46.245Z,1003.33
2017-10-11T06:50:56.323Z,1003.29
2017-10-11T06:52:06.745Z,1003.31
2017-10-11T06:53:16.840Z,1003.33
2017-10-11T06:54:27.243Z,1003.38
2017-10-11T06:55:37.642Z,1003.34
2017-10-11T06:56:47.712Z,1003.39
2017-10-11T06:57:57.774Z,1003.43
2017-10-11T06:59:08.181Z,1003.38
2017-10-11T07:00:18.578Z,1003.38
2017-10-11T07:01:28.998Z,1003.39
2017-10-11T07:02:39.402Z,1003.4
2017-10-11T07:03:49.808Z,1003.39
2017-10-11T07:05:00.265Z,1003.43
2017-10-11T07:06:10.345Z,1003.44
2017-10-11T07:07:20.789Z,1003.45
2017-10-11T07:08:31.200Z,1003.46
2017-10-11T07:09:41.747Z,1003.47
2017-10-11T07:10:52.142Z,1003.5
2017-10-11T07:12:02.550Z,1003.5
2017-10-11T07:13:12.957Z,1003.44
2017-10-11T07:14:23.363Z,1003.43
2017-10-11T07:15:33.445Z,1003.47
2017-10-11T07:16:43.898Z,1003.51
2017-10-11T07:17:54.296Z,1003.49
2017-10-11T07:19:04.721Z,1003.46
2017-10-11T07:20:14.793Z,1003.47
2017-10-11T07:21:24.855Z,1003.44
2017-10-11T07:22:35.271Z,1003.49
2017-10-11T07:23:45.697Z,1003.48
2017-10-11T07:24:56.083Z,1003.5
2017-10-11T07:26:05.841Z,1003.51
2017-10-11T07:27:16.257Z,1003.49
2017-10-11T07:28:26.334Z,1003.48
2017-10-11T07:29:36.751Z,1003.5
2017-10-11T07:30:47.157Z,1003.52
2017-10-11T07:31:57.561Z,1003.53
2017-10-11T07:33:07.641Z,1003.46
2017-10-11T07:34:17.740Z,1003.49
2017-10-11T07:35:27.814Z,1003.55
2017-10-11T07:36:37.898Z,1003.58
2017-10-11T07:37:48.324Z,1003.55
2017-10-11T07:38:58.720Z,1003.57
2017-10-11T07:40:08.797Z,1003.56
2017-10-11T07:41:18.875Z,1003.52
2017-10-11T07:42:28.965Z,1003.56
2017-10-11T07:43:39.368Z,1003.54
2017-10-11T07:44:49.438Z,1003.54
2017-10-11T07:45:59.847Z,1003.62
2017-10-11T07:47:10.280Z,1003.57
2017-10-11T07:48:20.374Z,1003.61
2017-10-11T07:49:30.770Z,1003.6
2017-10-11T07:50:41.177Z,1003.58
2017-10-11T07:51:51.635Z,1003.61
2017-10-11T07:53:02.038Z,1003.54
2017-10-11T07:54:12.440Z,1003.61
2017-10-11T07:55:22.529Z,1003.6
2017-10-11T07:56:32.936Z,1003.59
2017-10-11T07:57:43.353Z,1003.62
2017-10-11T07:58:53.754Z,1003.59
2017-10-11T08:00:04.148Z,1003.57
2017-10-11T08:01:14.548Z,1003.56
2017-10-11T08:02:25.035Z,1003.59
2017-10-11T08:03:35.488Z,1003.58
2017-10-11T08:04:45.899Z,1003.55
2017-10-11T08:05:56.312Z,1003.53
2017-10-11T08:07:06.738Z,1003.54
2017-10-11T08:08:17.144Z,1003.55
2017-10-11T08:09:27.606Z,1003.55
2017-10-11T08:10:37.686Z,1003.56
2017-10-11T08:11:47.764Z,1003.58
2017-10-11T08:12:58.199Z,1003.54
2017-10-11T08:14:08.595Z,1003.53
2017-10-11T08:15:19.055Z,1003.54
2017-10-11T08:16:29.456Z,1003.56
2017-10-11T08:17:39.529Z,1003.56
2017-10-11T08:18:49.615Z,1003.56
2017-10-11T08:20:00.437Z,1003.54
2017-10-11T08:21:15.671Z,1003.59
2017-10-11T08:22:26.085Z,1003.6
2017-10-11T08:23:36.239Z,1003.6
2017-10-11T08:24:46.675Z,1003.62
2017-10-11T08:25:56.766Z,1003.6
2017-10-11T08:27:06.891Z,1003.57
2017-10-11T08:28:17.317Z,1003.62
2017-10-11T08:29:27.733Z,1003.62
2017-10-11T08:30:38.149Z,1003.64
2017-10-11T08:31:48.586Z,1003.62
2017-10-11T08:32:59.070Z,1003.64
2017-10-11T08:34:08.833Z,1003.64
2017-10-11T08:35:19.264Z,1003.66
2017-10-11T08:36:29.689Z,1003.65
2017-10-11T08:37:40.123Z,1003.65
2017-10-11T08:38:50.582Z,1003.67
2017-10-11T08:40:00.993Z,1003.65
2017-10-11T08:41:11.077Z,1003.61
2017-10-11T08:42:21.494Z,1003.63
2017-10-11T08:43:31.906Z,1003.62
2017-10-11T08:44:42.404Z,1003.62
2017-10-11T08:45:52.824Z,1003.65
2017-10-11T08:47:03.252Z,1003.65
2017-10-11T08:48:13.670Z,1003.67
2017-10-11T08:49:23.771Z,1003.66
2017-10-11T08:50:35.361Z,1003.71
2017-10-11T08:51:45.784Z,1003.62
2017-10-11T08:52:56.237Z,1003.61
2017-10-11T08:54:06.659Z,1003.66
2017-10-11T08:55:17.153Z,1003.61
2017-10-11T08:56:27.596Z,1003.62
2017-10-11T08:57:38.044Z,1003.63
2017-10-11T08:58:48.489Z,1003.59
2017-10-11T08:59:58.936Z,1003.62
2017-10-11T09:01:09.049Z,1003.66
2017-10-11T09:02:19.518Z,1003.66
2017-10-11T09:03:29.926Z,1003.6
2017-10-11T09:04:40.029Z,1003.62
2017-10-11T09:05:50.124Z,1003.61
2017-10-11T09:07:00.551Z,1003.65
2017-10-11T09:08:10.364Z,1003.63
2017-10-11T09:09:20.789Z,1003.62
2017-10-11T09:10:31.203Z,1003.61
2017-10-11T09:11:41.318Z,1003.55
2017-10-11T09:12:51.733Z,1003.56
2017-10-11T09:14:02.201Z,1003.67
2017-10-11T09:15:12.611Z,1003.64
2017-10-11T09:16:23.017Z,1003.62
2017-10-11T09:17:32.788Z,1003.63
2017-10-11T09:18:43.228Z,1003.66
2017-10-11T09:19:53.705Z,1003.67
2017-10-11T09:21:04.135Z,1003.65
2017-10-11T09:22:14.533Z,1003.65
2017-10-11T09:23:24.949Z,1003.61
2017-10-11T09:24:35.035Z,1003.65
2017-10-11T09:25:45.509Z,1003.67
2017-10-11T09:26:55.608Z,1003.65
2017-10-11T09:28:05.740Z,1003.61
2017-10-11T09:29:16.523Z,1003.62
2017-10-11T09:30:26.588Z,1003.57
2017-10-11T09:31:36.991Z,1003.61
2017-10-11T09:32:47.447Z,1003.6
2017-10-11T09:33:57.556Z,1003.58
2017-10-11T09:35:07.989Z,1003.58
2017-10-11T09:36:18.434Z,1003.58
2017-10-11T09:37:28.901Z,1003.58
2017-10-11T09:38:39.315Z,1003.56
2017-10-11T09:39:49.779Z,1003.55
2017-10-11T09:41:00.194Z,1003.54
2017-10-11T09:42:10.618Z,1003.53
2017-10-11T09:43:21.075Z,1003.54
2017-10-11T09:44:31.504Z,1003.54
2017-10-11T09:45:41.582Z,1003.57
2017-10-11T09:46:51.666Z,1003.55
2017-10-11T09:48:02.105Z,1003.53
2017-10-11T09:49:12.531Z,1003.54
2017-10-11T09:50:22.614Z,1003.52
2017-10-11T09:51:33.053Z,1003.54
2017-10-11T09:52:43.666Z,1003.59
2017-10-11T09:53:54.084Z,1003.55
2017-10-11T09:55:04.514Z,1003.55
2017-10-11T09:56:14.579Z,1003.53
2017-10-11T09:57:24.665Z,1003.54
2017-10-11T09:58:35.085Z,1003.5
2017-10-11T09:59:45.171Z,1003.49
2017-10-11T10:00:55.639Z,1003.47
2017-10-11T10:02:06.055Z,1003.44
2017-10-11T10:03:16.133Z,1003.47
2017-10-11T10:04:26.554Z,1003.41
2017-10-11T10:05:36.957Z,1003.4
2017-10-11T10:06:47.424Z,1003.42
2017-10-11T10:07:57.530Z,1003.38
2017-10-11T10:09:07.638Z,1003.38
2017-10-11T10:10:18.057Z,1003.37
2017-10-11T10:11:28.476Z,1003.33
2017-10-11T10:12:38.955Z,1003.34
2017-10-11T10:13:49.366Z,1003.33
2017-10-11T10:14:59.790Z,1003.29
2017-10-11T10:16:09.865Z,1003.3
2017-10-11T10:17:20.290Z,1003.26
2017-10-11T10:18:30.736Z,1003.32
2017-10-11T10:19:41.154Z,1003.31
2017-10-11T10:20:52.270Z,1003.29
2017-10-11T10:22:02.674Z,1003.3
2017-10-11T10:23:13.085Z,1003.3
2017-10-11T10:24:23.879Z,1003.26
2017-10-11T10:25:36.078Z,1003.26
2017-10-11T10:26:46.158Z,1003.24
2017-10-11T10:27:56.252Z,1003.23
2017-10-11T10:29:06.690Z,1003.23
2017-10-11T10:30:17.165Z,1003.25
2017-10-11T10:31:27.252Z,1003.19
2017-10-11T10:32:37.667Z,1003.16
2017-10-11T10:33:47.771Z,1003.18
2017-10-11T10:34:58.185Z,1003.19
2017-10-11T10:36:08.621Z,1003.16
2017-10-11T10:37:19.042Z,1003.17
2017-10-11T10:38:29.458Z,1003.19
2017-10-11T10:39:39.888Z,1003.16
2017-10-11T10:40:50.304Z,1003.17
2017-10-11T10:42:00.755Z,1003.18
2017-10-11T10:43:11.181Z,1003.18
2017-10-11T10:44:21.642Z,1003.17
2017-10-11T10:45:32.099Z,1003.13
2017-10-11T10:46:42.513Z,1003.12
2017-10-11T10:47:52.922Z,1003.07
2017-10-11T10:49:03.349Z,1003.1
2017-10-11T10:50:13.781Z,1003.09
2017-10-11T10:51:23.545Z,1003.1
2017-10-11T10:52:33.633Z,1003.05
2017-10-11T10:53:44.102Z,1002.98
2017-10-11T10:54:54.533Z,1003
2017-10-11T10:56:04.650Z,1003.04
2017-10-11T10:57:15.081Z,1003.05
2017-10-11T10:58:25.502Z,1003.04
2017-10-11T10:59:35.959Z,1003.01
2017-10-11T11:00:46.370Z,1003.06
2017-10-11T11:01:56.830Z,1003.04
2017-10-11T11:03:07.274Z,1003
2017-10-11T11:04:17.913Z,1002.97
2017-10-11T11:05:28.406Z,1003.01
2017-10-11T11:06:38.883Z,1002.99
2017-10-11T11:07:49.020Z,1003.03
2017-10-11T11:08:59.148Z,1003.02
2017-10-11T11:10:09.288Z,1002.98
2017-10-11T11:11:19.748Z,1002.96
2017-10-11T11:12:30.240Z,1002.89
2017-10-11T11:13:40.690Z,1002.85
2017-10-11T11:14:51.124Z,1002.89
2017-10-11T11:16:01.582Z,1002.89
2017-10-11T11:17:12.063Z,1002.86
2017-10-11T11:18:22.500Z,1002.89
2017-10-11T11:19:32.965Z,1002.88
2017-10-11T11:20:43.080Z,1002.84
2017-10-11T11:21:53.485Z,1002.83
2017-10-11T11:23:03.663Z,1002.82
2017-10-11T11:24:13.725Z,1002.8
2017-10-11T11:25:24.156Z,1002.81
2017-10-11T11:26:34.571Z,1002.83
2017-10-11T11:27:45.006Z,1002.85
2017-10-11T11:28:54.847Z,1002.85
2017-10-11T11:30:05.279Z,1002.76
2017-10-11T11:31:15.695Z,1002.79
2017-10-11T11:32:26.140Z,1002.73
2017-10-11T11:33:35.901Z,1002.74
2017-10-11T11:34:46.406Z,1002.7
2017-10-11T11:35:56.845Z,1002.65
2017-10-11T11:37:06.961Z,1002.7
2017-10-11T11:38:17.410Z,1002.71
2017-10-11T11:39:27.819Z,1002.7
2017-10-11T11:40:38.268Z,1002.71
2017-10-11T11:41:48.705Z,1002.68
2017-10-11T11:42:59.139Z,1002.65
2017-10-11T11:44:09.256Z,1002.64
2017-10-11T11:45:19.662Z,1002.6
2017-10-11T11:46:30.162Z,1002.63
2017-10-11T11:47:40.596Z,1002.59
2017-10-11T11:48:50.357Z,1002.53
2017-10-11T11:50:00.432Z,1002.48
2017-10-11T11:51:11.115Z,1002.47
2017-10-11T11:52:21.239Z,1002.51
2017-10-11T11:53:31.810Z,1002.48
2017-10-11T11:54:42.243Z,1002.42
2017-10-11T11:55:52.883Z,1002.45
2017-10-11T11:57:03.005Z,1002.44
2017-10-11T11:58:13.486Z,1002.42
2017-10-11T11:59:23.919Z,1002.44
2017-10-11T12:00:33.704Z,1002.4
2017-10-11T12:01:44.131Z,1002.39
2017-10-11T12:02:54.237Z,1002.38
2017-10-11T12:04:04.735Z,1002.39
2017-10-11T12:05:15.157Z,1002.33
2017-10-11T12:06:25.585Z,1002.31
2017-10-11T12:07:36.010Z,1002.3
2017-10-11T12:08:46.420Z,1002.33
2017-10-11T12:09:56.887Z,1002.36
2017-10-11T12:11:07.325Z,1002.31
2017-10-11T12:12:17.416Z,1002.24
2017-10-11T12:13:27.819Z,1002.2
2017-10-11T12:14:37.910Z,1002.28
2017-10-11T12:15:48.349Z,1002.23
2017-10-11T12:16:58.796Z,1002.25
2017-10-11T12:18:09.251Z,1002.32
2017-10-11T12:19:19.351Z,1002.29
2017-10-11T12:20:29.771Z,1002.26
2017-10-11T12:21:40.203Z,1002.27
2017-10-11T12:22:50.934Z,1002.22
2017-10-11T12:24:01.357Z,1002.19
2017-10-11T12:25:11.817Z,1002.16
2017-10-11T12:26:22.271Z,1002.19
2017-10-11T12:27:32.745Z,1002.13
2017-10-11T12:28:43.182Z,1002.15
2017-10-11T12:29:53.606Z,1002.19
2017-10-11T12:31:04.036Z,1002.09
2017-10-11T12:32:14.495Z,1002.11
2017-10-11T12:33:24.969Z,1002.13
2017-10-11T12:34:35.074Z,1002.11
2017-10-11T12:35:45.519Z,1002.06
2017-10-11T12:36:55.946Z,1002.15
2017-10-11T12:38:06.099Z,1002.15
2017-10-11T12:39:16.197Z,1002.15
2017-10-11T12:40:26.630Z,1002.09
2017-10-11T12:41:36.750Z,1002.09
2017-10-11T12:42:47.191Z,1002.09
2017-10-11T12:43:57.618Z,1002.07
2017-10-11T12:45:08.383Z,1002.06
2017-10-11T12:46:18.492Z,1002.04
2017-10-11T12:47:28.911Z,1002.03
2017-10-11T12:48:39.343Z,1002.04
2017-10-11T12:49:49.765Z,1002.01
2017-10-11T12:50:59.872Z,1002.01
2017-10-11T12:52:10.331Z,1001.97
2017-10-11T12:53:20.761Z,1001.97
2017-10-11T12:54:31.148Z,1001.97
2017-10-11T12:55:41.571Z,1001.96
2017-10-11T12:56:51.716Z,1002.02
2017-10-11T12:58:02.179Z,1001.96
2017-10-11T12:59:12.583Z,1001.93
2017-10-11T13:00:22.682Z,1001.95
2017-10-11T13:01:33.091Z,1001.93
2017-10-11T13:02:43.566Z,1001.91
2017-10-11T13:03:53.666Z,1001.91
2017-10-11T13:05:04.135Z,1001.95
2017-10-11T13:06:14.235Z,1001.91
2017-10-11T13:07:24.652Z,1001.9
2017-10-11T13:08:35.059Z,1001.89
2017-10-11T13:09:45.500Z,1001.86
2017-10-11T13:10:55.952Z,1001.89
2017-10-11T13:12:06.371Z,1001.85
2017-10-11T13:13:16.791Z,1001.81
2017-10-11T13:14:27.278Z,1001.84
2017-10-11T13:15:37.709Z,1001.79
2017-10-11T13:16:48.147Z,1001.75
2017-10-11T13:17:58.604Z,1001.75
2017-10-11T13:19:09.032Z,1001.73
2017-10-11T13:20:19.134Z,1001.72
2017-10-11T13:21:29.630Z,1001.76
2017-10-11T13:22:40.053Z,1001.71
2017-10-11T13:23:50.481Z,1001.71
2017-10-11T13:25:00.897Z,1001.7
2017-10-11T13:26:10.722Z,1001.68
2017-10-11T13:27:21.239Z,1001.6
2017-10-11T13:28:31.669Z,1001.66
2017-10-11T13:29:41.788Z,1001.69
2017-10-11T13:30:52.233Z,1001.63
2017-10-11T13:32:02.745Z,1001.63
2017-10-11T13:33:13.193Z,1001.64
2017-10-11T13:34:23.608Z,1001.68
2017-10-11T13:35:33.719Z,1001.65
2017-10-11T13:36:44.136Z,1001.61
2017-10-11T13:37:54.626Z,1001.57
2017-10-11T13:39:05.061Z,1001.6
2017-10-11T13:40:15.502Z,1001.69
2017-10-11T13:41:25.262Z,1001.61
2017-10-11T13:42:35.693Z,1001.63
2017-10-11T13:43:46.162Z,1001.65
2017-10-11T13:44:56.617Z,1001.63
2017-10-11T13:46:07.030Z,1001.59
2017-10-11T13:47:17.151Z,1001.64
2017-10-11T13:48:27.580Z,1001.62
2017-10-11T13:49:37.719Z,1001.58
2017-10-11T13:50:48.196Z,1001.58
2017-10-11T13:51:59.497Z,1001.58
2017-10-11T13:53:09.951Z,1001.59
2017-10-11T13:54:20.055Z,1001.59
2017-10-11T13:55:30.543Z,1001.54
2017-10-11T13:56:40.956Z,1001.59
2017-10-11T13:57:51.389Z,1001.6
2017-10-11T13:59:01.806Z,1001.61
2017-10-11T14:00:11.899Z,1001.58
2017-10-11T14:01:22.392Z,1001.6
2017-10-11T14:02:32.839Z,1001.56
2017-10-11T14:03:43.270Z,1001.61
2017-10-11T14:04:53.038Z,1001.61
2017-10-11T14:06:03.156Z,1001.59
2017-10-11T14:07:13.605Z,1001.6
2017-10-11T14:08:24.020Z,1001.64
2017-10-11T14:09:34.446Z,1001.64
2017-10-11T14:10:44.874Z,1001.61
2017-10-11T14:11:55.316Z,1001.61
2017-10-11T14:13:05.476Z,1001.62
2017-10-11T14:14:16.141Z,1001.58
2017-10-11T14:15:26.248Z,1001.61
2017-10-11T14:16:36.678Z,1001.56
2017-10-11T14:17:47.102Z,1001.6
2017-10-11T14:18:57.245Z,1001.57
2017-10-11T14:20:07.645Z,1001.59
2017-10-11T14:21:17.753Z,1001.53
2017-10-11T14:22:27.867Z,1001.58
2017-10-11T14:23:38.318Z,1001.59
2017-10-11T14:24:48.792Z,1001.55
2017-10-11T14:25:58.876Z,1001.58
2017-10-11T14:27:09.291Z,1001.64
2017-10-11T14:28:19.716Z,1001.54
2017-10-11T14:29:30.148Z,1001.58
2017-10-11T14:30:40.566Z,1001.63
2017-10-11T14:31:50.989Z,1001.67
2017-10-11T14:33:01.090Z,1001.63
2017-10-11T14:34:11.518Z,1001.63
2017-10-11T14:35:21.923Z,1001.65
2017-10-11T14:36:32.392Z,1001.61
2017-10-11T14:37:42.460Z,1001.6
2017-10-11T14:38:52.895Z,1001.63
2017-10-11T14:40:02.977Z,1001.65
2017-10-11T14:41:13.057Z,1001.62
2017-10-11T14:42:22.840Z,1001.65
2017-10-11T14:43:33.257Z,1001.68
2017-10-11T14:44:43.690Z,1001.73
2017-10-11T14:45:54.119Z,1001.69
2017-10-11T14:47:04.223Z,1001.7
2017-10-11T14:48:14.695Z,1001.72
2017-10-11T14:49:25.095Z,1001.8
2017-10-11T14:50:35.521Z,1001.74