createdAt,value
2023-01-10T00:01:29.819Z,0.43
2023-01-10T00:03:57.272Z,0.35
2023-01-10T00:06:24.730Z,0.30
2023-01-10T00:08:52.122Z,0.17
2023-01-10T00:11:38.049Z,0.60
2023-01-10T00:14:05.412Z,0.50
2023-01-10T00:16:32.900Z,0.63
2023-01-10T00:19:00.279Z,0.60
2023-01-10T00:21:52.641Z,0.52
2023-01-10T00:24:20.166Z,0.45
2023-01-10T00:26:52.148Z,0.30
2023-01-10T00:29:21.966Z,0.40
2023-01-10T00:31:49.620Z,0.40
2023-01-10T00:34:17.164Z,0.30
2023-01-10T00:36:45.882Z,0.35
2023-01-10T00:39:14.386Z,0.50
2023-01-10T00:42:00.851Z,0.30
2023-01-10T00:44:28.517Z,0.40
2023-01-10T00:46:55.924Z,0.50
2023-01-10T00:49:23.409Z,0.40
2023-01-10T00:51:51.173Z,0.47
2023-01-10T00:54:18.616Z,0.57
2023-01-10T00:56:46.178Z,0.50
2023-01-10T00:59:13.871Z,0.57
2023-01-10T01:01:41.648Z,0.38
2023-01-10T01:04:09.088Z,0.52
2023-01-10T01:06:36.553Z,0.60
2023-01-10T01:09:04.089Z,0.30
2023-01-10T01:11:31.493Z,0.20
2023-01-10T01:13:58.945Z,0.45
2023-01-10T01:16:26.417Z,0.40
2023-01-10T01:18:53.788Z,0.73
2023-01-10T01:21:21.739Z,0.30
2023-01-10T01:23:49.212Z,0.40
2023-01-10T01:26:16.665Z,0.50
2023-01-10T01:28:44.353Z,0.20
2023-01-10T01:31:11.865Z,0.38
2023-01-10T01:33:39.495Z,0.57
2023-01-10T01:36:11.603Z,0.70
2023-01-10T01:41:27.607Z,0.43
2023-01-10T01:44:13.941Z,0.50
2023-01-10T01:46:43.196Z,0.85
2023-01-10T01:49:16.924Z,0.50
2023-01-10T01:51:46.113Z,0.50
2023-01-10T01:54:14.090Z,0.57
2023-01-10T01:56:58.851Z,0.50
2023-01-10T01:59:30.544Z,0.68
2023-01-10T02:02:06.542Z,0.40
2023-01-10T02:05:15.740Z,0.35
2023-01-10T02:07:46.276Z,0.60
2023-01-10T02:10:21.979Z,0.73
2023-01-10T02:12:53.600Z,0.70
2023-01-10T02:15:21.106Z,0.65
2023-01-10T02:17:51.938Z,0.80
2023-01-10T02:20:22.619Z,0.60
2023-01-10T02:23:25.225Z,0.82
2023-01-10T02:29:29.454Z,0.55
2023-01-10T02:32:35.885Z,0.70
2023-01-10T02:35:47.526Z,0.80
2023-01-10T02:38:58.390Z,1.42
2023-01-10T02:41:49.966Z,0.90
2023-01-10T02:44:43.539Z,1.20
2023-01-10T02:47:13.526Z,0.90
2023-01-10T02:49:48.989Z,1.02
2023-01-10T02:52:27.901Z,1.50
2023-01-10T02:55:00.473Z,0.73
2023-01-10T02:58:05.089Z,0.70
2023-01-10T03:01:04.180Z,0.60
2023-01-10T03:03:47.084Z,0.50
2023-01-10T03:06:41.506Z,0.73
2023-01-10T03:09:17.780Z,1.10
2023-01-10T03:11:46.850Z,1.27
2023-01-10T03:14:26.888Z,0.68
2023-01-10T03:17:05.004Z,0.85
2023-01-10T03:19:38.168Z,1.00
2023-01-10T03:22:08.669Z,1.10
2023-01-10T03:24:57.681Z,0.95
2023-01-10T03:27:35.974Z,1.27
2023-01-10T03:30:38.887Z,0.50
2023-01-10T03:33:06.876Z,1.30
2023-01-10T03:36:01.086Z,1.08
2023-01-10T03:38:43.799Z,1.10
2023-01-10T03:41:54.449Z,1.10
2023-01-10T03:44:49.643Z,1.10
2023-01-10T03:47:36.605Z,1.30
2023-01-10T03:50:11.762Z,0.80
2023-01-10T03:52:41.050Z,1.30
2023-01-10T03:55:11.835Z,0.90
2023-01-10T03:57:43.094Z,1.00
2023-01-10T04:00:11.813Z,1.02
2023-01-10T04:02:39.971Z,1.60
2023-01-10T04:05:08.476Z,0.85
2023-01-10T04:07:36.354Z,1.17
2023-01-10T04:10:05.702Z,1.55
2023-01-10T04:12:33.163Z,1.02
2023-01-10T04:15:01.534Z,0.85
2023-01-10T04:17:29.115Z,0.85
2023-01-10T04:19:56.491Z,1.20
2023-01-10T04:22:23.944Z,1.15
2023-01-10T04:24:52.171Z,0.75
2023-01-10T04:27:19.677Z,0.93
2023-01-10T04:29:47.442Z,0.93
2023-01-10T04:32:14.934Z,1.20
2023-01-10T04:34:42.379Z,0.85
2023-01-10T04:37:09.936Z,1.02
2023-01-10T04:39:37.389Z,1.23
2023-01-10T04:42:04.799Z,1.15
2023-01-10T04:44:32.219Z,1.77
2023-01-10T04:46:59.586Z,1.27
2023-01-10T04:49:27.048Z,1.67
2023-01-10T04:51:54.424Z,0.90
2023-01-10T04:54:22.546Z,1.30
2023-01-10T04:56:50.131Z,1.40
2023-01-10T04:59:17.729Z,1.67
2023-01-10T05:01:45.516Z,1.30
2023-01-10T05:04:13.353Z,1.30
2023-01-10T05:06:40.859Z,0.93
2023-01-10T05:09:09.284Z,1.38
2023-01-10T05:11:36.992Z,1.40
2023-01-10T05:14:04.464Z,1.23
2023-01-10T05:16:31.971Z,1.13
2023-01-10T05:18:59.511Z,1.40
2023-01-10T05:21:26.957Z,1.75
2023-01-10T05:23:54.287Z,1.50
2023-01-10T05:26:23.747Z,1.52
2023-01-10T05:28:51.544Z,1.00
2023-01-10T05:31:20.478Z,1.48
2023-01-10T05:33:50.369Z,1.20
2023-01-10T05:36:19.223Z,1.50
2023-01-10T05:38:46.771Z,1.17
2023-01-10T05:41:14.281Z,1.40
2023-01-10T05:43:41.747Z,1.20
2023-01-10T05:46:09.442Z,1.52
2023-01-10T05:48:37.016Z,1.58
2023-01-10T05:51:04.683Z,1.50
2023-01-10T05:53:32.123Z,2.78
2023-01-10T05:56:01.605Z,1.10
2023-01-10T05:58:30.001Z,1.35
2023-01-10T06:00:58.440Z,1.08
2023-01-10T06:03:26.776Z,0.80
2023-01-10T06:05:55.269Z,1.08
2023-01-10T06:08:23.141Z,1.65
2023-01-10T06:10:50.850Z,2.00
2023-01-10T06:13:18.303Z,1.27
2023-01-10T06:15:45.979Z,1.98
2023-01-10T06:18:14.022Z,1.60
2023-01-10T06:20:43.552Z,4.28
2023-01-10T06:23:10.871Z,1.17
2023-01-10T06:25:40.719Z,1.65
2023-01-10T06:28:10.108Z,1.60
2023-01-10T06:30:37.745Z,1.60
2023-01-10T06:33:06.909Z,1.50
2023-01-10T06:35:34.837Z,1.80
2023-01-10T06:38:02.379Z,1.95
2023-01-10T06:40:29.706Z,1.40
2023-01-10T06:42:57.030Z,2.05
2023-01-10T06:45:25.637Z,1.60
2023-01-10T06:47:53.046Z,1.52
2023-01-10T06:50:20.402Z,1.50
2023-01-10T06:53:02.428Z,1.90
2023-01-10T06:55:30.495Z,1.20
2023-01-10T06:58:00.309Z,1.42
2023-01-10T07:00:29.182Z,1.88
2023-01-10T07:02:59.160Z,1.20
2023-01-10T07:05:26.521Z,1.40
2023-01-10T07:07:53.853Z,1.60
2023-01-10T07:10:21.206Z,1.58
2023-01-10T07:12:48.525Z,1.47
2023-01-10T07:15:15.840Z,1.70
2023-01-10T07:17:43.139Z,1.83
2023-01-10T07:20:11.560Z,1.50
2023-01-10T07:22:39.064Z,1.20
2023-01-10T07:25:06.826Z,1.23
2023-01-10T07:27:34.705Z,1.85
2023-01-10T07:30:02.117Z,1.27
2023-01-10T07:32:29.527Z,1.75
2023-01-10T07:34:57.103Z,0.98
2023-01-10T07:37:24.463Z,1.60
2023-01-10T07:39:52.398Z,1.50
2023-01-10T07:42:19.788Z,1.52
2023-01-10T07:44:49.328Z,1.17
2023-01-10T07:47:16.925Z,1.80
2023-01-10T07:49:44.294Z,1.40
2023-01-10T07:52:11.677Z,3.38
2023-01-10T07:54:38.944Z,2.33
2023-01-10T07:57:06.250Z,1.48
2023-01-10T07:59:33.578Z,2.05
2023-01-10T08:02:00.945Z,1.65
2023-01-10T08:04:28.343Z,2.58
2023-01-10T08:06:55.723Z,2.10
2023-01-10T08:09:22.979Z,1.77
2023-01-10T08:11:50.354Z,2.08
2023-01-10T08:14:18.017Z,1.42
2023-01-10T08:16:45.359Z,1.80
2023-01-10T08:19:16.757Z,2.20
2023-01-10T08:21:44.408Z,1.90
2023-01-10T08:24:11.749Z,2.15
2023-01-10T08:26:39.129Z,2.55
2023-01-10T08:29:06.464Z,3.72
2023-01-10T08:31:34.011Z,2.10
2023-01-10T08:34:01.353Z,2.35
2023-01-10T08:36:31.363Z,2.55
2023-01-10T08:38:58.774Z,1.85
2023-01-10T08:41:26.102Z,1.35
2023-01-10T08:43:53.448Z,1.57
2023-01-10T08:46:20.911Z,1.63
2023-01-10T08:48:50.299Z,1.52
2023-01-10T08:51:18.426Z,2.25
2023-01-10T08:53:45.790Z,1.97
2023-01-10T08:56:13.173Z,3.15
2023-01-10T08:58:40.435Z,3.33
2023-01-10T09:01:08.844Z,2.40
2023-01-10T09:03:36.352Z,1.83
2023-01-10T09:06:03.795Z,2.08
2023-01-10T09:08:31.166Z,1.23
2023-01-10T09:11:00.369Z,0.85
2023-01-10T09:13:29.160Z,1.10
2023-01-10T09:15:57.069Z,1.25
2023-01-10T09:18:24.963Z,0.30
2023-01-10T09:20:53.401Z,1.60
2023-01-10T09:23:22.475Z,0.90
2023-01-10T09:25:52.964Z,0.50
2023-01-10T09:28:21.970Z,0.30
2023-01-10T09:30:49.566Z,0.70
2023-01-10T09:33:17.393Z,0.60
2023-01-10T09:35:45.193Z,0.70
2023-01-10T09:38:16.482Z,0.40
2023-01-10T09:41:20.765Z,0.30
2023-01-10T09:44:34.730Z,0.60
2023-01-10T09:47:23.333Z,0.60
2023-01-10T09:50:09.178Z,0.52
2023-01-10T09:52:41.546Z,0.60
2023-01-10T09:55:32.353Z,1.00
2023-01-10T09:58:12.770Z,0.80
2023-01-10T10:01:03.561Z,0.60
2023-01-10T10:03:45.180Z,1.02
2023-01-10T10:06:14.154Z,0.90
2023-01-10T10:08:43.708Z,1.15
2023-01-10T10:11:34.183Z,1.48
2023-01-10T10:14:24.184Z,0.98
2023-01-10T10:17:27.761Z,1.35
2023-01-10T10:20:23.475Z,0.82
2023-01-10T10:23:23.528Z,0.70
2023-01-10T10:26:07.109Z,0.50
2023-01-10T10:29:12.798Z,0.57
2023-01-10T10:32:02.132Z,0.52
2023-01-10T10:34:53.507Z,0.85
2023-01-10T10:37:47.891Z,0.63
2023-01-10T10:40:21.774Z,0.43
2023-01-10T10:42:52.732Z,0.40
2023-01-10T10:45:26.282Z,0.38
2023-01-10T10:48:02.216Z,0.63
2023-01-10T10:50:34.873Z,0.60
2023-01-10T10:53:04.133Z,0.85
2023-01-10T10:55:38.432Z,0.40
2023-01-10T10:58:07.544Z,0.80
2023-01-10T11:00:35.102Z,0.60
2023-01-10T11:03:42.497Z,0.50
2023-01-10T11:06:10.527Z,0.88
2023-01-10T11:08:43.404Z,0.60
2023-01-10T11:11:25.842Z,0.63
2023-01-10T11:13:59.466Z,0.95
2023-01-10T11:16:39.094Z,0.50
2023-01-10T11:19:27.092Z,0.50
2023-01-10T11:22:03.629Z,0.82
2023-01-10T11:24:44.241Z,0.60
2023-01-10T11:27:21.800Z,0.65
2023-01-10T11:29:57.551Z,0.60
2023-01-10T11:32:33.682Z,0.70
2023-01-10T11:35:04.863Z,0.68
2023-01-10T11:37:34.439Z,0.67
2023-01-10T11:40:34.303Z,0.70
2023-01-10T11:43:24.310Z,0.52
2023-01-10T11:45:59.150Z,1.02
2023-01-10T11:48:48.226Z,0.90
2023-01-10T11:51:26.649Z,0.50
2023-01-10T11:54:02.494Z,0.77
2023-01-10T11:56:33.879Z,0.60
2023-01-10T11:59:12.411Z,1.30
2023-01-10T12:01:56.510Z,0.52
2023-01-10T12:04:26.030Z,0.63
2023-01-10T12:07:00.773Z,0.63
2023-01-10T12:09:42.589Z,0.65
2023-01-10T12:12:23.432Z,0.30
2023-01-10T12:14:51.884Z,1.08
2023-01-10T12:17:37.881Z,0.63
2023-01-10T12:20:12.961Z,1.75
2023-01-10T12:22:51.508Z,0.70
2023-01-10T12:25:22.911Z,0.60
2023-01-10T12:27:50.687Z,1.15
2023-01-10T12:30:25.241Z,1.13
2023-01-10T12:32:55.647Z,0.70
2023-01-10T12:35:34.866Z,0.63
2023-01-10T12:38:38.564Z,0.60
2023-01-10T12:41:11.076Z,0.68
2023-01-10T12:44:00.424Z,1.42
2023-01-10T12:47:04.755Z,0.77
2023-01-10T12:49:30.926Z,0.40
2023-01-10T12:52:03.950Z,0.63
2023-01-10T12:54:31.701Z,0.68
2023-01-10T12:57:02.983Z,1.10
2023-01-10T12:59:41.807Z,0.82
2023-01-10T13:02:19.841Z,1.30
2023-01-10T13:04:53.339Z,0.60
2023-01-10T13:07:21.695Z,1.25
2023-01-10T13:09:50.294Z,0.30
2023-01-10T13:12:34.317Z,0.70
2023-01-10T13:15:10.375Z,0.50
2023-01-10T13:17:48.115Z,0.50
2023-01-10T13:20:35.667Z,0.32
2023-01-10T13:23:22.582Z,1.17
2023-01-10T13:25:59.619Z,0.60
2023-01-10T13:28:29.198Z,0.30
2023-01-10T13:31:01.111Z,0.38
2023-01-10T13:33:31.464Z,0.57
2023-01-10T13:36:11.012Z,0.30
2023-01-10T13:38:52.906Z,0.43
2023-01-10T13:41:39.142Z,0.40
2023-01-10T13:44:15.122Z,0.75
2023-01-10T13:46:45.234Z,0.50
2023-01-10T13:49:39.678Z,0.93
2023-01-10T13:52:30.678Z,0.47
2023-01-10T13:55:00.708Z,0.35
2023-01-10T13:58:03.988Z,0.50
2023-01-10T14:01:11.431Z,0.50
2023-01-10T14:03:58.253Z,0.98
2023-01-10T14:06:41.273Z,0.35
2023-01-10T14:09:44.701Z,0.25
2023-01-10T14:12:23.247Z,0.40
2023-01-10T14:14:55.355Z,0.82
2023-01-10T14:20:17.215Z,0.50
2023-01-10T14:22:58.110Z,0.30
2023-01-10T14:25:26.832Z,0.73
2023-01-10T14:27:55.889Z,0.40
2023-01-10T14:30:36.763Z,0.32
2023-01-10T14:33:21.702Z,0.35
2023-01-10T14:35:53.270Z,1.10
2023-01-10T14:38:26.734Z,0.30
2023-01-10T14:41:38.476Z,0.30
2023-01-10T14:44:20.066Z,0.32
2023-01-10T14:46:52.795Z,0.30
2023-01-10T14:49:48.147Z,0.63
2023-01-10T14:52:26.015Z,0.77
2023-01-10T14:55:16.633Z,0.40
2023-01-10T14:58:01.556Z,0.40
2023-01-10T15:00:33.751Z,0.30
2023-01-10T15:03:04.031Z,0.50
2023-01-10T15:05:37.259Z,0.35
2023-01-10T15:08:28.063Z,0.50
2023-01-10T15:11:02.094Z,0.40
2023-01-10T15:13:31.453Z,0.40
2023-01-10T15:15:59.633Z,0.50
2023-01-10T15:18:45.633Z,0.43
2023-01-10T15:21:15.137Z,0.35
2023-01-10T15:23:45.000Z,0.50
2023-01-10T15:26:30.250Z,0.47
2023-01-10T15:29:18.609Z,0.60
2023-01-10T15:31:46.294Z,0.45
2023-01-10T15:34:23.572Z,0.95
2023-01-10T15:36:57.681Z,0.50
2023-01-10T15:39:35.570Z,0.20
2023-01-10T15:42:11.596Z,0.30
2023-01-10T15:44:45.420Z,0.50
2023-01-10T15:47:44.694Z,0.70
2023-01-10T15:50:39.110Z,0.40
2023-01-10T15:53:09.911Z,0.80
2023-01-10T15:55:51.465Z,0.50
2023-01-10T15:58:29.719Z,0.77
2023-01-10T16:00:59.196Z,0.60
2023-01-10T16:03:29.569Z,0.50
2023-01-10T16:05:59.457Z,0.60
2023-01-10T16:08:31.122Z,0.68
2023-01-10T16:11:01.435Z,0.60
2023-01-10T16:13:31.608Z,0.47
2023-01-10T16:16:00.750Z,0.60
2023-01-10T16:18:28.365Z,0.80
2023-01-10T16:20:59.529Z,0.90
2023-01-10T16:23:31.378Z,0.73
2023-01-10T16:26:01.609Z,0.52
2023-01-10T16:28:33.265Z,0.60
2023-01-10T16:31:00.742Z,1.10
2023-01-10T16:33:28.389Z,1.30
2023-01-10T16:35:58.047Z,1.23
2023-01-10T16:38:27.806Z,1.50
2023-01-10T16:41:00.775Z,1.20
2023-01-10T16:43:29.436Z,0.70
2023-01-10T16:46:01.947Z,1.38
2023-01-10T16:48:31.240Z,0.50
2023-01-10T16:51:15.673Z,0.40
2023-01-10T16:53:43.185Z,0.50
2023-01-10T16:56:16.253Z,0.52
2023-01-10T16:58:43.739Z,0.68
2023-01-10T17:01:16.882Z,0.43
2023-01-10T17:03:45.475Z,0.57
2023-01-10T17:06:15.244Z,0.40
2023-01-10T17:08:44.864Z,0.63
2023-01-10T17:11:41.997Z,0.40
2023-01-10T17:14:13.854Z,0.60
2023-01-10T17:16:41.548Z,0.50
2023-01-10T17:19:09.143Z,0.60
2023-01-10T17:21:36.606Z,0.63
2023-01-10T17:24:04.286Z,0.60
2023-01-10T17:26:31.756Z,0.85
2023-01-10T17:28:59.211Z,0.82
2023-01-10T17:31:26.934Z,1.35
2023-01-10T17:33:54.456Z,1.30
2023-01-10T17:36:22.726Z,1.20
2023-01-10T17:38:50.207Z,1.15
2023-01-10T17:41:17.663Z,1.63
2023-01-10T17:43:45.165Z,0.95
2023-01-10T17:46:12.848Z,1.10
2023-01-10T17:48:40.423Z,1.75
2023-01-10T17:51:07.951Z,1.00
2023-01-10T17:53:35.517Z,0.55
2023-01-10T17:56:06.419Z,1.08
2023-01-10T17:58:34.370Z,0.70
2023-01-10T18:01:02.163Z,1.42
2023-01-10T18:03:29.793Z,0.60
2023-01-10T18:05:58.924Z,0.57
2023-01-10T18:08:27.292Z,0.90
2023-01-10T18:11:01.324Z,0.63
2023-01-10T18:13:32.113Z,0.60
2023-01-10T18:16:00.862Z,0.65
2023-01-10T18:18:28.693Z,0.80
2023-01-10T18:20:58.341Z,0.60
2023-01-10T18:23:27.014Z,0.40
2023-01-10T18:26:25.614Z,0.88
2023-01-10T18:29:19.101Z,0.65
2023-01-10T18:31:46.632Z,0.73
2023-01-10T18:34:14.122Z,0.85
2023-01-10T18:36:42.882Z,0.70
2023-01-10T18:39:10.425Z,0.80
2023-01-10T18:41:37.918Z,0.70
2023-01-10T18:44:05.676Z,0.60
2023-01-10T18:46:33.123Z,0.50
2023-01-10T18:49:00.794Z,0.60
2023-01-10T18:51:28.268Z,0.35
2023-01-10T18:53:55.936Z,0.70
2023-01-10T18:56:23.457Z,0.40
2023-01-10T18:58:50.952Z,0.30
2023-01-10T19:01:20.097Z,0.40
2023-01-10T19:03:47.989Z,0.30
2023-01-10T19:06:17.505Z,0.47
2023-01-10T19:08:46.421Z,0.50
2023-01-10T19:11:16.623Z,0.40
2023-01-10T19:13:48.117Z,0.60
2023-01-10T19:16:18.600Z,0.63
2023-01-10T19:18:57.451Z,0.40
2023-01-10T19:21:26.424Z,0.30
2023-01-10T19:23:55.967Z,0.60
2023-01-10T19:26:24.418Z,0.40
2023-01-10T19:28:51.912Z,0.80
2023-01-10T19:31:22.248Z,0.93
2023-01-10T19:33:50.798Z,1.63
2023-01-10T19:36:19.807Z,1.13
2023-01-10T19:38:47.418Z,1.37
2023-01-10T19:41:15.067Z,0.80
2023-01-10T19:43:42.578Z,0.50
2023-01-10T19:46:12.243Z,0.77
2023-01-10T19:48:40.105Z,1.30
2023-01-10T19:51:12.618Z,1.13
2023-01-10T19:53:46.269Z,0.70
2023-01-10T19:56:24.513Z,1.17
2023-01-10T19:58:54.032Z,0.73
2023-01-10T20:01:24.185Z,1.33
2023-01-10T20:03:51.939Z,1.10
2023-01-10T20:06:22.807Z,1.00
2023-01-10T20:08:50.905Z,0.70
2023-01-10T20:11:18.853Z,0.80
2023-01-10T20:13:48.424Z,1.00
2023-01-10T20:16:19.040Z,0.90
2023-01-10T20:18:46.964Z,1.27
2023-01-10T20:21:17.753Z,1.20
2023-01-10T20:23:45.850Z,1.10
2023-01-10T20:26:31.489Z,0.80
2023-01-10T20:29:04.574Z,0.67
2023-01-10T20:31:32.771Z,1.10
2023-01-10T20:34:00.855Z,0.90
2023-01-10T20:36:29.412Z,0.60
2023-01-10T20:38:57.411Z,1.07
2023-01-10T20:41:27.402Z,1.03
2023-01-10T20:43:55.965Z,0.60
2023-01-10T20:46:27.011Z,0.60
2023-01-10T20:48:56.377Z,0.63
2023-01-10T20:51:27.853Z,0.73
2023-01-10T20:53:55.901Z,0.40
2023-01-10T20:56:24.913Z,1.10
2023-01-10T20:58:53.081Z,1.03
2023-01-10T21:01:33.066Z,1.00
2023-01-10T21:04:03.315Z,0.87
2023-01-10T21:06:30.990Z,0.70
2023-01-10T21:08:58.675Z,1.03
2023-01-10T21:11:26.544Z,0.90
2023-01-10T21:13:54.043Z,1.20
2023-01-10T21:16:22.778Z,1.70
2023-01-10T21:18:50.934Z,1.13
2023-01-10T21:21:22.497Z,1.00
2023-01-10T21:23:50.288Z,1.55
2023-01-10T21:26:17.741Z,1.27
2023-01-10T21:28:49.677Z,1.43
2023-01-10T21:31:20.396Z,1.67
2023-01-10T21:33:49.579Z,2.20
2023-01-10T21:36:17.582Z,2.47
2023-01-10T21:38:45.477Z,1.80
2023-01-10T21:41:35.928Z,2.07
2023-01-10T21:44:05.332Z,1.93
2023-01-10T21:46:32.904Z,1.50
2023-01-10T21:49:02.209Z,0.93
2023-01-10T21:51:29.908Z,1.10
2023-01-10T21:53:58.163Z,2.27
2023-01-10T21:56:25.613Z,1.23
2023-01-10T21:58:53.032Z,1.40
2023-01-10T22:01:20.578Z,1.87
2023-01-10T22:03:48.125Z,1.30
2023-01-10T22:06:15.723Z,1.43
2023-01-10T22:08:43.186Z,1.30
2023-01-10T22:11:11.310Z,1.47
2023-01-10T22:13:39.397Z,2.03
2023-01-10T22:16:07.356Z,2.07
2023-01-10T22:18:34.997Z,1.83
2023-01-10T22:21:02.739Z,1.60
2023-01-10T22:23:31.115Z,1.63
2023-01-10T22:26:07.082Z,1.30
2023-01-10T22:28:34.896Z,1.97
2023-01-10T22:31:03.426Z,1.33
2023-01-10T22:33:33.029Z,1.17
2023-01-10T22:36:13.735Z,1.30
2023-01-10T22:38:41.956Z,1.80
2023-01-10T22:41:18.246Z,1.00
2023-01-10T22:43:46.533Z,1.30
2023-01-10T22:46:16.024Z,1.97
2023-01-10T22:48:44.445Z,1.77
2023-01-10T22:51:16.260Z,1.33
2023-01-10T22:53:48.469Z,1.23
2023-01-10T22:56:16.127Z,1.30
2023-01-10T22:58:48.208Z,1.20
2023-01-10T23:01:18.250Z,1.30
2023-01-10T23:03:46.241Z,1.50
2023-01-10T23:06:15.039Z,1.40
2023-01-10T23:08:43.451Z,1.43
2023-01-10T23:11:14.139Z,1.17
2023-01-10T23:13:42.144Z,1.97
2023-01-10T23:16:14.269Z,2.33
2023-01-10T23:18:42.367Z,1.83
2023-01-10T23:21:10.253Z,1.17
2023-01-10T23:23:37.718Z,1.83
2023-01-10T23:26:08.009Z,1.83
2023-01-10T23:28:47.294Z,1.87
2023-01-10T23:31:17.765Z,1.53
2023-01-10T23:33:45.486Z,1.20
2023-01-10T23:36:13.384Z,2.33
2023-01-10T23:38:40.906Z,1.70
2023-01-10T23:41:08.872Z,1.70
2023-01-10T23:43:36.494Z,2.03
2023-01-10T23:46:05.206Z,1.80
2023-01-10T23:48:33.064Z,1.87
2023-01-10T23:51:00.861Z,2.23
2023-01-10T23:53:28.354Z,1.83
2023-01-10T23:55:55.817Z,1.63
2023-01-10T23:58:23.334Z,1.60
