createdAt,value
2023-03-26T00:01:23.859Z,4.70
2023-03-26T00:04:46.616Z,5.40
2023-03-26T00:08:10.353Z,3.97
2023-03-26T00:11:32.079Z,2.97
2023-03-26T00:14:53.792Z,3.77
2023-03-26T00:18:15.491Z,3.27
2023-03-26T00:21:37.441Z,4.23
2023-03-26T00:25:01.501Z,2.90
2023-03-26T00:28:23.539Z,1.77
2023-03-26T00:31:46.345Z,2.17
2023-03-26T00:35:08.715Z,2.10
2023-03-26T00:38:30.908Z,1.20
2023-03-26T00:41:54.666Z,2.00
2023-03-26T00:45:17.155Z,2.20
2023-03-26T00:48:45.484Z,2.47
2023-03-26T00:52:08.689Z,3.00
2023-03-26T00:55:30.452Z,3.50
2023-03-26T00:58:54.187Z,1.67
2023-03-26T01:02:18.711Z,2.53
2023-03-26T01:05:48.742Z,1.67
2023-03-26T01:09:17.210Z,2.33
2023-03-26T01:12:38.815Z,1.70
2023-03-26T01:16:03.008Z,1.93
2023-03-26T01:19:34.003Z,2.13
2023-03-26T01:23:01.273Z,2.47
2023-03-26T01:26:39.513Z,2.90
2023-03-26T01:30:06.727Z,4.00
2023-03-26T01:33:36.634Z,4.07
2023-03-26T01:37:13.182Z,2.43
2023-03-26T01:40:42.921Z,4.07
2023-03-26T01:44:14.356Z,3.57
2023-03-26T01:47:37.087Z,5.27
2023-03-26T01:50:58.819Z,3.07
2023-03-26T01:54:23.705Z,1.27
2023-03-26T01:57:56.889Z,2.73
2023-03-26T02:01:27.892Z,3.00
2023-03-26T02:04:55.781Z,3.30
2023-03-26T02:08:22.708Z,3.10
2023-03-26T02:11:46.804Z,4.13
2023-03-26T02:15:09.938Z,1.90
2023-03-26T02:18:37.155Z,3.30
2023-03-26T02:21:59.981Z,3.27
2023-03-26T02:25:23.377Z,3.93
2023-03-26T02:28:46.029Z,2.87
2023-03-26T02:32:13.298Z,2.63
2023-03-26T02:35:36.300Z,3.83
2023-03-26T02:39:00.238Z,4.27
2023-03-26T02:42:23.820Z,3.70
2023-03-26T02:45:46.865Z,2.40
2023-03-26T02:49:44.489Z,3.50
2023-03-26T02:53:13.687Z,5.73
2023-03-26T02:56:38.620Z,6.20
2023-03-26T03:00:27.021Z,3.23
2023-03-26T03:03:48.599Z,4.00
2023-03-26T03:07:18.552Z,3.90
2023-03-26T03:10:42.444Z,2.60
2023-03-26T03:14:10.994Z,2.30
2023-03-26T03:17:33.478Z,3.70
2023-03-26T03:20:55.432Z,2.67
2023-03-26T03:24:18.274Z,4.77
2023-03-26T03:27:43.473Z,3.67
2023-03-26T03:31:09.628Z,2.70
2023-03-26T03:34:31.997Z,3.03
2023-03-26T03:37:53.856Z,3.83
2023-03-26T03:41:17.488Z,2.60
2023-03-26T03:44:41.680Z,2.07
2023-03-26T03:48:14.750Z,4.07
2023-03-26T03:51:39.998Z,2.30
2023-03-26T03:55:11.604Z,5.00
2023-03-26T03:58:42.270Z,5.37
2023-03-26T04:02:21.274Z,4.50
2023-03-26T04:05:55.176Z,5.83
2023-03-26T04:09:19.673Z,4.90
2023-03-26T04:12:42.486Z,3.10
2023-03-26T04:16:09.291Z,2.50
2023-03-26T04:19:32.446Z,3.57
2023-03-26T04:22:54.523Z,2.57
2023-03-26T04:26:20.189Z,2.70
2023-03-26T04:30:02.840Z,3.47
2023-03-26T04:33:25.408Z,3.70
2023-03-26T04:36:49.683Z,2.57
2023-03-26T04:40:16.598Z,1.67
2023-03-26T04:43:50.698Z,1.90
2023-03-26T04:47:39.140Z,2.43
2023-03-26T04:51:01.946Z,2.50
2023-03-26T04:54:25.534Z,3.63
2023-03-26T04:57:59.797Z,5.33
2023-03-26T05:01:40.421Z,2.50
2023-03-26T05:05:04.251Z,4.10
2023-03-26T05:08:28.833Z,2.70
2023-03-26T05:11:52.189Z,4.17
2023-03-26T05:15:15.820Z,3.23
2023-03-26T05:18:53.020Z,5.60
2023-03-26T05:22:16.169Z,2.47
2023-03-26T05:25:57.911Z,3.37
2023-03-26T05:29:24.148Z,3.33
2023-03-26T05:32:49.515Z,3.67
2023-03-26T05:36:15.448Z,2.37
2023-03-26T05:39:54.863Z,3.33
2023-03-26T05:43:35.963Z,3.03
2023-03-26T05:47:25.044Z,3.63
2023-03-26T05:50:49.304Z,5.30
2023-03-26T05:54:12.205Z,4.80
2023-03-26T05:57:52.473Z,4.90
2023-03-26T06:01:32.747Z,6.83
2023-03-26T06:05:09.934Z,6.93
2023-03-26T06:09:02.652Z,5.33
2023-03-26T06:12:25.494Z,3.50
2023-03-26T06:15:47.813Z,6.17
2023-03-26T06:19:20.499Z,4.33
2023-03-26T06:22:52.598Z,2.90
2023-03-26T06:26:16.886Z,2.80
2023-03-26T06:29:57.198Z,4.47
2023-03-26T06:33:34.257Z,5.13
2023-03-26T06:36:55.997Z,3.53
2023-03-26T06:40:19.554Z,6.37
2023-03-26T06:43:55.799Z,3.63
2023-03-26T06:47:37.681Z,3.03
2023-03-26T06:51:18.030Z,3.63
2023-03-26T06:54:58.352Z,3.80
2023-03-26T06:58:41.326Z,6.37
2023-03-26T07:02:21.848Z,5.80
2023-03-26T07:06:02.467Z,3.63
2023-03-26T07:09:56.850Z,4.20
2023-03-26T07:13:47.641Z,8.53
2023-03-26T07:17:28.584Z,4.40
2023-03-26T07:20:58.103Z,2.37
2023-03-26T07:24:25.114Z,4.03
2023-03-26T07:28:19.456Z,4.90
2023-03-26T07:32:10.387Z,1.80
2023-03-26T07:35:42.748Z,5.00
2023-03-26T07:39:35.075Z,6.20
2023-03-26T07:43:41.801Z,2.80
2023-03-26T07:47:19.818Z,1.20
2023-03-26T07:51:00.618Z,1.50
2023-03-26T07:54:41.365Z,3.53
2023-03-26T07:58:15.414Z,3.63
2023-03-26T08:02:20.147Z,3.47
2023-03-26T08:05:57.032Z,5.90
2023-03-26T08:09:33.546Z,2.53
2023-03-26T08:13:27.190Z,6.20
2023-03-26T08:16:55.936Z,3.60
2023-03-26T08:20:28.389Z,3.57
2023-03-26T08:24:02.045Z,5.07
2023-03-26T08:27:31.611Z,5.30
2023-03-26T08:30:55.131Z,3.93
2023-03-26T08:34:17.173Z,3.83
2023-03-26T08:37:39.225Z,4.17
2023-03-26T08:41:32.315Z,3.40
2023-03-26T08:45:38.615Z,4.33
2023-03-26T08:49:38.150Z,4.23
2023-03-26T08:53:40.837Z,2.23
2023-03-26T08:57:27.740Z,11.07
2023-03-26T09:01:08.675Z,2.50
2023-03-26T09:05:03.050Z,3.73
2023-03-26T09:08:57.821Z,3.87
2023-03-26T09:13:15.837Z,2.97
2023-03-26T09:17:04.342Z,3.33
2023-03-26T09:20:58.409Z,4.30
2023-03-26T09:25:10.521Z,4.73
2023-03-26T09:29:22.448Z,4.80
2023-03-26T09:33:14.581Z,3.77
2023-03-26T09:36:54.059Z,3.97
2023-03-26T09:40:18.947Z,2.30
2023-03-26T09:43:57.870Z,4.47
2023-03-26T09:47:49.852Z,3.73
2023-03-26T09:51:37.349Z,2.00
2023-03-26T09:55:28.868Z,5.23
2023-03-26T09:59:07.125Z,3.83
2023-03-26T10:02:55.382Z,3.40
2023-03-26T10:06:45.942Z,6.83
2023-03-26T10:10:16.240Z,6.13
2023-03-26T10:13:56.693Z,6.47
2023-03-26T10:17:38.556Z,7.33
2023-03-26T10:21:08.311Z,4.60
2023-03-26T10:24:54.462Z,3.40
2023-03-26T10:28:31.142Z,4.83
2023-03-26T10:31:59.948Z,4.27
2023-03-26T10:35:28.158Z,4.17
2023-03-26T10:39:05.006Z,2.50
2023-03-26T10:42:45.321Z,4.47
2023-03-26T10:46:27.858Z,4.70
2023-03-26T10:50:17.143Z,4.90
2023-03-26T10:53:52.057Z,5.17
2023-03-26T10:57:26.528Z,6.40
2023-03-26T11:00:56.109Z,3.13
2023-03-26T11:04:27.077Z,5.73
2023-03-26T11:07:57.321Z,4.07
2023-03-26T11:11:26.487Z,4.67
2023-03-26T11:14:57.690Z,3.13
2023-03-26T11:18:24.254Z,5.97
2023-03-26T11:21:57.170Z,4.53
2023-03-26T11:25:49.241Z,6.17
2023-03-26T11:29:40.233Z,4.10
2023-03-26T11:33:07.312Z,5.97
2023-03-26T11:36:35.826Z,5.23
2023-03-26T11:40:01.751Z,3.90
2023-03-26T11:43:28.010Z,5.60
2023-03-26T11:46:54.069Z,4.17
2023-03-26T11:50:22.274Z,4.13
2023-03-26T11:53:46.851Z,4.60
2023-03-26T11:57:14.013Z,3.87
2023-03-26T12:00:35.962Z,4.33
2023-03-26T12:04:00.010Z,5.33
2023-03-26T12:07:24.533Z,7.17
2023-03-26T12:10:51.715Z,5.10
2023-03-26T12:14:19.762Z,6.30
2023-03-26T12:17:42.238Z,4.67
2023-03-26T12:21:08.759Z,3.43
2023-03-26T12:24:34.047Z,5.10
2023-03-26T12:28:02.866Z,5.40
2023-03-26T12:31:26.519Z,4.00
2023-03-26T12:34:48.734Z,4.27
2023-03-26T12:38:19.150Z,4.90
2023-03-26T12:43:53.486Z,6.60
2023-03-26T12:45:29.216Z,4.43
2023-03-26T12:48:51.410Z,4.17
2023-03-26T12:52:29.289Z,3.10
2023-03-26T12:56:01.250Z,4.67
2023-03-26T12:59:38.631Z,6.63
2023-03-26T13:03:24.364Z,3.43
2023-03-26T13:07:01.077Z,5.80
2023-03-26T13:10:38.138Z,4.37
2023-03-26T13:14:16.223Z,4.13
2023-03-26T13:17:45.987Z,3.93
2023-03-26T13:21:12.153Z,3.13
2023-03-26T13:24:48.178Z,3.00
2023-03-26T13:28:21.130Z,4.43
2023-03-26T13:31:54.950Z,3.22
2023-03-26T13:35:28.350Z,3.33
2023-03-26T13:39:03.523Z,2.73
2023-03-26T13:42:41.380Z,3.03
2023-03-26T13:46:12.504Z,3.70
2023-03-26T13:49:38.705Z,3.97
2023-03-26T13:53:07.802Z,4.03
2023-03-26T13:56:35.918Z,2.77
2023-03-26T14:00:01.625Z,5.37
2023-03-26T14:03:30.459Z,4.78
2023-03-26T14:06:58.586Z,5.53
2023-03-26T14:10:27.317Z,3.47
2023-03-26T14:13:56.663Z,4.15
2023-03-26T14:17:22.441Z,5.15
2023-03-26T14:21:05.058Z,3.40
2023-03-26T14:24:52.551Z,1.80
2023-03-26T14:28:42.530Z,4.43
2023-03-26T14:32:24.141Z,4.63
2023-03-26T14:35:56.022Z,3.47
2023-03-26T14:39:41.414Z,7.83
2023-03-26T14:43:20.672Z,6.13
2023-03-26T14:47:08.073Z,4.83
2023-03-26T14:50:48.074Z,6.03
2023-03-26T14:54:14.042Z,5.37
2023-03-26T14:57:57.374Z,2.95
2023-03-26T15:01:26.644Z,3.33
2023-03-26T15:05:12.965Z,4.65
2023-03-26T15:09:06.811Z,3.05
2023-03-26T15:12:48.139Z,4.47
2023-03-26T15:16:31.344Z,2.63
2023-03-26T15:20:38.053Z,5.13
2023-03-26T15:24:38.878Z,5.00
2023-03-26T15:28:33.719Z,3.90
2023-03-26T15:32:17.024Z,5.47
2023-03-26T15:36:13.848Z,2.95
2023-03-26T15:39:58.965Z,5.60
2023-03-26T15:43:22.058Z,3.22
2023-03-26T15:46:58.985Z,6.13
2023-03-26T15:50:47.547Z,3.80
2023-03-26T15:54:22.715Z,3.10
2023-03-26T15:57:53.626Z,3.53
2023-03-26T16:01:22.613Z,3.70
2023-03-26T16:04:51.818Z,5.13
2023-03-26T16:08:24.348Z,4.20
2023-03-26T16:11:53.973Z,2.90
2023-03-26T16:15:30.845Z,3.33
2023-03-26T16:18:59.472Z,3.55
2023-03-26T16:22:56.188Z,4.75
2023-03-26T16:26:23.259Z,5.78
2023-03-26T16:30:31.494Z,6.38
2023-03-26T16:33:57.381Z,6.65
2023-03-26T16:37:38.285Z,4.25
2023-03-26T16:41:04.612Z,3.55
2023-03-26T16:44:38.622Z,4.63
2023-03-26T16:48:11.256Z,3.35
2023-03-26T16:51:54.616Z,3.75
2023-03-26T16:55:22.663Z,5.53
2023-03-26T16:58:56.217Z,5.55
2023-03-26T17:02:27.431Z,3.85
2023-03-26T17:06:07.121Z,6.45
2023-03-26T17:09:46.589Z,4.55
2023-03-26T17:13:16.707Z,4.65
2023-03-26T17:16:44.566Z,3.93
2023-03-26T17:20:16.694Z,6.93
2023-03-26T17:24:04.058Z,10.93
2023-03-26T17:27:34.798Z,6.32
2023-03-26T17:31:05.591Z,6.38
2023-03-26T17:35:00.563Z,8.60
2023-03-26T17:39:00.168Z,8.02
2023-03-26T17:42:29.041Z,19.40
2023-03-26T17:46:02.849Z,9.83
2023-03-26T17:49:31.211Z,7.83
2023-03-26T17:52:57.679Z,9.73
2023-03-26T17:56:32.085Z,5.63
2023-03-26T17:59:58.812Z,5.77
2023-03-26T18:03:24.851Z,6.30
2023-03-26T18:07:06.049Z,6.13
2023-03-26T18:10:47.430Z,5.67
2023-03-26T18:14:27.811Z,7.67
2023-03-26T18:17:51.201Z,6.03
2023-03-26T18:21:18.820Z,5.67
2023-03-26T18:24:42.421Z,6.50
2023-03-26T18:28:05.619Z,4.57
2023-03-26T18:31:27.963Z,5.50
2023-03-26T18:34:56.961Z,5.00
2023-03-26T18:38:35.435Z,6.87
2023-03-26T18:41:59.627Z,7.57
2023-03-26T18:45:27.658Z,10.10
2023-03-26T18:48:49.153Z,12.73
2023-03-26T18:52:16.103Z,14.10
2023-03-26T18:55:40.387Z,13.10
2023-03-26T18:59:04.587Z,11.33
2023-03-26T19:02:26.958Z,9.10
2023-03-26T19:05:50.599Z,7.60
2023-03-26T19:09:30.349Z,10.40
2023-03-26T19:12:57.539Z,13.17
2023-03-26T19:16:24.208Z,16.97
2023-03-26T19:19:46.053Z,12.37
2023-03-26T19:23:10.862Z,11.00
2023-03-26T19:26:34.253Z,16.77
2023-03-26T19:29:56.020Z,10.13
2023-03-26T19:33:21.442Z,8.77
2023-03-26T19:36:57.344Z,10.20
2023-03-26T19:40:22.160Z,21.53
2023-03-26T19:43:49.778Z,19.07
2023-03-26T19:47:18.775Z,16.40
2023-03-26T19:50:43.852Z,13.17
2023-03-26T19:54:15.944Z,12.77
2023-03-26T19:57:38.775Z,12.87
2023-03-26T20:01:02.105Z,12.47
2023-03-26T20:04:23.663Z,14.87
2023-03-26T20:07:45.614Z,19.47
2023-03-26T20:11:13.902Z,9.20
2023-03-26T20:14:36.192Z,8.93
2023-03-26T20:18:00.908Z,10.47
2023-03-26T20:21:22.832Z,16.87
2023-03-26T20:24:45.910Z,10.60
2023-03-26T20:28:08.895Z,13.77
2023-03-26T20:31:30.684Z,16.53
2023-03-26T20:34:54.140Z,13.53
2023-03-26T20:38:16.953Z,9.37
2023-03-26T20:41:44.959Z,12.60
2023-03-26T20:45:17.773Z,14.70
2023-03-26T20:48:39.682Z,14.70
2023-03-26T20:52:03.169Z,6.80
2023-03-26T20:55:25.772Z,11.67
2023-03-26T20:58:54.683Z,9.03
2023-03-26T21:02:20.399Z,16.13
2023-03-26T21:05:42.890Z,13.60
2023-03-26T21:09:06.464Z,13.33
2023-03-26T21:12:33.407Z,11.33
2023-03-26T21:15:55.860Z,11.33
2023-03-26T21:19:18.071Z,13.73
2023-03-26T21:22:46.338Z,14.23
2023-03-26T21:26:16.406Z,12.27
2023-03-26T21:29:38.654Z,8.60
2023-03-26T21:33:00.818Z,11.17
2023-03-26T21:36:23.079Z,12.73
2023-03-26T21:39:45.844Z,13.70
2023-03-26T21:43:12.726Z,8.67
2023-03-26T21:46:35.269Z,9.83
2023-03-26T21:49:57.685Z,12.87
2023-03-26T21:53:19.946Z,10.13
2023-03-26T21:56:49.934Z,8.57
2023-03-26T22:00:16.238Z,13.93
2023-03-26T22:03:47.529Z,5.63
2023-03-26T22:07:14.532Z,8.13
2023-03-26T22:10:37.125Z,6.17
2023-03-26T22:13:59.414Z,6.93
2023-03-26T22:17:23.686Z,10.13
2023-03-26T22:20:46.711Z,6.37
2023-03-26T22:24:08.793Z,9.07
2023-03-26T22:27:30.262Z,7.20
2023-03-26T22:30:52.243Z,5.30
2023-03-26T22:34:15.415Z,8.30
2023-03-26T22:37:37.867Z,6.73
2023-03-26T22:40:59.584Z,7.60
2023-03-26T22:44:21.938Z,4.83
2023-03-26T22:47:44.880Z,6.93
2023-03-26T22:51:10.314Z,7.00
2023-03-26T22:54:31.882Z,5.47
2023-03-26T22:57:53.741Z,4.00
2023-03-26T23:01:18.110Z,4.73
2023-03-26T23:04:42.650Z,3.17
2023-03-26T23:08:07.717Z,4.23
2023-03-26T23:11:30.621Z,3.67
2023-03-26T23:14:52.985Z,5.83
2023-03-26T23:18:14.774Z,4.47
2023-03-26T23:21:36.630Z,5.13
2023-03-26T23:24:59.477Z,4.50
2023-03-26T23:28:23.960Z,6.00
2023-03-26T23:31:45.607Z,3.03
2023-03-26T23:35:08.313Z,3.67
2023-03-26T23:38:43.467Z,1.63
2023-03-26T23:42:07.624Z,3.03
2023-03-26T23:45:29.554Z,2.17
2023-03-26T23:48:52.151Z,4.93
2023-03-26T23:52:14.070Z,2.67
2023-03-26T23:55:36.548Z,3.70
2023-03-26T23:59:00.563Z,4.63
