createdAt,value
2023-05-10T00:04:58.395Z,78.54
2023-05-10T00:10:30.242Z,77.95
2023-05-10T00:16:00.355Z,78.14
2023-05-10T00:18:47.782Z,78.20
2023-05-10T00:32:16.682Z,78.35
2023-05-10T00:42:08.268Z,78.41
2023-05-10T01:32:14.746Z,78.53
2023-05-10T01:38:26.313Z,78.58
2023-05-10T01:41:23.492Z,78.61
2023-05-10T01:47:27.562Z,78.63
2023-05-10T01:50:15.093Z,78.65
2023-05-10T01:53:01.640Z,78.64
2023-05-10T01:55:29.757Z,78.63
2023-05-10T01:58:04.627Z,78.63
2023-05-10T02:00:39.759Z,78.63
2023-05-10T02:03:07.733Z,78.64
2023-05-10T02:08:21.243Z,78.67
2023-05-10T02:10:47.993Z,78.69
2023-05-10T02:13:18.859Z,78.69
2023-05-10T02:15:45.524Z,78.72
2023-05-10T02:18:12.344Z,78.75
2023-05-10T02:20:38.678Z,78.76
2023-05-10T02:23:05.223Z,78.78
2023-05-10T02:25:31.610Z,78.79
2023-05-10T02:28:00.000Z,78.78
2023-05-10T02:30:28.488Z,78.77
2023-05-10T02:32:55.206Z,78.77
2023-05-10T02:35:22.427Z,78.75
2023-05-10T02:37:50.128Z,78.77
2023-05-10T02:40:17.128Z,78.80
2023-05-10T02:42:43.974Z,78.81
2023-05-10T02:45:13.385Z,78.79
2023-05-10T02:47:40.275Z,78.81
2023-05-10T02:50:07.095Z,78.81
2023-05-10T02:52:38.534Z,78.81
2023-05-10T02:55:05.452Z,78.81
2023-05-10T02:57:35.603Z,78.78
2023-05-10T03:00:02.389Z,78.78
2023-05-10T03:02:31.423Z,78.79
2023-05-10T03:04:58.283Z,78.79
2023-05-10T03:07:24.694Z,78.78
2023-05-10T03:09:51.141Z,78.78
2023-05-10T03:12:20.815Z,78.77
2023-05-10T03:14:55.274Z,78.81
2023-05-10T03:17:26.823Z,78.83
2023-05-10T03:19:57.694Z,78.83
2023-05-10T03:22:32.265Z,78.84
2023-05-10T03:24:58.996Z,78.87
2023-05-10T03:27:26.489Z,78.88
2023-05-10T03:29:53.855Z,78.90
2023-05-10T03:32:20.512Z,78.90
2023-05-10T03:34:46.910Z,78.93
2023-05-10T03:37:14.846Z,78.94
2023-05-10T03:39:41.646Z,78.90
2023-05-10T03:42:08.636Z,78.88
2023-05-10T03:44:34.987Z,78.88
2023-05-10T03:47:01.802Z,78.87
2023-05-10T03:49:28.355Z,78.87
2023-05-10T03:51:54.830Z,78.90
2023-05-10T03:54:21.530Z,78.90
2023-05-10T03:56:49.010Z,78.91
2023-05-10T03:59:15.584Z,78.92
2023-05-10T04:01:42.215Z,78.92
2023-05-10T04:04:09.823Z,78.90
2023-05-10T04:06:37.379Z,78.92
2023-05-10T04:09:06.840Z,78.93
2023-05-10T04:11:34.074Z,78.92
2023-05-10T04:14:01.480Z,78.91
2023-05-10T04:16:27.988Z,78.93
2023-05-10T04:18:55.908Z,78.95
2023-05-10T04:21:22.861Z,78.93
2023-05-10T04:23:49.553Z,78.92
2023-05-10T04:26:29.978Z,78.93
2023-05-10T04:29:08.625Z,78.95
2023-05-10T04:31:37.206Z,78.96
2023-05-10T04:34:04.262Z,78.95
2023-05-10T04:36:30.892Z,78.98
2023-05-10T04:38:57.917Z,78.97
2023-05-10T04:41:24.341Z,78.97
2023-05-10T04:43:50.836Z,78.99
2023-05-10T04:46:17.675Z,78.98
2023-05-10T04:48:44.212Z,78.98
2023-05-10T04:51:10.530Z,78.99
2023-05-10T04:53:36.893Z,78.98
2023-05-10T04:56:03.318Z,78.98
2023-05-10T04:58:29.958Z,78.99
2023-05-10T05:00:56.649Z,78.98
2023-05-10T05:03:23.423Z,79.00
2023-05-10T05:05:50.139Z,79.03
2023-05-10T05:08:16.603Z,79.02
2023-05-10T05:10:43.162Z,79.05
2023-05-10T05:13:09.570Z,79.12
2023-05-10T05:15:35.984Z,79.14
2023-05-10T05:18:02.363Z,79.17
2023-05-10T05:20:28.714Z,79.20
2023-05-10T05:22:55.287Z,79.20
2023-05-10T05:25:21.702Z,79.21
2023-05-10T05:27:48.076Z,79.21
2023-05-10T05:30:14.546Z,79.20
2023-05-10T05:32:41.006Z,79.18
2023-05-10T05:35:07.662Z,79.20
2023-05-10T05:37:34.016Z,79.29
2023-05-10T05:40:02.322Z,79.41
2023-05-10T05:42:28.675Z,79.60
2023-05-10T05:44:55.049Z,79.84
2023-05-10T05:47:21.803Z,80.23
2023-05-10T05:49:48.149Z,80.66
2023-05-10T05:52:14.453Z,81.12
2023-05-10T05:54:40.805Z,80.75
2023-05-10T05:57:07.223Z,80.90
2023-05-10T05:59:33.517Z,81.27
2023-05-10T06:01:59.899Z,81.52
2023-05-10T06:04:26.523Z,81.48
2023-05-10T06:06:52.996Z,82.04
2023-05-10T06:09:19.490Z,81.76
2023-05-10T06:11:45.875Z,81.34
2023-05-10T06:14:12.485Z,81.02
2023-05-10T06:16:38.816Z,80.80
2023-05-10T06:19:05.218Z,80.86
2023-05-10T06:21:31.631Z,81.45
2023-05-10T06:23:57.984Z,82.02
2023-05-10T06:26:24.459Z,86.64
2023-05-10T06:28:50.765Z,100.00
2023-05-10T06:31:17.330Z,100.00
2023-05-10T06:33:43.833Z,100.00
2023-05-10T06:36:10.274Z,100.00
2023-05-10T06:38:36.618Z,100.00
2023-05-10T06:41:02.966Z,100.00
2023-05-10T06:43:29.740Z,100.00
2023-05-10T06:45:56.203Z,98.91
2023-05-10T06:48:22.702Z,95.22
2023-05-10T06:50:49.051Z,93.67
2023-05-10T06:53:15.399Z,91.75
2023-05-10T06:55:41.835Z,88.87
2023-05-10T06:58:08.171Z,88.54
2023-05-10T07:00:34.626Z,87.88
2023-05-10T07:03:01.135Z,91.66
2023-05-10T07:05:28.871Z,91.33
2023-05-10T07:07:55.462Z,91.68
2023-05-10T07:10:21.776Z,97.06
2023-05-10T07:12:48.263Z,100.00
2023-05-10T07:15:14.740Z,100.00
2023-05-10T07:17:43.203Z,100.00
2023-05-10T07:20:11.355Z,100.00
2023-05-10T07:22:37.868Z,100.00
2023-05-10T07:25:04.418Z,100.00
2023-05-10T07:27:30.906Z,100.00
2023-05-10T07:29:57.525Z,100.00
2023-05-10T07:32:24.124Z,100.00
2023-05-10T07:34:50.496Z,100.00
2023-05-10T07:37:16.823Z,100.00
2023-05-10T07:39:43.228Z,100.00
2023-05-10T07:42:09.810Z,100.00
2023-05-10T07:44:36.589Z,100.00
2023-05-10T07:47:02.934Z,100.00
2023-05-10T07:49:29.238Z,100.00
2023-05-10T07:51:55.725Z,100.00
2023-05-10T07:54:22.520Z,100.00
2023-05-10T07:56:49.189Z,100.00
2023-05-10T07:59:16.177Z,100.00
2023-05-10T08:01:42.859Z,100.00
2023-05-10T08:04:09.838Z,100.00
2023-05-10T08:06:36.257Z,100.00
2023-05-10T08:09:03.291Z,100.00
2023-05-10T08:11:29.735Z,100.00
2023-05-10T08:13:56.101Z,100.00
2023-05-10T08:16:22.623Z,100.00
2023-05-10T08:18:50.101Z,100.00
2023-05-10T08:21:16.790Z,100.00
2023-05-10T08:23:44.707Z,100.00
2023-05-10T08:26:11.623Z,100.00
2023-05-10T08:28:38.002Z,100.00
2023-05-10T08:31:04.899Z,100.00
2023-05-10T08:33:31.247Z,100.00
2023-05-10T08:35:58.017Z,100.00
2023-05-10T08:38:24.775Z,100.00
2023-05-10T08:40:56.203Z,100.00
2023-05-10T08:43:22.516Z,100.00
2023-05-10T08:45:49.024Z,100.00
2023-05-10T08:48:15.523Z,100.00
2023-05-10T08:50:42.089Z,100.00
2023-05-10T08:53:12.251Z,100.00
2023-05-10T08:55:39.677Z,100.00
2023-05-10T08:58:06.409Z,100.00
2023-05-10T09:00:32.801Z,100.00
2023-05-10T09:02:59.495Z,100.00
2023-05-10T09:05:25.936Z,100.00
2023-05-10T09:07:52.414Z,100.00
2023-05-10T09:10:18.847Z,100.00
2023-05-10T09:12:46.257Z,100.00
2023-05-10T09:15:12.716Z,100.00
2023-05-10T09:17:39.562Z,100.00
2023-05-10T09:20:06.424Z,100.00
2023-05-10T09:22:32.742Z,100.00
2023-05-10T09:25:09.125Z,100.00
2023-05-10T09:27:35.993Z,100.00
2023-05-10T09:30:02.880Z,100.00
2023-05-10T09:32:41.966Z,100.00
2023-05-10T09:35:18.424Z,100.00
2023-05-10T09:37:45.632Z,100.00
2023-05-10T09:40:15.067Z,100.00
2023-05-10T09:42:51.977Z,100.00
2023-05-10T09:45:18.558Z,100.00
2023-05-10T09:47:45.008Z,100.00
2023-05-10T09:50:11.377Z,100.00
2023-05-10T09:52:53.483Z,100.00
2023-05-10T09:55:38.617Z,100.00
2023-05-10T09:58:07.784Z,100.00
2023-05-10T10:00:37.623Z,100.00
2023-05-10T10:03:04.313Z,100.00
2023-05-10T10:05:34.565Z,100.00
2023-05-10T10:08:01.488Z,100.00
2023-05-10T10:10:28.157Z,100.00
2023-05-10T10:12:55.032Z,100.00
2023-05-10T10:15:21.935Z,100.00
2023-05-10T10:17:49.382Z,100.00
2023-05-10T10:20:16.164Z,100.00
2023-05-10T10:22:44.462Z,100.00
2023-05-10T10:25:15.461Z,100.00
2023-05-10T10:27:45.126Z,100.00
2023-05-10T10:30:20.807Z,100.00
2023-05-10T10:33:13.552Z,100.00
2023-05-10T10:35:52.283Z,100.00
2023-05-10T10:38:18.674Z,100.00
2023-05-10T10:40:44.982Z,100.00
2023-05-10T10:43:27.716Z,100.00
2023-05-10T10:46:10.380Z,100.00
2023-05-10T10:48:36.888Z,100.00
2023-05-10T10:51:03.215Z,100.00
2023-05-10T10:53:32.329Z,100.00
2023-05-10T10:56:10.252Z,100.00
2023-05-10T10:58:39.238Z,100.00
2023-05-10T11:01:15.915Z,100.00
2023-05-10T11:03:42.802Z,100.00
2023-05-10T11:06:09.615Z,100.00
2023-05-10T11:08:42.806Z,100.00
2023-05-10T11:11:09.672Z,100.00
2023-05-10T11:13:38.939Z,100.00
2023-05-10T11:16:12.532Z,100.00
2023-05-10T11:18:38.932Z,100.00
2023-05-10T11:21:09.103Z,100.00
2023-05-10T11:23:47.657Z,100.00
2023-05-10T11:26:14.332Z,100.00
2023-05-10T11:28:47.464Z,100.00
2023-05-10T11:31:17.545Z,100.00
2023-05-10T11:33:47.584Z,100.00
2023-05-10T11:36:20.749Z,100.00
2023-05-10T11:38:47.434Z,100.00
2023-05-10T11:41:13.821Z,100.00
2023-05-10T11:43:40.420Z,100.00
2023-05-10T11:46:08.614Z,100.00
2023-05-10T11:48:35.335Z,100.00
2023-05-10T11:51:02.822Z,100.00
2023-05-10T11:53:30.969Z,100.00
2023-05-10T11:56:03.219Z,100.00
2023-05-10T11:58:29.531Z,100.00
2023-05-10T12:00:55.823Z,100.00
2023-05-10T12:03:22.208Z,100.00
2023-05-10T12:05:48.603Z,100.00
2023-05-10T12:08:15.726Z,100.00
2023-05-10T12:10:42.308Z,100.00
2023-05-10T12:13:12.891Z,100.00
2023-05-10T12:15:39.177Z,100.00
2023-05-10T12:18:06.361Z,100.00
2023-05-10T12:20:32.688Z,100.00
2023-05-10T12:23:00.732Z,100.00
2023-05-10T12:25:30.547Z,100.00
2023-05-10T12:27:58.336Z,100.00
2023-05-10T12:30:25.068Z,100.00
2023-05-10T12:32:51.728Z,100.00
2023-05-10T12:35:18.285Z,100.00
2023-05-10T12:37:44.607Z,100.00
2023-05-10T12:40:14.467Z,100.00
2023-05-10T12:42:41.131Z,100.00
2023-05-10T12:45:07.805Z,100.00
2023-05-10T12:47:34.236Z,100.00
2023-05-10T12:50:01.086Z,100.00
2023-05-10T12:52:27.677Z,100.00
2023-05-10T12:54:54.096Z,100.00
2023-05-10T12:57:23.661Z,100.00
2023-05-10T12:59:50.001Z,100.00
2023-05-10T13:02:16.599Z,100.00
2023-05-10T13:04:43.085Z,100.00
2023-05-10T13:07:09.790Z,100.00
2023-05-10T13:09:36.209Z,100.00
2023-05-10T13:12:02.812Z,100.00
2023-05-10T13:14:29.117Z,100.00
2023-05-10T13:16:55.673Z,100.00
2023-05-10T13:19:22.064Z,100.00
2023-05-10T13:21:48.436Z,100.00
2023-05-10T13:24:14.860Z,100.00
2023-05-10T13:26:41.645Z,100.00
2023-05-10T13:29:08.086Z,100.00
2023-05-10T13:31:34.684Z,100.00
2023-05-10T13:34:01.087Z,100.00
2023-05-10T13:36:27.424Z,100.00
2023-05-10T13:38:53.894Z,100.00
2023-05-10T13:41:20.270Z,100.00
2023-05-10T13:43:46.620Z,100.00
2023-05-10T13:46:13.240Z,100.00
2023-05-10T13:48:39.656Z,100.00
2023-05-10T13:51:06.032Z,100.00
2023-05-10T13:53:32.374Z,100.00
2023-05-10T13:55:59.046Z,100.00
2023-05-10T13:58:25.353Z,100.00
2023-05-10T14:00:51.668Z,100.00
2023-05-10T14:03:18.117Z,100.00
2023-05-10T14:05:45.895Z,100.00
2023-05-10T14:08:14.140Z,100.00
2023-05-10T14:10:40.605Z,100.00
2023-05-10T14:13:07.356Z,100.00
2023-05-10T14:15:33.696Z,100.00
2023-05-10T14:18:00.450Z,100.00
2023-05-10T14:20:26.833Z,100.00
2023-05-10T14:22:53.146Z,100.00
2023-05-10T14:25:19.858Z,100.00
2023-05-10T14:27:46.400Z,100.00
2023-05-10T14:30:12.904Z,100.00
2023-05-10T14:32:39.274Z,100.00
2023-05-10T14:35:07.010Z,100.00
2023-05-10T14:37:33.435Z,100.00
2023-05-10T14:39:59.804Z,100.00
2023-05-10T14:42:26.693Z,100.00
2023-05-10T14:44:53.549Z,100.00
2023-05-10T14:47:20.033Z,100.00
2023-05-10T14:49:46.375Z,100.00
2023-05-10T14:52:13.442Z,100.00
2023-05-10T14:54:39.948Z,100.00
2023-05-10T14:57:07.415Z,100.00
2023-05-10T14:59:33.772Z,100.00
2023-05-10T15:02:00.642Z,100.00
2023-05-10T15:04:28.883Z,100.00
2023-05-10T15:06:59.959Z,100.00
2023-05-10T15:09:26.815Z,100.00
2023-05-10T15:11:53.192Z,100.00
2023-05-10T15:14:19.679Z,100.00
2023-05-10T15:16:45.959Z,100.00
2023-05-10T15:19:12.549Z,100.00
2023-05-10T15:21:39.838Z,100.00
2023-05-10T15:24:09.390Z,100.00
2023-05-10T15:26:35.689Z,100.00
2023-05-10T15:29:02.041Z,100.00
2023-05-10T15:31:28.567Z,100.00
2023-05-10T15:33:58.015Z,100.00
2023-05-10T15:36:24.334Z,100.00
2023-05-10T15:38:50.694Z,100.00
2023-05-10T15:41:17.053Z,100.00
2023-05-10T15:43:43.433Z,100.00
2023-05-10T15:46:09.742Z,100.00
2023-05-10T15:48:36.499Z,100.00
2023-05-10T15:51:02.810Z,100.00
2023-05-10T15:53:29.098Z,100.00
2023-05-10T15:55:55.400Z,100.00
2023-05-10T15:58:21.799Z,100.00
2023-05-10T16:00:48.174Z,100.00
2023-05-10T16:03:14.568Z,100.00
2023-05-10T16:05:41.064Z,99.36
2023-05-10T16:08:07.426Z,87.31
2023-05-10T16:10:33.886Z,82.78
2023-05-10T16:13:00.564Z,81.50
2023-05-10T16:15:27.289Z,81.39
2023-05-10T16:17:53.771Z,80.02
2023-05-10T16:20:20.464Z,80.45
2023-05-10T16:22:46.828Z,80.59
2023-05-10T16:25:13.689Z,81.25
2023-05-10T16:27:40.180Z,81.52
2023-05-10T16:30:06.757Z,81.07
2023-05-10T16:32:33.134Z,81.31
2023-05-10T16:35:00.275Z,81.88
2023-05-10T16:37:26.597Z,80.72
2023-05-10T16:39:52.912Z,80.94
2023-05-10T16:42:19.222Z,81.51
2023-05-10T16:44:45.561Z,81.12
2023-05-10T16:47:12.119Z,80.70
2023-05-10T16:49:38.475Z,80.27
2023-05-10T16:52:04.783Z,80.53
2023-05-10T16:54:31.108Z,80.40
2023-05-10T16:56:57.730Z,79.90
2023-05-10T16:59:24.244Z,79.79
2023-05-10T17:01:50.648Z,79.87
2023-05-10T17:04:17.945Z,79.71
2023-05-10T17:06:44.394Z,79.56
2023-05-10T17:09:15.875Z,79.38
2023-05-10T17:11:43.904Z,79.35
2023-05-10T17:14:10.399Z,79.17
2023-05-10T17:16:36.862Z,79.12
2023-05-10T17:19:03.505Z,79.04
2023-05-10T17:21:30.121Z,79.01
2023-05-10T17:23:56.577Z,79.28
2023-05-10T17:26:23.609Z,79.44
2023-05-10T17:28:49.976Z,79.87
2023-05-10T17:31:16.372Z,79.90
2023-05-10T17:33:43.001Z,79.58
2023-05-10T17:36:09.411Z,79.53
2023-05-10T17:38:36.283Z,79.63
2023-05-10T17:41:03.566Z,80.09
2023-05-10T17:43:29.927Z,80.00
2023-05-10T17:45:56.287Z,80.70
2023-05-10T17:48:23.050Z,80.29
2023-05-10T17:50:50.035Z,80.55
2023-05-10T17:53:16.341Z,80.08
2023-05-10T17:55:43.654Z,79.78
2023-05-10T17:58:10.990Z,79.58
2023-05-10T18:00:37.803Z,79.40
2023-05-10T18:03:05.084Z,79.41
2023-05-10T18:05:32.216Z,79.33
2023-05-10T18:07:59.540Z,79.32
2023-05-10T18:10:26.019Z,79.17
2023-05-10T18:12:56.264Z,79.14
2023-05-10T18:15:23.242Z,79.22
2023-05-10T18:17:49.716Z,79.36
2023-05-10T18:20:16.043Z,79.34
2023-05-10T18:22:43.136Z,79.25
2023-05-10T18:25:09.633Z,79.20
2023-05-10T18:27:36.171Z,79.49
2023-05-10T18:30:02.518Z,79.79
2023-05-10T18:32:29.311Z,79.98
2023-05-10T18:34:56.796Z,79.69
2023-05-10T18:37:23.120Z,80.05
2023-05-10T18:39:49.827Z,79.81
2023-05-10T18:42:16.380Z,79.52
2023-05-10T18:44:42.700Z,79.62
2023-05-10T18:47:09.330Z,79.66
2023-05-10T18:49:35.647Z,79.81
2023-05-10T18:52:01.964Z,79.93
2023-05-10T18:54:28.931Z,79.93
2023-05-10T18:56:57.245Z,79.73
2023-05-10T18:59:23.590Z,79.57
2023-05-10T19:01:51.317Z,79.30
2023-05-10T19:04:17.887Z,79.25
2023-05-10T19:06:44.285Z,79.23
2023-05-10T19:09:10.667Z,79.19
2023-05-10T19:11:37.022Z,79.14
2023-05-10T19:14:05.573Z,79.14
2023-05-10T19:16:35.844Z,79.18
2023-05-10T19:19:02.897Z,79.16
2023-05-10T19:21:30.179Z,79.16
2023-05-10T19:23:58.425Z,79.12
2023-05-10T19:26:24.859Z,79.05
2023-05-10T19:28:51.877Z,79.00
2023-05-10T19:31:18.404Z,78.93
2023-05-10T19:33:44.850Z,78.96
2023-05-10T19:36:11.177Z,79.02
2023-05-10T19:38:37.667Z,78.99
2023-05-10T19:41:04.032Z,79.01
2023-05-10T19:43:34.019Z,78.98
2023-05-10T19:46:01.825Z,78.87
2023-05-10T19:48:28.271Z,78.85
2023-05-10T19:50:55.930Z,78.78
2023-05-10T19:53:22.428Z,78.72
2023-05-10T19:55:48.893Z,78.66
2023-05-10T19:58:15.212Z,78.65
2023-05-10T20:00:41.533Z,78.64
2023-05-10T20:03:09.265Z,78.63
2023-05-10T20:05:35.814Z,78.61
2023-05-10T20:08:02.167Z,78.60
2023-05-10T20:10:28.627Z,78.63
2023-05-10T20:12:54.984Z,78.63
2023-05-10T20:15:21.822Z,78.59
2023-05-10T20:17:48.824Z,78.57
2023-05-10T20:20:18.170Z,78.54
2023-05-10T20:22:44.740Z,78.55
2023-05-10T20:25:11.217Z,78.56
2023-05-10T20:27:37.635Z,78.56
2023-05-10T20:30:05.945Z,78.57
2023-05-10T20:32:32.427Z,78.57
2023-05-10T20:34:58.742Z,78.57
2023-05-10T20:37:25.183Z,78.58
2023-05-10T20:39:51.575Z,78.56
2023-05-10T20:42:18.000Z,78.54
2023-05-10T20:44:44.304Z,78.56
2023-05-10T20:47:10.610Z,78.58
2023-05-10T20:49:37.923Z,78.59
2023-05-10T20:52:05.067Z,78.57
2023-05-10T20:54:31.409Z,78.58
2023-05-10T20:56:57.730Z,78.60
2023-05-10T20:59:24.079Z,78.63
2023-05-10T21:01:50.680Z,78.65
2023-05-10T21:04:17.014Z,78.65
2023-05-10T21:06:43.819Z,78.64
2023-05-10T21:09:10.205Z,78.64
2023-05-10T21:11:36.648Z,78.66
2023-05-10T21:14:02.984Z,78.66
2023-05-10T21:16:29.348Z,78.66
2023-05-10T21:18:55.800Z,78.64
2023-05-10T21:21:22.214Z,78.63
2023-05-10T21:23:48.521Z,78.63
2023-05-10T21:26:15.394Z,78.63
2023-05-10T21:28:44.718Z,78.63
2023-05-10T21:31:11.313Z,78.63
2023-05-10T21:33:37.701Z,78.63
2023-05-10T21:36:04.345Z,78.62
2023-05-10T21:38:31.310Z,78.62
2023-05-10T21:40:57.620Z,78.62
2023-05-10T21:43:23.945Z,78.62
2023-05-10T21:45:50.311Z,78.63
2023-05-10T21:48:16.624Z,78.61
2023-05-10T21:50:43.790Z,78.61
2023-05-10T21:53:12.531Z,78.60
2023-05-10T21:55:38.967Z,78.61
2023-05-10T21:58:06.014Z,78.63
2023-05-10T22:00:34.181Z,78.63
2023-05-10T22:03:00.820Z,78.65
2023-05-10T22:05:27.256Z,78.65
2023-05-10T22:07:53.573Z,78.66
2023-05-10T22:10:20.130Z,78.66
2023-05-10T22:12:46.569Z,78.66
2023-05-10T22:15:12.991Z,78.66
2023-05-10T22:17:39.757Z,78.65
2023-05-10T22:20:07.264Z,78.63
2023-05-10T22:22:33.580Z,78.66
2023-05-10T22:24:59.898Z,78.67
2023-05-10T22:27:26.278Z,78.68
2023-05-10T22:29:52.852Z,78.71
2023-05-10T22:32:19.251Z,78.71
2023-05-10T22:34:45.693Z,78.71
2023-05-10T22:37:14.706Z,78.72
2023-05-10T22:39:41.026Z,78.76
2023-05-10T22:42:08.014Z,78.76
2023-05-10T22:44:34.330Z,78.78
2023-05-10T22:47:00.702Z,78.76
2023-05-10T22:49:27.040Z,78.76
2023-05-10T22:51:53.352Z,78.78
2023-05-10T22:54:19.678Z,78.80
2023-05-10T22:56:45.989Z,78.81
2023-05-10T22:59:12.273Z,78.80
2023-05-10T23:01:38.605Z,78.80
2023-05-10T23:04:05.085Z,78.76
2023-05-10T23:06:31.378Z,78.78
2023-05-10T23:08:57.784Z,78.79
2023-05-10T23:11:24.218Z,78.81
2023-05-10T23:13:51.345Z,78.81
2023-05-10T23:16:18.194Z,78.81
2023-05-10T23:18:44.613Z,78.81
2023-05-10T23:21:11.088Z,78.82
2023-05-10T23:23:37.513Z,78.83
2023-05-10T23:26:05.112Z,78.82
2023-05-10T23:28:31.748Z,78.84
2023-05-10T23:30:58.385Z,78.83
2023-05-10T23:33:24.879Z,78.86
2023-05-10T23:35:51.467Z,78.86
2023-05-10T23:38:17.794Z,78.88
2023-05-10T23:40:47.354Z,78.88
2023-05-10T23:43:16.062Z,78.92
2023-05-10T23:45:42.385Z,78.95
2023-05-10T23:48:09.531Z,78.96
2023-05-10T23:50:37.109Z,78.99
2023-05-10T23:53:03.427Z,79.02
2023-05-10T23:55:29.723Z,79.03
2023-05-10T23:57:56.042Z,79.05
