createdAt,value
2019-01-05T00:00:36.471Z,0.00
2019-01-05T00:01:36.454Z,0.00
2019-01-05T00:02:36.469Z,0.00
2019-01-05T00:03:36.449Z,0.00
2019-01-05T00:04:36.419Z,0.00
2019-01-05T00:05:36.395Z,0.00
2019-01-05T00:06:36.376Z,0.00
2019-01-05T00:07:36.360Z,0.00
2019-01-05T00:08:36.343Z,0.00
2019-01-05T00:09:36.330Z,0.00
2019-01-05T00:10:36.313Z,0.00
2019-01-05T00:11:36.299Z,0.00
2019-01-05T00:12:36.280Z,0.00
2019-01-05T00:13:36.265Z,0.00
2019-01-05T00:14:36.250Z,0.00
2019-01-05T00:15:36.235Z,0.00
2019-01-05T00:16:36.230Z,0.00
2019-01-05T00:17:36.221Z,0.00
2019-01-05T00:18:36.222Z,0.00
2019-01-05T00:19:36.186Z,0.00
2019-01-05T00:20:36.198Z,0.00
2019-01-05T00:21:36.139Z,0.00
2019-01-05T00:22:36.123Z,0.00
2019-01-05T00:23:36.122Z,0.00
2019-01-05T00:24:36.118Z,0.00
2019-01-05T00:25:36.100Z,0.00
2019-01-05T00:26:36.111Z,0.00
2019-01-05T00:27:36.055Z,0.00
2019-01-05T00:28:36.029Z,0.00
2019-01-05T00:29:36.037Z,0.00
2019-01-05T00:30:36.040Z,0.00
2019-01-05T00:31:35.982Z,0.00
2019-01-05T00:32:35.965Z,0.00
2019-01-05T00:33:35.949Z,0.00
2019-01-05T00:34:35.934Z,0.00
2019-01-05T00:35:35.918Z,0.00
2019-01-05T00:36:35.902Z,0.00
2019-01-05T00:37:35.886Z,0.00
2019-01-05T00:38:35.872Z,0.00
2019-01-05T00:39:35.937Z,0.00
2019-01-05T00:40:35.863Z,0.00
2019-01-05T00:41:35.837Z,0.00
2019-01-05T00:42:35.810Z,0.00
2019-01-05T00:43:36.092Z,0.00
2019-01-05T00:44:35.775Z,0.00
2019-01-05T00:45:35.761Z,0.00
2019-01-05T00:46:35.749Z,0.00
2019-01-05T00:47:35.755Z,0.00
2019-01-05T00:48:35.722Z,0.00
2019-01-05T00:49:35.702Z,0.00
2019-01-05T00:50:35.682Z,0.00
2019-01-05T00:51:35.666Z,0.00
2019-01-05T00:52:35.649Z,0.00
2019-01-05T00:53:35.633Z,0.00
2019-01-05T00:54:35.618Z,0.00
2019-01-05T00:55:35.602Z,0.00
2019-01-05T00:56:35.586Z,0.00
2019-01-05T00:57:35.570Z,0.00
2019-01-05T00:58:35.555Z,0.00
2019-01-05T00:59:35.539Z,0.00
2019-01-05T01:00:35.522Z,0.00
2019-01-05T01:01:35.507Z,0.00
2019-01-05T01:02:35.514Z,0.00
2019-01-05T01:03:35.498Z,0.00
2019-01-05T01:04:35.492Z,0.00
2019-01-05T01:05:35.443Z,0.00
2019-01-05T01:06:35.428Z,0.00
2019-01-05T01:07:35.419Z,0.00
2019-01-05T01:08:35.395Z,0.00
2019-01-05T01:09:35.397Z,0.00
2019-01-05T01:10:35.404Z,0.00
2019-01-05T01:11:35.349Z,0.00
2019-01-05T01:12:35.333Z,0.00
2019-01-05T01:13:35.331Z,0.00
2019-01-05T01:14:35.301Z,0.00
2019-01-05T01:15:35.286Z,0.00
2019-01-05T01:16:35.269Z,0.00
2019-01-05T01:17:35.254Z,0.00
2019-01-05T01:18:35.238Z,0.00
2019-01-05T01:19:35.223Z,0.00
2019-01-05T01:20:35.208Z,0.00
2019-01-05T01:21:35.191Z,0.00
2019-01-05T01:22:35.175Z,0.00
2019-01-05T01:23:35.171Z,0.00
2019-01-05T01:24:35.162Z,0.00
2019-01-05T01:25:35.144Z,0.00
2019-01-05T01:26:35.119Z,0.00
2019-01-05T01:27:35.096Z,0.00
2019-01-05T01:28:35.080Z,0.00
2019-01-05T01:29:35.064Z,0.00
2019-01-05T01:30:35.049Z,0.00
2019-01-05T01:31:35.058Z,0.00
2019-01-05T01:32:35.036Z,0.00
2019-01-05T01:33:35.010Z,0.00
2019-01-05T01:34:34.995Z,0.00
2019-01-05T01:35:34.970Z,0.00
2019-01-05T01:36:34.952Z,0.00
2019-01-05T01:37:34.938Z,0.00
2019-01-05T01:38:34.921Z,0.00
2019-01-05T01:39:34.906Z,0.00
2019-01-05T01:40:34.890Z,0.00
2019-01-05T01:41:34.874Z,0.00
2019-01-05T01:42:34.858Z,0.00
2019-01-05T01:43:34.842Z,0.00
2019-01-05T01:44:34.825Z,0.00
2019-01-05T01:45:34.809Z,0.00
2019-01-05T01:46:34.817Z,0.00
2019-01-05T01:47:34.807Z,0.00
2019-01-05T01:48:34.986Z,0.00
2019-01-05T01:49:34.807Z,0.00
2019-01-05T01:50:34.734Z,0.00
2019-01-05T01:51:34.734Z,0.00
2019-01-05T01:52:34.698Z,0.00
2019-01-05T01:53:34.681Z,0.00
2019-01-05T01:54:34.667Z,0.00
2019-01-05T01:55:34.669Z,0.00
2019-01-05T01:56:34.651Z,0.00
2019-01-05T01:57:34.653Z,0.00
2019-01-05T01:58:34.604Z,0.00
2019-01-05T01:59:34.588Z,0.00
2019-01-05T02:00:34.609Z,0.00
2019-01-05T02:01:34.555Z,0.00
2019-01-05T02:02:34.540Z,0.00
2019-01-05T02:03:34.525Z,0.00
2019-01-05T02:04:34.510Z,0.00
2019-01-05T02:05:34.493Z,0.00
2019-01-05T02:06:34.477Z,0.00
2019-01-05T02:07:34.461Z,0.00
2019-01-05T02:08:34.446Z,0.00
2019-01-05T02:09:34.464Z,0.00
2019-01-05T02:10:34.443Z,0.00
2019-01-05T02:11:34.417Z,0.00
2019-01-05T02:12:34.396Z,0.00
2019-01-05T02:13:34.370Z,0.00
2019-01-05T02:14:34.351Z,0.00
2019-01-05T02:15:34.335Z,0.00
2019-01-05T02:16:34.326Z,0.00
2019-01-05T02:17:34.327Z,0.00
2019-01-05T02:18:34.296Z,0.00
2019-01-05T02:19:34.274Z,0.00
2019-01-05T02:20:34.256Z,0.00
2019-01-05T02:21:34.240Z,0.00
2019-01-05T02:22:34.224Z,0.00
2019-01-05T02:23:34.208Z,0.00
2019-01-05T02:24:34.192Z,0.00
2019-01-05T02:25:34.176Z,0.00
2019-01-05T02:26:34.161Z,0.00
2019-01-05T02:27:34.144Z,0.00
2019-01-05T02:28:34.128Z,0.00
2019-01-05T02:29:34.112Z,0.00
2019-01-05T02:30:34.096Z,0.00
2019-01-05T02:31:34.101Z,0.00
2019-01-05T02:32:34.095Z,0.00
2019-01-05T02:33:34.061Z,0.00
2019-01-05T02:34:34.034Z,0.00
2019-01-05T02:35:34.059Z,0.00
2019-01-05T02:36:34.000Z,0.00
2019-01-05T02:37:33.985Z,0.00
2019-01-05T02:38:33.979Z,0.00
2019-01-05T02:39:33.974Z,0.00
2019-01-05T02:40:33.951Z,0.00
2019-01-05T02:41:33.957Z,0.00
2019-01-05T02:42:33.904Z,0.00
2019-01-05T02:43:33.888Z,0.00
2019-01-05T02:44:33.884Z,0.00
2019-01-05T02:45:33.856Z,0.00
2019-01-05T02:46:33.840Z,0.00
2019-01-05T02:47:33.823Z,0.00
2019-01-05T02:48:33.806Z,0.00
2019-01-05T02:49:33.798Z,0.00
2019-01-05T02:50:33.774Z,0.00
2019-01-05T02:51:33.759Z,0.00
2019-01-05T02:52:33.742Z,0.00
2019-01-05T02:53:33.726Z,0.00
2019-01-05T02:54:33.711Z,0.00
2019-01-05T02:55:33.725Z,0.00
2019-01-05T02:56:33.711Z,0.00
2019-01-05T02:57:33.679Z,0.00
2019-01-05T02:58:33.655Z,0.00
2019-01-05T02:59:33.640Z,0.00
2019-01-05T03:00:33.613Z,0.00
2019-01-05T03:01:33.597Z,0.00
2019-01-05T03:02:33.591Z,0.00
2019-01-05T03:03:33.586Z,0.00
2019-01-05T03:04:33.565Z,0.00
2019-01-05T03:05:33.542Z,0.00
2019-01-05T03:06:33.528Z,0.00
2019-01-05T03:07:33.501Z,0.00
2019-01-05T03:08:33.485Z,0.00
2019-01-05T03:09:33.474Z,0.00
2019-01-05T03:10:33.453Z,0.00
2019-01-05T03:11:33.445Z,0.00
2019-01-05T03:12:33.433Z,0.00
2019-01-05T03:13:33.420Z,0.00
2019-01-05T03:14:33.390Z,0.00
2019-01-05T03:15:33.376Z,0.00
2019-01-05T03:16:33.359Z,0.00
2019-01-05T03:17:33.364Z,0.00
2019-01-05T03:18:33.347Z,0.00
2019-01-05T03:19:33.361Z,0.00
2019-01-05T03:20:33.300Z,0.00
2019-01-05T03:21:33.278Z,0.00
2019-01-05T03:22:33.277Z,0.00
2019-01-05T03:23:33.248Z,0.00
2019-01-05T03:24:33.234Z,0.00
2019-01-05T03:25:33.221Z,0.00
2019-01-05T03:26:33.211Z,0.00
2019-01-05T03:27:33.186Z,0.00
2019-01-05T03:28:33.190Z,0.00
2019-01-05T03:29:33.151Z,0.00
2019-01-05T03:30:33.136Z,0.00
2019-01-05T03:31:33.124Z,0.00
2019-01-05T03:32:33.104Z,0.00
2019-01-05T03:33:33.087Z,0.00
2019-01-05T03:34:33.071Z,0.00
2019-01-05T03:35:33.057Z,0.00
2019-01-05T03:36:33.038Z,0.00
2019-01-05T03:37:33.023Z,0.00
2019-01-05T03:38:33.007Z,0.00
2019-01-05T03:39:32.992Z,0.00
2019-01-05T03:40:33.001Z,0.00
2019-01-05T03:41:32.986Z,0.00
2019-01-05T03:42:32.951Z,0.00
2019-01-05T03:43:32.930Z,0.00
2019-01-05T03:44:32.912Z,0.00
2019-01-05T03:45:32.897Z,0.00
2019-01-05T03:46:32.882Z,0.00
2019-01-05T03:47:32.863Z,0.00
2019-01-05T03:48:32.867Z,0.00
2019-01-05T03:49:32.860Z,0.00
2019-01-05T03:50:32.835Z,0.00
2019-01-05T03:51:32.805Z,0.00
2019-01-05T03:52:32.784Z,0.00
2019-01-05T03:53:32.769Z,0.00
2019-01-05T03:54:32.752Z,0.00
2019-01-05T03:55:32.737Z,0.00
2019-01-05T03:56:32.721Z,0.00
2019-01-05T03:57:32.705Z,0.00
2019-01-05T03:58:32.690Z,0.00
2019-01-05T03:59:32.674Z,0.00
2019-01-05T04:00:32.659Z,0.00
2019-01-05T04:01:32.644Z,0.00
2019-01-05T04:02:32.630Z,0.00
2019-01-05T04:03:32.646Z,0.00
2019-01-05T04:04:32.622Z,0.00
2019-01-05T04:05:32.591Z,0.00
2019-01-05T04:06:32.595Z,0.00
2019-01-05T04:07:32.551Z,0.00
2019-01-05T04:08:32.533Z,0.00
2019-01-05T04:09:32.552Z,0.00
2019-01-05T04:10:32.505Z,0.00
2019-01-05T04:11:32.501Z,0.00
2019-01-05T04:12:32.506Z,0.00
2019-01-05T04:13:32.454Z,0.00
2019-01-05T04:14:32.438Z,0.00
2019-01-05T04:15:32.439Z,0.00
2019-01-05T04:16:32.407Z,0.00
2019-01-05T04:17:32.391Z,0.00
2019-01-05T04:18:32.375Z,0.00
2019-01-05T04:19:32.359Z,0.00
2019-01-05T04:20:32.342Z,0.00
2019-01-05T04:21:32.335Z,0.00
2019-01-05T04:22:32.312Z,0.00
2019-01-05T04:23:32.296Z,0.00
2019-01-05T04:24:32.281Z,0.00
2019-01-05T04:25:32.282Z,0.00
2019-01-05T04:26:32.264Z,0.00
2019-01-05T04:27:32.239Z,0.00
2019-01-05T04:28:32.216Z,0.00
2019-01-05T04:29:32.201Z,0.00
2019-01-05T04:30:32.186Z,0.00
2019-01-05T04:31:32.171Z,0.00
2019-01-05T04:32:32.156Z,0.00
2019-01-05T04:33:32.164Z,0.00
2019-01-05T04:34:32.136Z,0.00
2019-01-05T04:35:32.117Z,0.00
2019-01-05T04:36:32.097Z,0.00
2019-01-05T04:37:32.075Z,0.00
2019-01-05T04:38:32.059Z,0.00
2019-01-05T04:39:32.043Z,0.00
2019-01-05T04:40:32.032Z,0.00
2019-01-05T04:41:32.013Z,0.00
2019-01-05T04:42:31.997Z,0.00
2019-01-05T04:43:31.981Z,0.00
2019-01-05T04:44:31.963Z,0.00
2019-01-05T04:45:31.954Z,0.00
2019-01-05T04:46:31.932Z,0.00
2019-01-05T04:47:31.918Z,0.00
2019-01-05T04:48:31.918Z,0.00
2019-01-05T04:49:31.889Z,0.00
2019-01-05T04:50:31.888Z,0.00
2019-01-05T04:51:31.854Z,0.00
2019-01-05T04:52:31.837Z,0.00
2019-01-05T04:53:31.823Z,0.00
2019-01-05T04:54:31.809Z,0.00
2019-01-05T04:55:31.817Z,0.00
2019-01-05T04:56:31.811Z,0.00
2019-01-05T04:57:31.769Z,0.00
2019-01-05T04:58:31.754Z,0.00
2019-01-05T04:59:31.754Z,0.00
2019-01-05T05:00:31.712Z,0.00
2019-01-05T05:01:31.695Z,0.00
2019-01-05T05:02:31.680Z,0.00
2019-01-05T05:03:31.664Z,0.00
2019-01-05T05:04:31.650Z,0.00
2019-01-05T05:05:31.633Z,0.00
2019-01-05T05:06:31.619Z,0.00
2019-01-05T05:07:31.604Z,0.00
2019-01-05T05:08:31.585Z,0.00
2019-01-05T05:09:31.571Z,0.00
2019-01-05T05:10:31.579Z,0.00
2019-01-05T05:11:31.560Z,0.00
2019-01-05T05:12:31.534Z,0.00
2019-01-05T05:13:31.509Z,0.00
2019-01-05T05:14:31.500Z,0.00
2019-01-05T05:15:31.475Z,0.00
2019-01-05T05:16:31.460Z,0.00
2019-01-05T05:17:31.445Z,0.00
2019-01-05T05:18:31.454Z,0.00
2019-01-05T05:19:31.430Z,0.00
2019-01-05T05:20:31.407Z,0.00
2019-01-05T05:21:31.393Z,0.00
2019-01-05T05:22:31.366Z,0.00
2019-01-05T05:23:31.350Z,0.00
2019-01-05T05:24:31.334Z,0.00
2019-01-05T05:25:31.320Z,0.00
2019-01-05T05:26:31.319Z,0.00
2019-01-05T05:27:31.287Z,0.00
2019-01-05T05:28:31.271Z,0.00
2019-01-05T05:29:31.257Z,0.00
2019-01-05T05:30:31.240Z,0.00
2019-01-05T05:31:31.225Z,0.00
2019-01-05T05:32:31.428Z,0.00
2019-01-05T05:33:31.212Z,0.00
2019-01-05T05:34:31.212Z,0.00
2019-01-05T05:35:31.162Z,0.00
2019-01-05T05:36:31.146Z,0.00
2019-01-05T05:37:31.183Z,0.00
2019-01-05T05:38:31.116Z,0.00
2019-01-05T05:39:31.116Z,0.00
2019-01-05T05:40:31.118Z,0.00
2019-01-05T05:41:31.083Z,0.00
2019-01-05T05:42:31.054Z,0.00
2019-01-05T05:43:31.055Z,0.00
2019-01-05T05:44:31.025Z,0.00
2019-01-05T05:45:31.008Z,0.00
2019-01-05T05:46:30.992Z,0.00
2019-01-05T05:47:30.977Z,0.00
2019-01-05T05:48:30.961Z,0.00
2019-01-05T05:49:30.946Z,0.00
2019-01-05T05:50:30.930Z,0.00
2019-01-05T05:51:30.915Z,0.00
2019-01-05T05:52:30.900Z,0.00
2019-01-05T05:53:30.904Z,0.00
2019-01-05T05:54:30.922Z,0.00
2019-01-05T05:55:30.869Z,0.00
2019-01-05T05:56:30.852Z,0.00
2019-01-05T05:57:30.823Z,0.00
2019-01-05T05:58:30.807Z,0.00
2019-01-05T05:59:30.791Z,0.00
2019-01-05T06:00:31.848Z,0.00
2019-01-05T06:01:30.780Z,0.00
2019-01-05T06:02:30.754Z,0.00
2019-01-05T06:03:30.730Z,0.00
2019-01-05T06:04:30.713Z,0.00
2019-01-05T06:05:30.698Z,0.00
2019-01-05T06:06:30.683Z,0.00
2019-01-05T06:07:30.668Z,0.00
2019-01-05T06:08:30.652Z,0.00
2019-01-05T06:09:30.636Z,0.00
2019-01-05T06:10:30.671Z,0.00
2019-01-05T06:11:30.606Z,0.00
2019-01-05T06:13:30.576Z,0.00
2019-01-05T06:14:30.716Z,0.00
2019-01-05T06:15:30.545Z,0.00
2019-01-05T06:16:30.550Z,0.00
2019-01-05T06:17:30.527Z,0.00
2019-01-05T06:18:30.530Z,0.00
2019-01-05T06:19:30.484Z,0.00
2019-01-05T06:20:30.468Z,0.00
2019-01-05T06:21:30.469Z,0.00
2019-01-05T06:22:30.441Z,0.00
2019-01-05T06:23:30.451Z,0.00
2019-01-05T06:24:30.452Z,0.00
2019-01-05T06:25:30.417Z,0.00
2019-01-05T06:26:30.380Z,0.00
2019-01-05T06:27:30.427Z,0.00
2019-01-05T06:28:30.345Z,0.00
2019-01-05T06:29:30.329Z,0.00
2019-01-05T06:30:30.315Z,0.00
2019-01-05T06:31:30.300Z,0.00
2019-01-05T06:32:30.283Z,0.00
2019-01-05T06:33:30.269Z,0.00
2019-01-05T06:34:30.254Z,0.00
2019-01-05T06:35:30.239Z,0.00
2019-01-05T06:36:30.240Z,0.00
2019-01-05T06:37:30.224Z,0.00
2019-01-05T06:38:30.197Z,0.00
2019-01-05T06:39:30.178Z,0.00
2019-01-05T06:40:30.163Z,0.00
2019-01-05T06:41:30.147Z,0.00
2019-01-05T06:42:30.132Z,0.00
2019-01-05T06:43:30.129Z,0.00
2019-01-05T06:44:30.115Z,0.00
2019-01-05T06:45:30.094Z,0.00
2019-01-05T06:46:30.072Z,0.00
2019-01-05T06:47:30.057Z,0.00
2019-01-05T06:48:30.045Z,0.00
2019-01-05T06:49:30.026Z,0.00
2019-01-05T06:50:30.011Z,0.00
2019-01-05T06:51:29.999Z,0.00
2019-01-05T06:52:29.981Z,0.00
2019-01-05T06:53:29.965Z,0.00
2019-01-05T06:54:29.951Z,0.00
2019-01-05T06:55:29.944Z,0.00
2019-01-05T06:56:29.920Z,0.00
2019-01-05T06:57:29.930Z,0.00
2019-01-05T06:58:29.911Z,0.00
2019-01-05T06:59:29.919Z,0.00
2019-01-05T07:00:29.863Z,0.00
2019-01-05T07:01:29.845Z,0.00
2019-01-05T07:02:29.853Z,0.00
2019-01-05T07:03:29.815Z,0.00
2019-01-05T07:04:29.801Z,0.00
2019-01-05T07:05:29.819Z,0.00
2019-01-05T07:06:29.790Z,0.00
2019-01-05T07:07:29.768Z,0.00
2019-01-05T07:08:29.764Z,0.00
2019-01-05T07:09:29.924Z,0.00
2019-01-05T07:10:29.710Z,0.00
2019-01-05T07:11:29.695Z,0.00
2019-01-05T07:12:29.680Z,0.00
2019-01-05T07:13:29.664Z,0.00
2019-01-05T07:14:29.649Z,0.00
2019-01-05T07:15:29.634Z,0.00
2019-01-05T07:16:29.619Z,0.00
2019-01-05T07:17:29.617Z,0.00
2019-01-05T07:18:29.597Z,0.00
2019-01-05T07:19:29.574Z,0.00
2019-01-05T07:20:29.559Z,0.00
2019-01-05T07:21:29.560Z,0.00
2019-01-05T07:22:29.532Z,0.00
2019-01-05T07:23:29.541Z,0.00
2019-01-05T07:24:29.521Z,0.00
2019-01-05T07:25:29.507Z,0.00
2019-01-05T07:26:29.501Z,0.00
2019-01-05T07:27:29.476Z,0.00
2019-01-05T07:28:29.439Z,0.00
2019-01-05T07:29:29.429Z,0.00
2019-01-05T07:30:29.409Z,0.00
2019-01-05T07:31:29.395Z,0.00
2019-01-05T07:32:29.379Z,0.00
2019-01-05T07:33:29.364Z,0.00
2019-01-05T07:34:29.350Z,0.00
2019-01-05T07:35:29.335Z,0.00
2019-01-05T07:36:29.322Z,0.00
2019-01-05T07:37:29.305Z,0.00
2019-01-05T07:38:29.301Z,0.00
2019-01-05T07:39:29.283Z,0.00
2019-01-05T07:40:29.304Z,0.00
2019-01-05T07:41:29.245Z,0.00
2019-01-05T07:42:29.231Z,0.00
2019-01-05T07:43:29.218Z,0.00
2019-01-05T07:44:29.203Z,0.00
2019-01-05T07:45:29.192Z,0.00
2019-01-05T07:46:29.171Z,5.63
2019-01-05T07:47:29.156Z,5.63
2019-01-05T07:48:29.149Z,5.63
2019-01-05T07:49:29.179Z,5.63
2019-01-05T07:50:29.111Z,5.63
2019-01-05T07:51:29.159Z,5.63
2019-01-05T07:52:29.080Z,5.63
2019-01-05T07:53:29.066Z,5.63
2019-01-05T07:54:29.077Z,5.63
2019-01-05T07:55:29.036Z,5.63
2019-01-05T07:56:29.024Z,5.63
2019-01-05T07:57:29.007Z,5.63
2019-01-05T07:58:29.009Z,5.63
2019-01-05T07:59:28.977Z,5.63
2019-01-05T08:00:28.971Z,5.63
2019-01-05T08:01:28.961Z,5.63
2019-01-05T08:02:28.968Z,5.63
2019-01-05T08:03:28.917Z,11.25
2019-01-05T08:04:28.909Z,11.25
2019-01-05T08:05:28.896Z,16.88
2019-01-05T08:06:28.883Z,11.25
2019-01-05T08:07:28.862Z,16.88
2019-01-05T08:08:28.844Z,16.88
2019-01-05T08:09:28.831Z,16.88
2019-01-05T08:10:28.814Z,16.88
2019-01-05T08:11:28.799Z,16.88
2019-01-05T08:12:28.798Z,16.88
2019-01-05T08:13:28.782Z,16.88
2019-01-05T08:14:28.755Z,16.88
2019-01-05T08:15:28.741Z,16.88
2019-01-05T08:16:28.726Z,16.88
2019-01-05T08:17:28.709Z,16.88
2019-01-05T08:18:28.731Z,22.50
2019-01-05T08:19:28.707Z,28.13
2019-01-05T08:20:28.685Z,28.13
2019-01-05T08:21:28.681Z,33.75
2019-01-05T08:22:28.660Z,28.13
2019-01-05T08:23:28.654Z,22.50
2019-01-05T08:24:28.616Z,28.13
2019-01-05T08:25:28.594Z,33.75
2019-01-05T08:26:28.585Z,33.75
2019-01-05T08:27:28.580Z,33.75
2019-01-05T08:28:28.548Z,28.13
2019-01-05T08:29:28.546Z,39.38
2019-01-05T08:30:28.521Z,39.38
2019-01-05T08:31:28.504Z,39.38
2019-01-05T08:32:28.503Z,45.00
2019-01-05T08:33:28.475Z,45.00
2019-01-05T08:34:28.461Z,45.00
2019-01-05T08:35:28.462Z,50.63
2019-01-05T08:36:28.433Z,39.38
2019-01-05T08:37:28.418Z,45.00
2019-01-05T08:38:28.413Z,61.88
2019-01-05T08:39:28.393Z,67.50
2019-01-05T08:40:28.377Z,50.63
2019-01-05T08:41:28.358Z,61.88
2019-01-05T08:42:28.346Z,56.25
2019-01-05T08:43:28.347Z,50.63
2019-01-05T08:44:28.339Z,67.50
2019-01-05T08:45:28.303Z,61.88
2019-01-05T08:46:28.291Z,61.88
2019-01-05T08:47:28.272Z,56.25
2019-01-05T08:48:28.262Z,61.88
2019-01-05T08:49:28.242Z,67.50
2019-01-05T08:50:28.227Z,61.88
2019-01-05T08:51:28.214Z,56.25
2019-01-05T08:52:28.198Z,56.25
2019-01-05T08:53:28.184Z,61.88
2019-01-05T08:54:28.173Z,67.50
2019-01-05T08:55:28.161Z,78.75
2019-01-05T08:56:28.140Z,78.75
2019-01-05T08:57:28.131Z,90.00
2019-01-05T08:58:28.156Z,106.88
2019-01-05T08:59:28.097Z,118.13
2019-01-05T09:00:29.060Z,101.25
2019-01-05T09:01:28.073Z,106.88
2019-01-05T09:02:28.208Z,106.88
2019-01-05T09:03:28.050Z,101.25
2019-01-05T09:04:28.030Z,112.50
2019-01-05T09:05:28.051Z,101.25
2019-01-05T09:06:27.996Z,118.13
2019-01-05T09:07:28.019Z,123.75
2019-01-05T09:08:27.967Z,106.88
2019-01-05T09:09:27.953Z,135.00
2019-01-05T09:10:27.945Z,112.50
2019-01-05T09:11:27.923Z,106.88
2019-01-05T09:12:27.910Z,101.25
2019-01-05T09:13:27.894Z,95.63
2019-01-05T09:14:27.889Z,73.13
2019-01-05T09:15:27.877Z,90.00
2019-01-05T09:16:27.850Z,78.75
2019-01-05T09:17:27.836Z,101.25
2019-01-05T09:18:27.832Z,95.63
2019-01-05T09:19:27.808Z,101.25
2019-01-05T09:20:27.797Z,95.63
2019-01-05T09:21:27.779Z,101.25
2019-01-05T09:22:27.964Z,90.00
2019-01-05T09:23:27.751Z,84.38
2019-01-05T09:24:27.735Z,78.75
2019-01-05T09:25:27.727Z,84.38
2019-01-05T09:26:27.714Z,67.50
2019-01-05T09:27:27.699Z,67.50
2019-01-05T09:28:27.679Z,73.13
2019-01-05T09:29:27.664Z,95.63
2019-01-05T09:30:27.673Z,90.00
2019-01-05T09:31:27.651Z,78.75
2019-01-05T09:32:27.622Z,67.50
2019-01-05T09:33:27.611Z,73.13
2019-01-05T09:34:27.597Z,67.50
2019-01-05T09:35:27.585Z,73.13
2019-01-05T09:36:27.563Z,73.13
2019-01-05T09:37:27.565Z,56.25
2019-01-05T09:38:27.544Z,67.50
2019-01-05T09:39:27.529Z,78.75
2019-01-05T09:40:27.512Z,73.13
2019-01-05T09:41:27.492Z,84.38
2019-01-05T09:42:27.506Z,73.13
2019-01-05T09:43:27.496Z,78.75
2019-01-05T09:44:27.491Z,78.75
2019-01-05T09:45:27.434Z,84.38
2019-01-05T09:46:27.420Z,84.38
2019-01-05T09:47:27.419Z,67.50
2019-01-05T09:48:27.426Z,73.13
2019-01-05T09:49:27.414Z,84.38
2019-01-05T09:50:27.408Z,90.00
2019-01-05T09:51:27.364Z,84.38
2019-01-05T09:52:27.377Z,101.25
2019-01-05T09:53:27.347Z,106.88
2019-01-05T09:54:27.326Z,123.75
2019-01-05T09:55:27.291Z,84.38
2019-01-05T09:56:27.276Z,101.25
2019-01-05T09:57:27.261Z,101.25
2019-01-05T09:58:27.271Z,101.25
2019-01-05T09:59:27.267Z,146.25
2019-01-05T10:00:27.218Z,146.25
2019-01-05T10:01:27.220Z,180.00
2019-01-05T10:02:27.200Z,140.63
2019-01-05T10:03:27.176Z,106.88
2019-01-05T10:04:27.171Z,151.88
2019-01-05T10:05:27.160Z,174.38
2019-01-05T10:06:27.136Z,146.25
2019-01-05T10:07:27.131Z,140.63
2019-01-05T10:08:27.120Z,151.88
2019-01-05T10:09:27.103Z,146.25
2019-01-05T10:10:27.082Z,135.00
2019-01-05T10:11:27.069Z,129.38
2019-01-05T10:12:27.055Z,129.38
2019-01-05T10:13:27.038Z,146.25
2019-01-05T10:14:27.019Z,112.50
2019-01-05T10:15:27.007Z,101.25
2019-01-05T10:16:26.994Z,101.25
2019-01-05T10:17:26.983Z,118.13
2019-01-05T10:18:26.967Z,106.88
2019-01-05T10:19:26.956Z,123.75
2019-01-05T10:20:27.040Z,163.13
2019-01-05T10:21:26.923Z,123.75
2019-01-05T10:22:26.906Z,95.63
2019-01-05T10:23:26.892Z,106.88
2019-01-05T10:24:26.883Z,118.13
2019-01-05T10:25:26.863Z,140.63
2019-01-05T10:26:26.849Z,112.50
2019-01-05T10:27:26.835Z,146.25
2019-01-05T10:28:26.820Z,129.38
2019-01-05T10:29:26.813Z,163.13
2019-01-05T10:30:26.797Z,151.88
2019-01-05T10:31:26.778Z,196.88
2019-01-05T10:32:26.772Z,146.25
2019-01-05T10:33:26.753Z,157.50
2019-01-05T10:34:26.735Z,123.75
2019-01-05T10:35:26.727Z,101.25
2019-01-05T10:36:26.712Z,123.75
2019-01-05T10:37:26.702Z,135.00
2019-01-05T10:38:26.680Z,146.25
2019-01-05T10:39:26.666Z,157.50
2019-01-05T10:40:26.656Z,151.88
2019-01-05T10:41:26.686Z,163.13
2019-01-05T10:42:26.631Z,196.88
2019-01-05T10:43:26.608Z,174.38
2019-01-05T10:44:26.593Z,163.13
2019-01-05T10:45:26.581Z,151.88
2019-01-05T10:46:26.565Z,168.75
2019-01-05T10:47:26.553Z,151.88
2019-01-05T10:48:26.542Z,101.25
2019-01-05T10:49:26.533Z,101.25
2019-01-05T10:50:26.518Z,101.25
2019-01-05T10:51:26.505Z,135.00
2019-01-05T10:52:26.480Z,118.13
2019-01-05T10:53:26.465Z,123.75
2019-01-05T10:54:26.764Z,140.63
2019-01-05T10:55:26.439Z,140.63
2019-01-05T10:56:26.423Z,146.25
2019-01-05T10:57:26.409Z,123.75
2019-01-05T10:58:26.397Z,90.00
2019-01-05T10:59:26.390Z,95.63
2019-01-05T11:00:26.371Z,101.25
2019-01-05T11:01:26.352Z,106.88
2019-01-05T11:02:26.343Z,118.13
2019-01-05T11:03:26.324Z,112.50
2019-01-05T11:04:26.314Z,118.13
2019-01-05T11:05:26.300Z,101.25
2019-01-05T11:06:26.284Z,101.25
2019-01-05T11:07:26.266Z,101.25
2019-01-05T11:08:26.252Z,95.63
2019-01-05T11:09:26.254Z,84.38
2019-01-05T11:10:26.239Z,78.75
2019-01-05T11:11:26.213Z,67.50
2019-01-05T11:12:26.195Z,101.25
2019-01-05T11:13:26.193Z,135.00
2019-01-05T11:14:26.168Z,129.38
2019-01-05T11:15:26.208Z,118.13
2019-01-05T11:16:26.143Z,106.88
2019-01-05T11:17:26.135Z,90.00
2019-01-05T11:18:26.113Z,84.38
2019-01-05T11:19:26.097Z,90.00
2019-01-05T11:20:26.087Z,95.63
2019-01-05T11:21:26.075Z,84.38
2019-01-05T11:22:26.053Z,78.75
2019-01-05T11:23:26.089Z,84.38
2019-01-05T11:24:26.035Z,78.75
2019-01-05T11:25:26.009Z,106.88
2019-01-05T11:26:25.996Z,135.00
2019-01-05T11:27:25.982Z,106.88
2019-01-05T11:28:25.966Z,140.63
2019-01-05T11:29:25.956Z,168.75
2019-01-05T11:30:25.967Z,129.38
2019-01-05T11:31:25.935Z,118.13
2019-01-05T11:32:25.923Z,106.88
2019-01-05T11:33:25.906Z,106.88
2019-01-05T11:34:25.889Z,95.63
2019-01-05T11:35:25.868Z,101.25
2019-01-05T11:36:25.853Z,106.88
2019-01-05T11:37:25.851Z,95.63
2019-01-05T11:38:25.829Z,90.00
2019-01-05T11:39:25.811Z,101.25
2019-01-05T11:40:25.829Z,101.25
2019-01-05T11:41:25.800Z,95.63
2019-01-05T11:42:25.800Z,90.00
2019-01-05T11:43:25.758Z,84.38
2019-01-05T11:44:25.801Z,90.00
2019-01-05T11:45:25.760Z,95.63
2019-01-05T11:46:25.725Z,101.25
2019-01-05T11:47:25.702Z,118.13
2019-01-05T11:48:25.682Z,112.50
2019-01-05T11:49:25.668Z,95.63
2019-01-05T11:50:25.658Z,84.38
2019-01-05T11:51:25.664Z,84.38
2019-01-05T11:52:25.658Z,84.38
2019-01-05T11:53:25.659Z,106.88
2019-01-05T11:54:25.604Z,95.63
2019-01-05T11:55:25.590Z,84.38
2019-01-05T11:56:25.577Z,84.38
2019-01-05T11:57:25.565Z,67.50
2019-01-05T11:58:25.546Z,67.50
2019-01-05T11:59:25.540Z,73.13
2019-01-05T12:00:25.523Z,106.88
2019-01-05T12:01:25.563Z,146.25
2019-01-05T12:02:25.530Z,185.63
2019-01-05T12:03:25.512Z,202.50
2019-01-05T12:04:25.502Z,196.88
2019-01-05T12:05:25.440Z,146.25
2019-01-05T12:06:25.490Z,118.13
2019-01-05T12:07:25.444Z,106.88
2019-01-05T12:08:25.405Z,123.75
2019-01-05T12:09:25.400Z,118.13
2019-01-05T12:10:25.388Z,140.63
2019-01-05T12:11:25.361Z,157.50
2019-01-05T12:12:25.344Z,151.88
2019-01-05T12:13:25.341Z,219.38
2019-01-05T12:14:25.338Z,202.50
2019-01-05T12:15:25.304Z,213.75
2019-01-05T12:16:25.299Z,236.25
2019-01-05T12:17:25.278Z,225.00
2019-01-05T12:18:25.256Z,202.50
2019-01-05T12:19:25.245Z,191.25
2019-01-05T12:20:25.229Z,225.00
2019-01-05T12:21:25.223Z,196.88
2019-01-05T12:22:25.201Z,180.00
2019-01-05T12:23:25.187Z,146.25
2019-01-05T12:24:25.188Z,163.13
2019-01-05T12:25:25.157Z,135.00
2019-01-05T12:26:25.826Z,140.63
2019-01-05T12:27:25.130Z,180.00
2019-01-05T12:28:25.144Z,163.13
2019-01-05T12:29:25.141Z,129.38
2019-01-05T12:30:25.133Z,106.88
2019-01-05T12:31:25.077Z,146.25
2019-01-05T12:32:25.072Z,129.38
2019-01-05T12:33:25.045Z,185.63
2019-01-05T12:34:25.038Z,123.75
2019-01-05T12:35:25.023Z,123.75
2019-01-05T12:36:25.009Z,163.13
2019-01-05T12:37:24.992Z,219.38
2019-01-05T12:38:24.975Z,219.38
2019-01-05T12:39:24.974Z,168.75
2019-01-05T12:40:24.948Z,180.00
2019-01-05T12:41:24.947Z,163.13
2019-01-05T12:42:24.930Z,168.75
2019-01-05T12:43:24.906Z,157.50
2019-01-05T12:44:24.917Z,185.63
2019-01-05T12:45:24.918Z,191.25
2019-01-05T12:46:24.864Z,157.50
2019-01-05T12:47:24.850Z,129.38
2019-01-05T12:48:24.836Z,129.38
2019-01-05T12:49:24.826Z,129.38
2019-01-05T12:50:24.814Z,101.25
2019-01-05T12:51:24.801Z,101.25
2019-01-05T12:52:24.784Z,101.25
2019-01-05T12:53:24.770Z,118.13
2019-01-05T12:54:24.753Z,174.38
2019-01-05T12:55:24.744Z,191.25
2019-01-05T12:56:24.731Z,146.25
2019-01-05T12:57:24.708Z,135.00
2019-01-05T12:58:24.753Z,135.00
2019-01-05T12:59:24.682Z,174.38
2019-01-05T13:00:24.665Z,146.25
2019-01-05T13:01:24.660Z,180.00
2019-01-05T13:02:24.637Z,129.38
2019-01-05T13:03:24.623Z,112.50