createdAt,value
2018-06-02T00:00:49.720Z,986.005
2018-06-02T00:02:50.055Z,986.001
2018-06-02T00:04:49.685Z,986.018
2018-06-02T00:06:50.013Z,986.022
2018-06-02T00:08:50.324Z,986.024
2018-06-02T00:10:50.603Z,986.021
2018-06-02T00:12:49.878Z,985.995
2018-06-02T00:14:50.183Z,985.977
2018-06-02T00:16:50.567Z,985.989
2018-06-02T00:18:49.842Z,985.992
2018-06-02T00:20:50.199Z,985.965
2018-06-02T00:22:50.431Z,985.976
2018-06-02T00:24:50.643Z,985.992
2018-06-02T00:26:50.034Z,986.004
2018-06-02T00:28:50.347Z,985.996
2018-06-02T00:30:49.690Z,986.005
2018-06-02T00:32:49.910Z,986.015
2018-06-02T00:34:50.381Z,986.006
2018-06-02T00:36:49.696Z,986.009
2018-06-02T00:38:49.943Z,986.019
2018-06-02T00:40:50.298Z,986.021
2018-06-02T00:42:50.512Z,985.985
2018-06-02T00:44:49.736Z,985.973
2018-06-02T00:46:50.211Z,985.952
2018-06-02T00:48:50.445Z,985.942
2018-06-02T00:50:49.770Z,985.944
2018-06-02T00:52:50.357Z,985.964
2018-06-02T00:54:50.541Z,985.961
2018-06-02T00:56:49.890Z,985.955
2018-06-02T00:58:50.158Z,985.938
2018-06-02T01:00:50.426Z,985.931
2018-06-02T01:02:49.638Z,985.931
2018-06-02T01:04:50.011Z,985.919
2018-06-02T01:06:50.432Z,985.908
2018-06-02T01:08:50.625Z,985.910
2018-06-02T01:10:49.866Z,985.911
2018-06-02T01:12:50.067Z,985.898
2018-06-02T01:14:50.357Z,985.871
2018-06-02T01:16:49.674Z,985.871
2018-06-02T01:18:49.983Z,985.856
2018-06-02T01:20:50.443Z,985.850
2018-06-02T01:22:49.920Z,985.854
2018-06-02T01:24:50.235Z,985.866
2018-06-02T01:26:49.722Z,985.878
2018-06-02T01:28:49.991Z,985.879
2018-06-02T01:30:50.418Z,985.885
2018-06-02T01:32:49.692Z,985.896
2018-06-02T01:34:50.239Z,985.907
2018-06-02T01:36:49.667Z,985.914
2018-06-02T01:38:49.942Z,985.954
2018-06-02T01:40:50.293Z,985.978
2018-06-02T01:42:50.631Z,985.987
2018-06-02T01:44:49.924Z,986.011
2018-06-02T01:46:50.361Z,986.018
2018-06-02T01:48:49.859Z,986.000
2018-06-02T01:50:50.036Z,985.988
2018-06-02T01:52:50.289Z,985.982
2018-06-02T01:54:50.540Z,985.949
2018-06-02T01:56:49.945Z,985.940
2018-06-02T01:58:50.151Z,985.931
2018-06-02T02:00:50.347Z,985.936
2018-06-02T02:02:49.891Z,985.933
2018-06-02T02:04:50.451Z,985.931
2018-06-02T02:06:49.801Z,985.931
2018-06-02T02:08:50.106Z,985.877
2018-06-02T02:10:50.439Z,985.874
2018-06-02T02:12:49.682Z,985.858
2018-06-02T02:14:49.978Z,985.855
2018-06-02T02:16:50.460Z,985.855
2018-06-02T02:18:49.771Z,985.855
2018-06-02T02:20:50.119Z,985.852
2018-06-02T02:22:50.470Z,985.852
2018-06-02T02:24:49.821Z,985.873
2018-06-02T02:26:50.241Z,985.876
2018-06-02T02:28:50.518Z,985.864
2018-06-02T02:30:49.854Z,985.857
2018-06-02T02:32:50.210Z,985.862
2018-06-02T02:34:49.678Z,985.911
2018-06-02T02:36:50.004Z,985.919
2018-06-02T02:38:50.354Z,985.915
2018-06-02T02:40:49.679Z,985.939
2018-06-02T02:42:49.920Z,985.970
2018-06-02T02:44:50.160Z,986.017
2018-06-02T02:46:50.622Z,986.028
2018-06-02T02:48:49.932Z,986.066
2018-06-02T02:50:50.206Z,986.078
2018-06-02T02:52:50.613Z,986.087
2018-06-02T02:54:50.028Z,986.105
2018-06-02T02:56:49.948Z,986.144
2018-06-02T02:58:50.302Z,986.153
2018-06-02T03:00:49.650Z,986.174
2018-06-02T03:02:49.871Z,986.188
2018-06-02T03:04:50.362Z,986.215
2018-06-02T03:06:49.893Z,986.223
2018-06-02T03:08:50.121Z,986.249
2018-06-02T03:10:50.332Z,986.259
2018-06-02T03:12:49.637Z,986.259
2018-06-02T03:14:49.931Z,986.238
2018-06-02T03:16:50.310Z,986.235
2018-06-02T03:18:50.545Z,986.251
2018-06-02T03:20:49.855Z,986.248
2018-06-02T03:22:50.196Z,986.246
2018-06-02T03:24:50.468Z,986.268
2018-06-02T03:26:49.852Z,986.281
2018-06-02T03:28:50.204Z,986.303
2018-06-02T03:30:50.518Z,986.322
2018-06-02T03:32:49.952Z,986.331
2018-06-02T03:34:50.582Z,986.363
2018-06-02T03:36:50.085Z,986.418
2018-06-02T03:38:50.346Z,986.461
2018-06-02T03:40:50.593Z,986.480
2018-06-02T03:42:49.824Z,986.486
2018-06-02T03:44:50.160Z,986.497
2018-06-02T03:46:49.639Z,986.519
2018-06-02T03:48:49.945Z,986.535
2018-06-02T03:50:50.260Z,986.545
2018-06-02T03:52:50.510Z,986.539
2018-06-02T03:54:49.771Z,986.539
2018-06-02T03:56:50.172Z,986.545
2018-06-02T03:58:50.477Z,986.558
2018-06-02T04:00:49.722Z,986.590
2018-06-02T04:02:49.972Z,986.616
2018-06-02T04:04:50.391Z,986.616
2018-06-02T04:06:49.748Z,986.621
2018-06-02T04:08:50.025Z,986.639
2018-06-02T04:10:50.229Z,986.639
2018-06-02T04:12:50.525Z,986.710
2018-06-02T04:14:49.730Z,986.721
2018-06-02T04:16:50.033Z,986.713
2018-06-02T04:18:50.257Z,986.698
2018-06-02T04:20:50.463Z,986.685
2018-06-02T04:22:49.625Z,986.689
2018-06-02T04:24:49.806Z,986.699
2018-06-02T04:26:50.606Z,986.723
2018-06-02T04:28:49.862Z,986.712
2018-06-02T04:30:50.061Z,986.715
2018-06-02T04:32:50.262Z,986.761
2018-06-02T04:34:49.666Z,986.802
2018-06-02T04:36:49.981Z,986.821
2018-06-02T04:38:50.190Z,986.805
2018-06-02T04:40:50.396Z,986.785
2018-06-02T04:42:50.614Z,986.770
2018-06-02T04:44:49.811Z,986.774
2018-06-02T04:46:50.222Z,986.779
2018-06-02T04:48:50.440Z,986.823
2018-06-02T04:50:49.665Z,986.828
2018-06-02T04:52:49.865Z,986.847
2018-06-02T04:54:50.126Z,986.852
2018-06-02T04:56:50.583Z,986.815
2018-06-02T04:58:49.982Z,986.815
2018-06-02T05:00:50.187Z,986.797
2018-06-02T05:02:50.401Z,986.800
2018-06-02T05:04:49.800Z,986.810
2018-06-02T05:06:50.131Z,986.812
2018-06-02T05:08:50.342Z,986.814
2018-06-02T05:10:50.537Z,986.791
2018-06-02T05:12:49.864Z,986.772
2018-06-02T05:14:50.153Z,986.765
2018-06-02T05:16:50.497Z,986.763
2018-06-02T05:18:49.700Z,986.772
2018-06-02T05:20:49.975Z,986.768
2018-06-02T05:22:50.296Z,986.774
2018-06-02T05:24:50.489Z,986.770
2018-06-02T05:26:49.843Z,986.778
2018-06-02T05:28:50.062Z,986.808
2018-06-02T05:30:50.291Z,986.817
2018-06-02T05:32:50.488Z,986.826
2018-06-02T05:34:49.996Z,986.824
2018-06-02T05:36:49.919Z,986.831
2018-06-02T05:38:50.118Z,986.854
2018-06-02T05:40:50.328Z,986.853
2018-06-02T05:42:50.607Z,986.861
2018-06-02T05:44:49.912Z,986.875
2018-06-02T05:46:50.173Z,986.919
2018-06-02T05:48:50.418Z,986.925
2018-06-02T05:50:49.703Z,986.941
2018-06-02T05:52:50.022Z,986.949
2018-06-02T05:54:50.172Z,986.947
2018-06-02T05:56:50.567Z,986.932
2018-06-02T05:58:49.732Z,986.942
2018-06-02T06:00:49.922Z,986.927
2018-06-02T06:02:50.078Z,986.933
2018-06-02T06:04:50.598Z,986.937
2018-06-02T06:06:49.906Z,986.932
2018-06-02T06:08:50.112Z,986.923
2018-06-02T06:10:50.325Z,986.914
2018-06-02T06:12:50.462Z,986.925
2018-06-02T06:14:50.607Z,986.928
2018-06-02T06:16:49.988Z,986.926
2018-06-02T06:18:50.234Z,986.946
2018-06-02T06:20:50.370Z,986.945
2018-06-02T06:22:49.673Z,986.946
2018-06-02T06:24:49.982Z,986.938
2018-06-02T06:26:50.563Z,986.945
2018-06-02T06:28:50.000Z,986.932
2018-06-02T06:30:50.201Z,986.927
2018-06-02T06:32:50.512Z,986.928
2018-06-02T06:34:50.019Z,986.918
2018-06-02T06:36:50.417Z,986.925
2018-06-02T06:38:49.653Z,986.921
2018-06-02T06:40:49.839Z,986.908
2018-06-02T06:42:50.069Z,986.886
2018-06-02T06:44:50.281Z,986.877
2018-06-02T06:46:50.578Z,986.879
2018-06-02T06:48:49.828Z,986.916
2018-06-02T06:50:50.078Z,986.926
2018-06-02T06:52:50.266Z,986.937
2018-06-02T06:54:50.499Z,986.908
2018-06-02T06:56:49.907Z,986.899
2018-06-02T06:58:50.128Z,986.939
2018-06-02T07:00:50.379Z,986.946
2018-06-02T07:02:50.596Z,986.943
2018-06-02T07:04:50.027Z,986.953
2018-06-02T07:06:50.261Z,986.957
2018-06-02T07:08:50.469Z,986.941
2018-06-02T07:10:49.903Z,986.950
2018-06-02T07:12:50.127Z,986.982
2018-06-02T07:14:50.362Z,986.982
2018-06-02T07:16:49.709Z,986.971
2018-06-02T07:18:49.918Z,986.977
2018-06-02T07:20:50.188Z,986.978
2018-06-02T07:22:50.378Z,986.976
2018-06-02T07:24:50.679Z,986.970
2018-06-02T07:26:50.316Z,986.957
2018-06-02T07:28:50.477Z,986.944
2018-06-02T07:30:49.698Z,986.941
2018-06-02T07:32:49.962Z,986.944
2018-06-02T07:34:50.362Z,986.901
2018-06-02T07:36:49.745Z,986.899
2018-06-02T07:38:49.937Z,986.910
2018-06-02T07:40:50.111Z,986.911
2018-06-02T07:42:50.311Z,986.907
2018-06-02T07:44:50.483Z,986.888
2018-06-02T07:46:49.725Z,986.865
2018-06-02T07:48:49.945Z,986.817
2018-06-02T07:50:50.107Z,986.826
2018-06-02T07:52:50.298Z,986.819
2018-06-02T07:54:50.458Z,986.812
2018-06-02T07:56:49.737Z,986.801
2018-06-02T07:58:49.912Z,986.780
2018-06-02T08:00:50.152Z,986.769
2018-06-02T08:02:50.415Z,986.769
2018-06-02T08:04:49.834Z,986.779
2018-06-02T08:06:50.272Z,986.791
2018-06-02T08:08:50.504Z,986.782
2018-06-02T08:10:49.736Z,986.804
2018-06-02T08:12:49.926Z,986.802
2018-06-02T08:14:50.133Z,986.802
2018-06-02T08:16:50.470Z,986.806
2018-06-02T08:18:49.658Z,986.786
2018-06-02T08:20:49.852Z,986.758
2018-06-02T08:22:50.017Z,986.753
2018-06-02T08:24:50.217Z,986.746
2018-06-02T08:26:50.497Z,986.736
2018-06-02T08:28:49.729Z,986.739
2018-06-02T08:30:49.915Z,986.759
2018-06-02T08:32:50.165Z,986.788
2018-06-02T08:34:49.751Z,986.799
2018-06-02T08:36:50.222Z,986.792
2018-06-02T08:38:50.467Z,986.788
2018-06-02T08:40:49.850Z,986.789
2018-06-02T08:42:50.145Z,986.790
2018-06-02T08:44:50.275Z,986.778
2018-06-02T08:46:50.606Z,986.771
2018-06-02T08:48:49.829Z,986.763
2018-06-02T08:50:50.091Z,986.783
2018-06-02T08:52:50.284Z,986.798
2018-06-02T08:54:50.540Z,986.806
2018-06-02T08:56:49.861Z,986.816
2018-06-02T08:58:50.024Z,986.804
2018-06-02T09:00:50.243Z,986.794
2018-06-02T09:02:50.505Z,986.771
2018-06-02T09:04:49.876Z,986.756
2018-06-02T09:06:50.288Z,986.756
2018-06-02T09:08:50.453Z,986.727
2018-06-02T09:10:49.643Z,986.743
2018-06-02T09:12:49.961Z,986.761
2018-06-02T09:14:50.162Z,986.756
2018-06-02T09:16:50.478Z,986.763
2018-06-02T09:18:49.656Z,986.771
2018-06-02T09:20:49.857Z,986.775
2018-06-02T09:22:50.072Z,986.782
2018-06-02T09:24:50.295Z,986.790
2018-06-02T09:26:49.733Z,986.795
2018-06-02T09:28:49.932Z,986.801
2018-06-02T09:30:50.152Z,986.819
2018-06-02T09:32:50.351Z,986.818
2018-06-02T09:34:49.757Z,986.792
2018-06-02T09:36:50.098Z,986.811
2018-06-02T09:38:50.395Z,986.809
2018-06-02T09:40:50.601Z,986.809
2018-06-02T09:42:49.768Z,986.769
2018-06-02T09:44:49.998Z,986.777
2018-06-02T09:46:50.310Z,986.777
2018-06-02T09:48:49.660Z,986.815
2018-06-02T09:50:49.862Z,986.826
2018-06-02T09:52:50.053Z,986.819
2018-06-02T09:54:50.268Z,986.822
2018-06-02T09:56:49.661Z,986.822
2018-06-02T09:58:49.861Z,986.822
2018-06-02T10:00:50.085Z,986.808
2018-06-02T10:02:50.246Z,986.792
2018-06-02T10:04:49.763Z,986.777
2018-06-02T10:06:50.073Z,986.749
2018-06-02T10:08:50.216Z,986.696
2018-06-02T10:10:50.432Z,986.699
2018-06-02T10:12:49.664Z,986.701
2018-06-02T10:14:49.832Z,986.710
2018-06-02T10:16:50.138Z,986.714
2018-06-02T10:18:50.444Z,986.720
2018-06-02T10:20:50.598Z,986.712
2018-06-02T10:22:49.814Z,986.719
2018-06-02T10:24:50.012Z,986.744
2018-06-02T10:26:50.289Z,986.730
2018-06-02T10:28:50.491Z,986.699
2018-06-02T10:30:49.743Z,986.698
2018-06-02T10:32:49.982Z,986.707
2018-06-02T10:34:50.409Z,986.720
2018-06-02T10:36:49.772Z,986.721
2018-06-02T10:38:49.934Z,986.707
2018-06-02T10:40:50.178Z,986.674
2018-06-02T10:42:50.362Z,986.696
2018-06-02T10:44:50.608Z,986.636
2018-06-02T10:46:49.964Z,986.631
2018-06-02T10:48:50.229Z,986.634
2018-06-02T10:50:50.430Z,986.617
2018-06-02T10:52:49.627Z,986.617
2018-06-02T10:54:49.837Z,986.600
2018-06-02T10:56:50.153Z,986.636
2018-06-02T10:58:50.366Z,986.648
2018-06-02T11:00:50.582Z,986.635
2018-06-02T11:02:49.856Z,986.623
2018-06-02T11:04:50.349Z,986.609
2018-06-02T11:06:49.668Z,986.568
2018-06-02T11:08:49.862Z,986.508
2018-06-02T11:10:50.104Z,986.488
2018-06-02T11:12:50.392Z,986.465
2018-06-02T11:14:50.558Z,986.467
2018-06-02T11:16:50.048Z,986.486
2018-06-02T11:18:50.225Z,986.476
2018-06-02T11:20:50.402Z,986.482
2018-06-02T11:22:50.644Z,986.449
2018-06-02T11:24:49.839Z,986.415
2018-06-02T11:26:50.222Z,986.395
2018-06-02T11:28:50.439Z,986.360
2018-06-02T11:30:49.641Z,986.366
2018-06-02T11:32:49.834Z,986.312
2018-06-02T11:34:50.277Z,986.299
2018-06-02T11:36:50.591Z,986.308
2018-06-02T11:38:49.789Z,986.291
2018-06-02T11:40:50.008Z,986.254
2018-06-02T11:42:50.338Z,986.225
2018-06-02T11:44:50.538Z,986.185
2018-06-02T11:46:49.936Z,986.197
2018-06-02T11:48:50.107Z,986.184
2018-06-02T11:50:50.344Z,986.188
2018-06-02T11:52:50.503Z,986.183
2018-06-02T11:54:49.718Z,986.164
2018-06-02T11:56:49.985Z,986.113
2018-06-02T11:58:50.179Z,986.077
2018-06-02T12:00:50.311Z,986.016
2018-06-02T12:02:50.516Z,986.014
2018-06-02T12:04:49.828Z,986.023
2018-06-02T12:06:50.155Z,986.014
2018-06-02T12:08:50.518Z,985.979
2018-06-02T12:10:49.694Z,985.984
2018-06-02T12:12:49.939Z,986.022
2018-06-02T12:14:50.119Z,986.024
2018-06-02T12:16:50.506Z,986.033
2018-06-02T12:18:49.692Z,985.998
2018-06-02T12:20:49.960Z,985.973
2018-06-02T12:22:50.190Z,985.979
2018-06-02T12:24:50.369Z,985.973
2018-06-02T12:26:49.693Z,985.965
2018-06-02T12:28:49.864Z,985.972
2018-06-02T12:30:50.148Z,985.948
2018-06-02T12:32:50.333Z,985.911
2018-06-02T12:34:50.082Z,985.919
2018-06-02T12:36:49.937Z,985.933
2018-06-02T12:38:50.102Z,985.904
2018-06-02T12:40:50.281Z,985.829
2018-06-02T12:42:50.477Z,985.829
2018-06-02T12:44:49.674Z,985.782
2018-06-02T12:46:50.048Z,985.794
2018-06-02T12:48:50.274Z,985.818
2018-06-02T12:50:50.482Z,985.824
2018-06-02T12:52:49.701Z,985.813
2018-06-02T12:54:49.890Z,985.762
2018-06-02T12:56:50.120Z,985.745
2018-06-02T12:58:50.292Z,985.721
2018-06-02T13:00:50.515Z,985.705
2018-06-02T13:02:49.704Z,985.691
2018-06-02T13:04:50.044Z,985.703
2018-06-02T13:06:50.556Z,985.681
2018-06-02T13:08:49.762Z,985.675
2018-06-02T13:10:49.970Z,985.674
2018-06-02T13:12:50.155Z,985.670
2018-06-02T13:14:50.394Z,985.675
2018-06-02T13:16:49.618Z,985.685
2018-06-02T13:18:49.786Z,985.662
2018-06-02T13:20:49.958Z,985.651
2018-06-02T13:22:50.168Z,985.627
2018-06-02T13:24:50.394Z,985.601
2018-06-02T13:26:49.764Z,985.563
2018-06-02T13:28:50.094Z,985.554
2018-06-02T13:30:50.338Z,985.532
2018-06-02T13:32:50.512Z,985.504
2018-06-02T13:34:49.975Z,985.500
2018-06-02T13:36:50.310Z,985.459
2018-06-02T13:38:50.502Z,985.450
2018-06-02T13:40:49.747Z,985.431
2018-06-02T13:42:49.922Z,985.431
2018-06-02T13:44:50.145Z,985.409
2018-06-02T13:46:50.464Z,985.396
2018-06-02T13:48:49.625Z,985.392
2018-06-02T13:50:49.898Z,985.382
2018-06-02T13:52:50.139Z,985.364
2018-06-02T13:54:50.340Z,985.368
2018-06-02T13:56:50.582Z,985.344
2018-06-02T13:58:49.809Z,985.305
2018-06-02T14:00:50.020Z,985.295
2018-06-02T14:02:50.306Z,985.234
2018-06-02T14:04:49.933Z,985.244
2018-06-02T14:06:50.219Z,985.257
2018-06-02T14:08:50.400Z,985.248
2018-06-02T14:10:50.611Z,985.235
2018-06-02T14:12:49.768Z,985.235
2018-06-02T14:14:49.999Z,985.204
2018-06-02T14:16:50.282Z,985.188
2018-06-02T14:18:50.548Z,985.140
2018-06-02T14:20:49.717Z,985.110
2018-06-02T14:22:49.916Z,985.070
2018-06-02T14:24:50.108Z,985.047
2018-06-02T14:26:50.424Z,985.006
2018-06-02T14:28:50.590Z,985.013
2018-06-02T14:30:49.864Z,985.017
2018-06-02T14:32:50.327Z,984.979
2018-06-02T14:34:49.709Z,984.966
2018-06-02T14:36:50.116Z,984.979
2018-06-02T14:38:50.503Z,984.967
2018-06-02T14:40:49.718Z,984.943
2018-06-02T14:42:50.016Z,984.942
2018-06-02T14:44:50.302Z,984.944
2018-06-02T14:46:49.896Z,984.929
2018-06-02T14:48:50.179Z,984.874
2018-06-02T14:50:50.461Z,984.844
2018-06-02T14:52:49.653Z,984.833
2018-06-02T14:54:49.861Z,984.801
2018-06-02T14:56:50.180Z,984.752
2018-06-02T14:58:50.363Z,984.741
2018-06-02T15:00:50.576Z,984.719
2018-06-02T15:02:49.811Z,984.745
2018-06-02T15:04:50.191Z,984.736
2018-06-02T15:06:50.472Z,984.722
2018-06-02T15:08:49.653Z,984.713
2018-06-02T15:10:49.913Z,984.692
2018-06-02T15:12:50.089Z,984.685
2018-06-02T15:14:50.315Z,984.696
2018-06-02T15:16:50.617Z,984.667
2018-06-02T15:18:49.807Z,984.653
2018-06-02T15:20:49.949Z,984.617
2018-06-02T15:22:50.154Z,984.622
2018-06-02T15:24:50.397Z,984.602
2018-06-02T15:26:49.928Z,984.602
2018-06-02T15:28:50.125Z,984.571
2018-06-02T15:30:50.316Z,984.571
2018-06-02T15:32:50.562Z,984.569
2018-06-02T15:34:49.899Z,984.549
2018-06-02T15:36:50.301Z,984.536
2018-06-02T15:38:50.538Z,984.511
2018-06-02T15:40:49.705Z,984.499
2018-06-02T15:42:49.850Z,984.459
2018-06-02T15:44:50.010Z,984.459
2018-06-02T15:46:50.420Z,984.464
2018-06-02T15:48:50.594Z,984.468
2018-06-02T15:50:49.795Z,984.516
2018-06-02T15:52:50.049Z,984.509
2018-06-02T15:54:50.230Z,984.509
2018-06-02T15:56:50.522Z,984.444
2018-06-02T15:58:49.714Z,984.446
2018-06-02T16:00:49.865Z,984.440
2018-06-02T16:02:50.089Z,984.452
2018-06-02T16:04:50.579Z,984.446
2018-06-02T16:06:49.901Z,984.417
2018-06-02T16:08:50.096Z,984.394
2018-06-02T16:10:50.221Z,984.396
2018-06-02T16:12:50.664Z,984.407
2018-06-02T16:14:50.122Z,984.386
2018-06-02T16:16:50.437Z,984.373
2018-06-02T16:18:49.695Z,984.380
2018-06-02T16:20:49.940Z,984.391
2018-06-02T16:22:50.151Z,984.386
2018-06-02T16:24:50.402Z,984.386
2018-06-02T16:26:49.771Z,984.419
2018-06-02T16:28:49.969Z,984.374
2018-06-02T16:30:50.245Z,984.395
2018-06-02T16:32:50.423Z,984.379
2018-06-02T16:34:49.858Z,984.381
2018-06-02T16:36:50.267Z,984.366
2018-06-02T16:38:50.486Z,984.358
2018-06-02T16:40:49.712Z,984.382
2018-06-02T16:42:49.880Z,984.382
2018-06-02T16:44:50.099Z,984.389
2018-06-02T16:46:50.352Z,984.374
2018-06-02T16:48:50.498Z,984.361
2018-06-02T16:50:49.714Z,984.352
2018-06-02T16:52:49.886Z,984.355
2018-06-02T16:54:50.055Z,984.349
2018-06-02T16:56:50.371Z,984.343
2018-06-02T16:58:50.591Z,984.351
2018-06-02T17:00:49.840Z,984.356
2018-06-02T17:02:49.999Z,984.364
2018-06-02T17:04:50.532Z,984.386
2018-06-02T17:06:49.929Z,984.366
2018-06-02T17:08:50.116Z,984.385
2018-06-02T17:10:50.464Z,984.392
2018-06-02T17:12:49.718Z,984.389
2018-06-02T17:14:49.873Z,984.417
2018-06-02T17:16:50.261Z,984.432
2018-06-02T17:18:50.497Z,984.472
2018-06-02T17:20:49.724Z,984.477
2018-06-02T17:22:49.941Z,984.497
2018-06-02T17:24:50.175Z,984.507
2018-06-02T17:26:50.489Z,984.503
2018-06-02T17:28:49.679Z,984.525
2018-06-02T17:30:49.980Z,984.521
2018-06-02T17:32:50.211Z,984.533
2018-06-02T17:34:49.691Z,984.534
2018-06-02T17:36:49.944Z,984.530
2018-06-02T17:38:50.217Z,984.541
2018-06-02T17:40:50.459Z,984.510
2018-06-02T17:42:49.632Z,984.497
2018-06-02T17:44:49.800Z,984.491
2018-06-02T17:46:50.193Z,984.484
2018-06-02T17:48:50.519Z,984.492
2018-06-02T17:50:49.705Z,984.469
2018-06-02T17:52:49.910Z,984.459
2018-06-02T17:54:50.149Z,984.457
2018-06-02T17:56:50.493Z,984.467
2018-06-02T17:58:49.793Z,984.480
2018-06-02T18:00:50.036Z,984.498
2018-06-02T18:02:50.225Z,984.502
2018-06-02T18:04:49.738Z,984.494
2018-06-02T18:06:49.979Z,984.477
2018-06-02T18:08:50.237Z,984.476
2018-06-02T18:10:50.413Z,984.465
2018-06-02T18:12:49.624Z,984.485
2018-06-02T18:14:49.800Z,984.493
2018-06-02T18:16:50.152Z,984.452
2018-06-02T18:18:50.466Z,984.480
2018-06-02T18:20:49.930Z,984.490
2018-06-02T18:22:50.131Z,984.521
2018-06-02T18:24:50.295Z,984.523
2018-06-02T18:26:49.748Z,984.545
2018-06-02T18:28:49.954Z,984.585
2018-06-02T18:30:50.098Z,984.616
2018-06-02T18:32:50.300Z,984.633
2018-06-02T18:34:49.629Z,984.633
2018-06-02T18:36:49.997Z,984.646
2018-06-02T18:38:50.302Z,984.646
2018-06-02T18:40:50.506Z,984.668
2018-06-02T18:42:49.789Z,984.669
2018-06-02T18:44:50.005Z,984.683
2018-06-02T18:46:50.286Z,984.691
2018-06-02T18:48:50.454Z,984.698
2018-06-02T18:50:49.650Z,984.712
2018-06-02T18:52:49.792Z,984.722
2018-06-02T18:54:50.020Z,984.764
2018-06-02T18:56:50.330Z,984.824
2018-06-02T18:58:50.531Z,984.824
2018-06-02T19:00:49.756Z,984.895
2018-06-02T19:02:49.920Z,984.910
2018-06-02T19:04:50.325Z,984.919
2018-06-02T19:06:49.636Z,984.916
2018-06-02T19:08:49.793Z,984.936
2018-06-02T19:10:50.017Z,984.939
2018-06-02T19:12:50.309Z,984.933
2018-06-02T19:14:50.548Z,984.938
2018-06-02T19:16:49.743Z,984.981
2018-06-02T19:18:49.904Z,985.016
2018-06-02T19:20:50.077Z,985.051
2018-06-02T19:22:50.283Z,985.087
2018-06-02T19:24:50.498Z,985.133
2018-06-02T19:26:49.860Z,985.168
2018-06-02T19:28:50.079Z,985.223
2018-06-02T19:30:50.268Z,985.231
2018-06-02T19:32:50.465Z,985.248
2018-06-02T19:34:49.782Z,985.256
2018-06-02T19:36:50.155Z,985.290
2018-06-02T19:38:50.316Z,985.294
2018-06-02T19:40:50.510Z,985.322
2018-06-02T19:42:49.752Z,985.360
2018-06-02T19:44:49.949Z,985.366
2018-06-02T19:46:50.252Z,985.399
2018-06-02T19:48:50.458Z,985.409
2018-06-02T19:50:49.692Z,985.429
2018-06-02T19:52:49.882Z,985.439
2018-06-02T19:54:50.049Z,985.469
2018-06-02T19:56:50.327Z,985.495
2018-06-02T19:58:50.517Z,985.524
2018-06-02T20:00:49.722Z,985.539
2018-06-02T20:02:50.054Z,985.548
2018-06-02T20:04:50.577Z,985.592
2018-06-02T20:06:49.864Z,985.599
2018-06-02T20:08:50.035Z,985.626
2018-06-02T20:10:50.218Z,985.638
2018-06-02T20:12:50.359Z,985.632
2018-06-02T20:14:50.702Z,985.655
2018-06-02T20:16:50.307Z,985.687
2018-06-02T20:18:50.525Z,985.717
2018-06-02T20:20:49.734Z,985.740
2018-06-02T20:22:49.886Z,985.759
2018-06-02T20:24:50.137Z,985.776
2018-06-02T20:26:50.522Z,985.776
2018-06-02T20:28:49.816Z,985.796
2018-06-02T20:30:50.048Z,985.802
2018-06-02T20:32:50.222Z,985.803
2018-06-02T20:34:49.687Z,985.817
2018-06-02T20:36:49.918Z,985.817
2018-06-02T20:38:50.108Z,985.819
2018-06-02T20:40:50.321Z,985.836
2018-06-02T20:42:50.543Z,985.847
2018-06-02T20:44:49.677Z,985.878
2018-06-02T20:46:50.108Z,985.892
2018-06-02T20:48:50.309Z,985.916
2018-06-02T20:50:50.496Z,985.919
2018-06-02T20:52:49.736Z,985.943
2018-06-02T20:54:49.919Z,985.941
2018-06-02T20:56:50.156Z,985.953
2018-06-02T20:58:50.361Z,985.964
2018-06-02T21:00:49.776Z,985.981
2018-06-02T21:02:49.955Z,985.999
2018-06-02T21:04:50.360Z,986.019
2018-06-02T21:06:49.738Z,986.013
2018-06-02T21:08:50.117Z,986.020
2018-06-02T21:10:50.537Z,986.047
2018-06-02T21:12:49.752Z,986.045
2018-06-02T21:14:49.956Z,986.052
2018-06-02T21:16:50.237Z,986.063
2018-06-02T21:18:50.416Z,986.062
2018-06-02T21:20:50.599Z,986.075
2018-06-02T21:22:49.777Z,986.098
2018-06-02T21:24:49.924Z,986.099
2018-06-02T21:26:50.291Z,986.102
2018-06-02T21:28:50.549Z,986.098
2018-06-02T21:30:49.741Z,986.087
2018-06-02T21:32:49.900Z,986.079
2018-06-02T21:34:50.310Z,986.059
2018-06-02T21:36:49.705Z,986.064
2018-06-02T21:38:49.895Z,986.082
2018-06-02T21:40:50.095Z,986.086
2018-06-02T21:42:50.340Z,986.079
2018-06-02T21:44:50.537Z,986.077
2018-06-02T21:46:49.876Z,986.071
2018-06-02T21:48:50.100Z,986.081
2018-06-02T21:50:50.293Z,986.087
2018-06-02T21:52:50.523Z,986.086
2018-06-02T21:54:49.721Z,986.075
2018-06-02T21:56:50.171Z,986.055
2018-06-02T21:58:50.418Z,986.062
2018-06-02T22:00:50.614Z,986.084
2018-06-02T22:02:49.790Z,986.099
2018-06-02T22:04:50.183Z,986.092
2018-06-02T22:06:50.416Z,986.095
2018-06-02T22:08:50.604Z,986.088
2018-06-02T22:10:49.842Z,986.109
2018-06-02T22:12:50.151Z,986.118
2018-06-02T22:14:50.460Z,986.156
2018-06-02T22:16:49.899Z,986.174
2018-06-02T22:18:50.183Z,986.175
2018-06-02T22:20:50.373Z,986.170
2018-06-02T22:22:50.589Z,986.163
2018-06-02T22:24:49.800Z,986.168
2018-06-02T22:26:50.222Z,986.139
2018-06-02T22:28:50.472Z,986.132
2018-06-02T22:30:49.757Z,986.118
2018-06-02T22:32:50.020Z,986.122
2018-06-02T22:34:50.452Z,986.116
2018-06-02T22:36:49.786Z,986.116
2018-06-02T22:38:50.008Z,986.129
2018-06-02T22:40:50.238Z,986.133
2018-06-02T22:42:50.532Z,986.122
2018-06-02T22:44:50.087Z,986.122
2018-06-02T22:46:50.427Z,986.131
2018-06-02T22:48:49.643Z,986.152
2018-06-02T22:50:49.830Z,986.173
2018-06-02T22:52:50.011Z,986.191
2018-06-02T22:54:50.169Z,986.178
2018-06-02T22:56:50.529Z,986.155
2018-06-02T22:58:49.660Z,986.155
2018-06-02T23:00:49.858Z,986.148
2018-06-02T23:02:50.075Z,986.137
2018-06-02T23:04:50.487Z,986.137
2018-06-02T23:06:49.768Z,986.159
2018-06-02T23:08:49.939Z,986.159
2018-06-02T23:10:50.162Z,986.230
2018-06-02T23:12:50.394Z,986.244
2018-06-02T23:14:49.666Z,986.258
2018-06-02T23:16:49.946Z,986.259
2018-06-02T23:18:50.181Z,986.261
2018-06-02T23:20:50.358Z,986.249
2018-06-02T23:22:50.516Z,986.259
2018-06-02T23:24:49.652Z,986.288
2018-06-02T23:26:49.982Z,986.298
2018-06-02T23:28:50.222Z,986.306
2018-06-02T23:30:50.656Z,986.302
2018-06-02T23:32:50.172Z,986.306
2018-06-02T23:34:50.576Z,986.322
2018-06-02T23:36:49.820Z,986.347
2018-06-02T23:38:50.086Z,986.377
2018-06-02T23:40:50.279Z,986.386
2018-06-02T23:42:50.478Z,986.400
2018-06-02T23:44:49.657Z,986.407
2018-06-02T23:46:49.941Z,986.425
2018-06-02T23:48:50.175Z,986.433
2018-06-02T23:50:50.504Z,986.435
2018-06-02T23:52:49.715Z,986.442
2018-06-02T23:54:49.923Z,986.438
2018-06-02T23:56:50.200Z,986.438
2018-06-02T23:58:50.394Z,986.441
