createdAt,value
2022-11-01T00:01:19.614Z,31.28
2022-11-01T00:03:47.753Z,31.35
2022-11-01T00:06:16.065Z,31.41
2022-11-01T00:08:44.042Z,31.40
2022-11-01T00:11:15.080Z,31.32
2022-11-01T00:13:46.002Z,31.33
2022-11-01T00:16:15.124Z,31.29
2022-11-01T00:18:43.095Z,31.24
2022-11-01T00:21:12.092Z,31.19
2022-11-01T00:23:40.884Z,31.26
2022-11-01T00:26:14.384Z,31.40
2022-11-01T00:28:42.360Z,31.42
2022-11-01T00:31:12.663Z,31.36
2022-11-01T00:33:41.914Z,31.26
2022-11-01T00:36:10.165Z,31.26
2022-11-01T00:38:38.141Z,31.23
2022-11-01T00:41:07.053Z,31.22
2022-11-01T00:43:36.338Z,31.37
2022-11-01T00:46:04.679Z,31.28
2022-11-01T00:48:33.001Z,31.34
2022-11-01T00:51:01.186Z,31.23
2022-11-01T00:53:29.154Z,31.20
2022-11-01T00:56:05.556Z,31.20
2022-11-01T00:58:34.519Z,31.19
2022-11-01T01:01:03.067Z,31.01
2022-11-01T01:03:31.144Z,30.95
2022-11-01T01:05:59.461Z,31.13
2022-11-01T01:08:28.060Z,30.91
2022-11-01T01:10:56.126Z,30.93
2022-11-01T01:13:24.202Z,30.98
2022-11-01T01:15:52.276Z,31.01
2022-11-01T01:18:20.249Z,31.00
2022-11-01T01:20:48.229Z,31.02
2022-11-01T01:23:16.197Z,30.84
2022-11-01T01:25:44.172Z,30.81
2022-11-01T01:28:12.145Z,30.75
2022-11-01T01:30:41.141Z,30.76
2022-11-01T01:33:10.145Z,30.86
2022-11-01T01:35:39.174Z,30.97
2022-11-01T01:38:07.587Z,31.08
2022-11-01T01:40:35.976Z,31.02
2022-11-01T01:43:03.978Z,31.02
2022-11-01T01:45:36.665Z,31.00
2022-11-01T01:48:14.071Z,31.02
2022-11-01T01:50:46.118Z,30.88
2022-11-01T01:53:21.046Z,30.91
2022-11-01T01:56:07.265Z,31.07
2022-11-01T01:58:47.417Z,31.04
2022-11-01T02:01:15.626Z,31.05
2022-11-01T02:03:44.973Z,31.18
2022-11-01T02:06:18.859Z,31.16
2022-11-01T02:08:51.566Z,31.16
2022-11-01T02:11:20.890Z,31.20
2022-11-01T02:13:49.353Z,31.17
2022-11-01T02:16:26.638Z,31.19
2022-11-01T02:19:06.275Z,31.19
2022-11-01T02:22:02.701Z,31.20
2022-11-01T02:24:42.956Z,31.17
2022-11-01T02:27:10.926Z,31.11
2022-11-01T02:29:50.877Z,31.11
2022-11-01T02:32:24.987Z,31.00
2022-11-01T02:35:06.466Z,30.98
2022-11-01T02:37:42.497Z,31.01
2022-11-01T02:40:18.211Z,31.06
2022-11-01T02:42:52.955Z,31.10
2022-11-01T02:45:34.530Z,31.12
2022-11-01T02:48:04.818Z,31.12
2022-11-01T02:50:45.784Z,31.11
2022-11-01T02:53:14.267Z,31.16
2022-11-01T02:55:42.344Z,31.12
2022-11-01T02:58:15.539Z,31.05
2022-11-01T03:00:43.657Z,31.09
2022-11-01T03:03:27.987Z,31.16
2022-11-01T03:06:05.358Z,31.08
2022-11-01T03:08:36.088Z,31.01
2022-11-01T03:11:14.729Z,30.92
2022-11-01T03:14:01.443Z,30.95
2022-11-01T03:16:35.447Z,30.93
2022-11-01T03:19:38.929Z,31.08
2022-11-01T03:22:22.324Z,31.04
2022-11-01T03:24:53.470Z,31.03
2022-11-01T03:27:30.243Z,31.02
2022-11-01T03:30:06.634Z,31.00
2022-11-01T03:32:45.538Z,30.97
2022-11-01T03:35:21.499Z,30.96
2022-11-01T03:37:53.888Z,30.99
2022-11-01T03:40:24.908Z,31.00
2022-11-01T03:42:54.931Z,30.99
2022-11-01T03:45:25.653Z,30.97
2022-11-01T03:47:54.053Z,30.94
2022-11-01T03:50:26.013Z,30.96
2022-11-01T03:52:54.402Z,30.99
2022-11-01T03:55:22.676Z,31.03
2022-11-01T03:57:56.161Z,31.07
2022-11-01T04:00:28.548Z,31.05
2022-11-01T04:02:57.965Z,30.96
2022-11-01T04:05:28.407Z,31.05
2022-11-01T04:07:56.680Z,31.08
2022-11-01T04:10:26.787Z,31.11
2022-11-01T04:12:55.680Z,31.12
2022-11-01T04:15:25.599Z,31.03
2022-11-01T04:18:03.804Z,31.00
2022-11-01T04:20:32.570Z,31.03
2022-11-01T04:23:06.701Z,31.06
2022-11-01T04:25:35.195Z,31.08
2022-11-01T04:28:03.273Z,31.07
2022-11-01T04:30:31.348Z,31.13
2022-11-01T04:32:59.496Z,31.13
2022-11-01T04:35:28.019Z,31.04
2022-11-01T04:37:57.323Z,31.05
2022-11-01T04:40:26.650Z,31.14
2022-11-01T04:42:54.696Z,31.10
2022-11-01T04:45:22.771Z,31.08
2022-11-01T04:48:02.067Z,31.13
2022-11-01T04:50:30.796Z,31.22
2022-11-01T04:52:59.793Z,31.18
2022-11-01T04:55:28.687Z,31.17
2022-11-01T04:57:57.465Z,31.12
2022-11-01T05:00:26.189Z,31.19
2022-11-01T05:03:05.763Z,31.15
2022-11-01T05:05:35.430Z,31.15
2022-11-01T05:08:14.140Z,31.01
2022-11-01T05:10:44.874Z,31.00
2022-11-01T05:13:13.773Z,30.95
2022-11-01T05:15:53.581Z,30.95
2022-11-01T05:18:30.304Z,30.97
2022-11-01T05:20:58.363Z,30.98
2022-11-01T05:23:26.336Z,30.83
2022-11-01T05:25:54.411Z,30.85
2022-11-01T05:28:22.438Z,30.81
2022-11-01T05:30:50.348Z,30.66
2022-11-01T05:33:18.564Z,30.68
2022-11-01T05:35:46.613Z,30.76
2022-11-01T05:38:15.101Z,30.80
2022-11-01T05:40:43.310Z,30.78
2022-11-01T05:43:11.249Z,30.77
2022-11-01T05:45:39.634Z,30.75
2022-11-01T05:48:07.914Z,30.76
2022-11-01T05:50:35.895Z,30.79
2022-11-01T05:53:08.470Z,30.76
2022-11-01T05:55:36.953Z,30.82
2022-11-01T05:58:06.063Z,30.86
2022-11-01T06:00:36.381Z,30.80
2022-11-01T06:03:05.333Z,30.75
2022-11-01T06:05:34.167Z,30.69
2022-11-01T06:08:02.962Z,30.60
2022-11-01T06:10:32.499Z,30.61
2022-11-01T06:13:00.899Z,30.50
2022-11-01T06:15:29.234Z,30.51
2022-11-01T06:17:58.698Z,30.49
2022-11-01T06:20:29.378Z,30.42
2022-11-01T06:22:58.683Z,30.42
2022-11-01T06:25:28.097Z,30.30
2022-11-01T06:27:56.166Z,30.24
2022-11-01T06:30:24.138Z,30.24
2022-11-01T06:32:52.076Z,30.19
2022-11-01T06:35:20.392Z,30.28
2022-11-01T06:37:48.672Z,30.30
2022-11-01T06:40:16.884Z,30.19
2022-11-01T06:42:46.293Z,30.11
2022-11-01T06:45:15.253Z,30.14
2022-11-01T06:47:47.437Z,30.14
2022-11-01T06:50:15.608Z,30.17
2022-11-01T06:52:43.681Z,30.15
2022-11-01T06:55:11.754Z,30.23
2022-11-01T06:57:39.832Z,30.21
2022-11-01T07:00:08.967Z,30.17
2022-11-01T07:02:37.364Z,30.15
2022-11-01T07:05:06.107Z,30.16
2022-11-01T07:07:34.201Z,30.21
2022-11-01T07:10:02.155Z,30.20
2022-11-01T07:12:30.126Z,30.15
2022-11-01T07:14:58.077Z,30.12
2022-11-01T07:17:27.201Z,30.07
2022-11-01T07:19:55.278Z,30.09
2022-11-01T07:22:23.251Z,30.10
2022-11-01T07:24:51.263Z,30.16
2022-11-01T07:27:20.755Z,30.13
2022-11-01T07:29:48.914Z,30.18
2022-11-01T07:32:17.090Z,30.21
2022-11-01T07:34:45.368Z,30.31
2022-11-01T07:37:13.356Z,30.37
2022-11-01T07:39:41.725Z,30.46
2022-11-01T07:42:09.707Z,30.45
2022-11-01T07:44:37.676Z,30.46
2022-11-01T07:47:05.864Z,30.54
2022-11-01T07:49:33.840Z,30.67
2022-11-01T07:52:02.977Z,30.75
2022-11-01T07:54:31.022Z,30.81
2022-11-01T07:56:59.084Z,30.92
2022-11-01T07:59:27.154Z,30.96
2022-11-01T08:01:55.316Z,31.06
2022-11-01T08:04:23.409Z,31.20
2022-11-01T08:06:52.325Z,31.39
2022-11-01T08:09:20.894Z,31.45
2022-11-01T08:11:48.796Z,31.53
2022-11-01T08:14:16.848Z,31.60
2022-11-01T08:16:48.906Z,31.69
2022-11-01T08:19:16.877Z,31.75
2022-11-01T08:21:44.752Z,31.87
2022-11-01T08:24:13.133Z,31.84
2022-11-01T08:26:41.005Z,32.00
2022-11-01T08:29:09.181Z,32.24
2022-11-01T08:31:43.422Z,32.39
2022-11-01T08:34:15.902Z,32.64
2022-11-01T08:36:44.769Z,32.48
2022-11-01T08:39:13.940Z,32.52
2022-11-01T08:41:42.560Z,32.70
2022-11-01T08:44:10.739Z,32.82
2022-11-01T08:46:38.710Z,32.95
2022-11-01T08:49:06.686Z,33.10
2022-11-01T08:51:34.763Z,33.38
2022-11-01T08:54:02.839Z,33.42
2022-11-01T08:56:31.530Z,33.59
2022-11-01T08:59:00.527Z,33.74
2022-11-01T09:01:28.565Z,33.89
2022-11-01T09:03:57.288Z,34.02
2022-11-01T09:06:26.365Z,34.16
2022-11-01T09:08:55.794Z,34.26
2022-11-01T09:11:25.508Z,34.56
2022-11-01T09:13:53.481Z,34.83
2022-11-01T09:16:21.556Z,35.00
2022-11-01T09:18:50.045Z,35.09
2022-11-01T09:21:18.322Z,35.20
2022-11-01T09:23:46.474Z,35.22
2022-11-01T09:26:14.351Z,35.27
2022-11-01T09:28:42.883Z,35.37
2022-11-01T09:31:20.843Z,35.41
2022-11-01T09:33:49.535Z,35.44
2022-11-01T09:36:17.481Z,35.59
2022-11-01T09:38:45.292Z,35.79
2022-11-01T09:41:38.442Z,35.94
2022-11-01T09:44:13.784Z,36.19
2022-11-01T09:46:48.444Z,36.43
2022-11-01T09:49:22.755Z,36.56
2022-11-01T09:51:51.414Z,36.57
2022-11-01T09:54:22.767Z,36.57
2022-11-01T09:57:00.320Z,36.64
2022-11-01T09:59:50.953Z,36.67
2022-11-01T10:02:40.718Z,36.75
2022-11-01T10:05:27.728Z,36.91
2022-11-01T10:08:14.546Z,36.83
2022-11-01T10:11:01.231Z,36.90
2022-11-01T10:13:49.990Z,36.89
2022-11-01T10:16:35.559Z,36.86
2022-11-01T10:19:15.501Z,36.82
2022-11-01T10:21:56.334Z,36.78
2022-11-01T10:24:42.162Z,36.92
2022-11-01T10:27:22.700Z,37.14
2022-11-01T10:30:15.547Z,37.14
2022-11-01T10:32:50.104Z,37.19
2022-11-01T10:35:37.898Z,37.15
2022-11-01T10:38:54.146Z,37.23
2022-11-01T10:41:28.081Z,37.35
2022-11-01T10:44:02.321Z,37.24
2022-11-01T10:46:38.400Z,37.21
2022-11-01T10:49:16.658Z,37.30
2022-11-01T10:51:46.689Z,37.27
2022-11-01T10:54:19.980Z,37.47
2022-11-01T10:56:52.970Z,37.65
2022-11-01T10:59:42.999Z,37.80
2022-11-01T11:02:24.490Z,37.93
2022-11-01T11:04:52.709Z,38.03
2022-11-01T11:07:30.608Z,38.15
2022-11-01T11:12:36.380Z,38.38
2022-11-01T11:15:16.894Z,38.44
2022-11-01T11:17:46.857Z,38.49
2022-11-01T11:20:21.774Z,38.55
2022-11-01T11:22:50.087Z,38.59
2022-11-01T11:25:20.843Z,38.57
2022-11-01T11:27:51.819Z,38.33
2022-11-01T11:30:34.251Z,38.35
2022-11-01T11:33:03.246Z,38.40
2022-11-01T11:35:33.239Z,38.38
2022-11-01T11:38:05.663Z,38.47
2022-11-01T11:40:40.266Z,38.63
2022-11-01T11:43:31.055Z,38.81
2022-11-01T11:46:17.262Z,39.04
2022-11-01T11:48:59.347Z,38.71
2022-11-01T11:51:34.519Z,38.56
2022-11-01T11:54:29.415Z,38.52
2022-11-01T11:57:26.463Z,38.62
2022-11-01T12:00:06.565Z,38.69
2022-11-01T12:02:38.144Z,38.58
2022-11-01T12:05:09.104Z,38.50
2022-11-01T12:07:46.680Z,38.40
2022-11-01T12:10:46.342Z,38.54
2022-11-01T12:13:34.276Z,38.58
2022-11-01T12:16:21.088Z,38.56
2022-11-01T12:18:57.684Z,38.19
2022-11-01T12:21:34.542Z,38.06
2022-11-01T12:24:02.301Z,37.92
2022-11-01T12:26:35.118Z,38.00
2022-11-01T12:29:26.590Z,37.93
2022-11-01T12:32:00.904Z,38.10
2022-11-01T12:34:36.004Z,38.34
2022-11-01T12:37:20.695Z,38.53
2022-11-01T12:40:07.618Z,38.42
2022-11-01T12:42:51.026Z,38.40
2022-11-01T12:45:28.617Z,38.62
2022-11-01T12:48:38.446Z,38.82
2022-11-01T12:51:32.311Z,39.07
2022-11-01T12:54:05.606Z,39.25
2022-11-01T12:56:33.680Z,39.12
2022-11-01T12:59:01.756Z,39.24
2022-11-01T13:01:43.347Z,39.41
2022-11-01T13:04:32.664Z,39.70
2022-11-01T13:07:06.717Z,39.80
2022-11-01T13:10:08.356Z,39.83
2022-11-01T13:12:56.899Z,40.01
2022-11-01T13:15:44.960Z,40.09
2022-11-01T13:18:40.840Z,39.98
2022-11-01T13:21:13.439Z,40.03
2022-11-01T13:23:50.502Z,39.92
2022-11-01T13:26:26.181Z,39.97
2022-11-01T13:29:16.740Z,39.72
2022-11-01T13:31:44.608Z,39.77
2022-11-01T13:34:30.699Z,39.79
2022-11-01T13:37:19.401Z,39.77
2022-11-01T13:40:31.423Z,39.70
2022-11-01T13:43:08.198Z,39.75
2022-11-01T13:45:48.451Z,39.84
2022-11-01T13:48:53.783Z,39.73
2022-11-01T13:51:45.384Z,39.97
2022-11-01T13:54:37.111Z,40.32
2022-11-01T13:57:08.244Z,40.32
2022-11-01T13:59:39.185Z,40.29
2022-11-01T14:02:25.881Z,40.23
2022-11-01T14:05:00.922Z,40.07
2022-11-01T14:07:39.742Z,39.71
2022-11-01T14:10:20.106Z,40.01
2022-11-01T14:12:57.291Z,40.14
2022-11-01T14:15:28.304Z,39.85
2022-11-01T14:18:08.989Z,39.64
2022-11-01T14:20:45.506Z,39.56
2022-11-01T14:23:28.580Z,39.61
2022-11-01T14:26:19.391Z,39.47
2022-11-01T14:28:55.944Z,39.33
2022-11-01T14:31:27.667Z,39.26
2022-11-01T14:34:00.112Z,39.32
2022-11-01T14:36:34.204Z,39.36
2022-11-01T14:39:21.382Z,39.57
2022-11-01T14:41:56.144Z,39.59
2022-11-01T14:44:39.927Z,39.45
2022-11-01T14:47:21.954Z,39.16
2022-11-01T14:49:54.636Z,39.10
2022-11-01T14:52:35.302Z,38.86
2022-11-01T14:55:13.387Z,38.68
2022-11-01T14:57:41.892Z,38.67
2022-11-01T15:00:31.160Z,38.88
2022-11-01T15:03:01.061Z,39.10
2022-11-01T15:05:29.091Z,39.04
2022-11-01T15:07:58.757Z,38.83
2022-11-01T15:10:27.441Z,38.81
2022-11-01T15:12:55.429Z,38.81
2022-11-01T15:15:26.577Z,38.79
2022-11-01T15:18:14.853Z,38.78
2022-11-01T15:20:49.498Z,38.73
2022-11-01T15:23:28.359Z,38.65
2022-11-01T15:25:59.803Z,38.45
2022-11-01T15:28:45.788Z,38.47
2022-11-01T15:31:14.071Z,37.91
2022-11-01T15:33:59.026Z,37.78
2022-11-01T15:36:36.208Z,37.63
2022-11-01T15:39:23.026Z,37.55
2022-11-01T15:41:51.808Z,37.64
2022-11-01T15:44:19.897Z,37.48
2022-11-01T15:46:49.185Z,37.43
2022-11-01T15:49:31.263Z,37.42
2022-11-01T15:52:22.806Z,37.31
2022-11-01T15:55:21.244Z,37.19
2022-11-01T15:58:12.157Z,36.56
2022-11-01T16:00:46.986Z,36.36
2022-11-01T16:03:44.044Z,36.33
2022-11-01T16:06:21.895Z,36.15
2022-11-01T16:08:58.491Z,36.13
2022-11-01T16:11:30.849Z,36.08
2022-11-01T16:14:06.537Z,36.00
2022-11-01T16:17:01.783Z,35.90
2022-11-01T16:19:44.624Z,35.81
2022-11-01T16:22:36.341Z,35.78
2022-11-01T16:25:07.074Z,35.74
2022-11-01T16:27:35.051Z,35.68
2022-11-01T16:30:03.747Z,35.63
2022-11-01T16:32:32.016Z,35.60
2022-11-01T16:35:00.358Z,35.58
2022-11-01T16:37:29.916Z,35.58
2022-11-01T16:39:57.889Z,35.48
2022-11-01T16:42:25.756Z,35.42
2022-11-01T16:44:57.343Z,35.28
2022-11-01T16:47:26.010Z,35.23
2022-11-01T16:49:54.406Z,35.23
2022-11-01T16:52:23.131Z,35.12
2022-11-01T16:54:51.354Z,35.04
2022-11-01T16:57:27.616Z,34.99
2022-11-01T16:59:56.320Z,34.99
2022-11-01T17:02:30.096Z,34.89
2022-11-01T17:05:19.638Z,34.92
2022-11-01T17:07:47.665Z,34.89
2022-11-01T17:10:16.854Z,34.81
2022-11-01T17:12:45.034Z,34.81
2022-11-01T17:15:14.550Z,34.85
2022-11-01T17:17:45.782Z,34.93
2022-11-01T17:20:25.021Z,34.77
2022-11-01T17:22:55.454Z,34.79
2022-11-01T17:25:28.259Z,34.83
2022-11-01T17:27:56.927Z,34.68
2022-11-01T17:30:24.897Z,34.72
2022-11-01T17:32:52.972Z,34.75
2022-11-01T17:35:24.264Z,34.78
2022-11-01T17:37:55.880Z,34.79
2022-11-01T17:40:24.807Z,34.70
2022-11-01T17:42:53.959Z,34.62
2022-11-01T17:45:38.629Z,34.62
2022-11-01T17:48:06.862Z,34.65
2022-11-01T17:50:34.985Z,34.61
2022-11-01T17:53:03.823Z,34.60
2022-11-01T17:55:35.947Z,34.55
2022-11-01T17:58:05.357Z,34.50
2022-11-01T18:00:34.148Z,34.47
2022-11-01T18:03:02.225Z,34.45
2022-11-01T18:05:30.502Z,34.45
2022-11-01T18:08:00.118Z,34.42
2022-11-01T18:10:43.050Z,34.36
2022-11-01T18:14:08.616Z,34.39
2022-11-01T18:16:42.118Z,34.33
2022-11-01T18:19:23.179Z,34.25
2022-11-01T18:22:13.464Z,34.23
2022-11-01T18:24:46.465Z,34.20
2022-11-01T18:27:33.248Z,34.12
2022-11-01T18:30:11.467Z,34.20
2022-11-01T18:32:48.036Z,34.15
2022-11-01T18:35:32.435Z,34.09
2022-11-01T18:38:13.219Z,34.01
2022-11-01T18:40:57.707Z,33.95
2022-11-01T18:43:34.582Z,33.95
2022-11-01T18:46:25.829Z,33.91
2022-11-01T18:49:00.783Z,33.96
2022-11-01T18:51:32.195Z,34.11
2022-11-01T18:54:09.286Z,34.07
2022-11-01T18:56:37.836Z,34.14
2022-11-01T18:59:27.592Z,34.12
2022-11-01T19:02:00.473Z,34.07
2022-11-01T19:04:32.863Z,34.13
2022-11-01T19:07:15.678Z,34.14
2022-11-01T19:09:52.424Z,34.14
2022-11-01T19:12:26.955Z,34.09
2022-11-01T19:14:59.903Z,34.17
2022-11-01T19:17:33.258Z,34.18
2022-11-01T19:20:01.434Z,34.19
2022-11-01T19:22:36.164Z,34.16
2022-11-01T19:25:19.590Z,34.19
2022-11-01T19:27:49.615Z,34.17
2022-11-01T19:30:26.107Z,34.27
2022-11-01T19:32:56.950Z,34.21
2022-11-01T19:35:24.892Z,34.15
2022-11-01T19:37:55.085Z,34.04
2022-11-01T19:40:33.424Z,34.05
2022-11-01T19:43:12.772Z,34.07
2022-11-01T19:45:47.425Z,34.08
2022-11-01T19:48:35.721Z,34.11
2022-11-01T19:51:22.420Z,34.19
2022-11-01T19:53:52.849Z,34.07
2022-11-01T19:56:26.072Z,34.05
2022-11-01T19:58:56.737Z,34.07
2022-11-01T20:01:36.571Z,34.03
2022-11-01T20:04:29.461Z,34.01
2022-11-01T20:07:01.224Z,34.01
2022-11-01T20:09:31.568Z,33.99
2022-11-01T20:11:59.524Z,33.97
2022-11-01T20:14:27.502Z,33.88
2022-11-01T20:16:55.886Z,33.91
2022-11-01T20:19:23.856Z,33.94
2022-11-01T20:21:52.240Z,33.98
2022-11-01T20:24:20.517Z,33.84
2022-11-01T20:26:48.900Z,33.75
2022-11-01T20:29:16.876Z,33.67
2022-11-01T20:31:45.054Z,33.65
2022-11-01T20:34:12.924Z,33.66
2022-11-01T20:36:40.963Z,33.69
2022-11-01T20:39:11.689Z,33.66
2022-11-01T20:41:42.785Z,33.60
2022-11-01T20:44:10.862Z,33.56
2022-11-01T20:46:38.933Z,33.56
2022-11-01T20:49:06.906Z,33.57
2022-11-01T20:51:35.288Z,33.62
2022-11-01T20:54:03.262Z,33.54
2022-11-01T20:56:31.547Z,33.53
2022-11-01T21:01:28.174Z,33.55
2022-11-01T21:03:57.106Z,33.56
2022-11-01T21:06:28.522Z,33.53
2022-11-01T21:08:57.653Z,33.55
2022-11-01T21:11:31.361Z,33.51
2022-11-01T21:13:59.434Z,33.51
2022-11-01T21:16:31.398Z,33.43
2022-11-01T21:19:03.430Z,33.46
2022-11-01T21:21:33.847Z,33.40
2022-11-01T21:24:21.160Z,33.34
2022-11-01T21:26:52.100Z,33.36
2022-11-01T21:29:32.840Z,33.27
2022-11-01T21:32:02.732Z,33.17
2022-11-01T21:34:31.422Z,33.03
2022-11-01T21:36:59.549Z,33.06
2022-11-01T21:39:29.727Z,33.06
2022-11-01T21:42:00.775Z,33.11
2022-11-01T21:44:42.378Z,33.05
2022-11-01T21:47:13.431Z,33.01
2022-11-01T21:49:41.492Z,32.93
2022-11-01T21:54:43.868Z,32.90
2022-11-01T21:57:12.867Z,32.89
2022-11-01T21:59:41.869Z,32.85
2022-11-01T22:02:12.307Z,32.80
2022-11-01T22:04:41.002Z,32.85
2022-11-01T22:07:09.774Z,32.78
2022-11-01T22:09:38.463Z,32.63
2022-11-01T22:12:07.348Z,32.71
2022-11-01T22:14:35.561Z,32.61
2022-11-01T22:17:03.713Z,32.52
2022-11-01T22:19:32.198Z,32.51
2022-11-01T22:22:00.181Z,32.49
2022-11-01T22:24:28.147Z,32.52
2022-11-01T22:26:56.246Z,32.56
2022-11-01T22:29:24.197Z,32.48
2022-11-01T22:31:52.269Z,32.36
2022-11-01T22:34:20.245Z,32.39
2022-11-01T22:36:48.711Z,32.39
2022-11-01T22:39:25.553Z,32.36
2022-11-01T22:41:54.722Z,32.31
2022-11-01T22:44:27.656Z,32.30
2022-11-01T22:46:59.215Z,32.28
2022-11-01T22:49:42.239Z,32.27
2022-11-01T22:52:34.849Z,32.25
2022-11-01T22:55:12.290Z,32.17
2022-11-01T22:57:44.774Z,32.16
2022-11-01T23:00:35.871Z,32.30
2022-11-01T23:03:38.445Z,32.35
2022-11-01T23:06:33.431Z,32.22
2022-11-01T23:09:13.217Z,32.27
2022-11-01T23:11:45.028Z,32.24
2022-11-01T23:14:28.554Z,32.21
2022-11-01T23:16:58.293Z,32.26
2022-11-01T23:19:26.645Z,32.31
2022-11-01T23:21:54.737Z,32.23
2022-11-01T23:24:22.908Z,32.27
2022-11-01T23:26:50.949Z,32.24
2022-11-01T23:29:18.958Z,32.22
2022-11-01T23:31:47.649Z,32.07
2022-11-01T23:34:15.729Z,32.03
2022-11-01T23:36:44.101Z,32.02
2022-11-01T23:39:13.796Z,32.03
2022-11-01T23:41:45.370Z,32.04
2022-11-01T23:44:19.277Z,32.04
2022-11-01T23:46:47.456Z,32.02
2022-11-01T23:49:25.255Z,31.94
2022-11-01T23:51:53.371Z,31.93
2022-11-01T23:54:32.662Z,31.95
2022-11-01T23:57:01.160Z,32.00
2022-11-01T23:59:29.225Z,31.90
