createdAt,value
2023-02-18T00:01:30.794Z,9.48
2023-02-18T00:03:59.431Z,9.49
2023-02-18T00:06:29.521Z,9.52
2023-02-18T00:09:00.138Z,9.51
2023-02-18T00:11:31.002Z,9.50
2023-02-18T00:14:00.348Z,9.47
2023-02-18T00:16:29.291Z,9.45
2023-02-18T00:18:58.399Z,9.43
2023-02-18T00:21:26.333Z,9.40
2023-02-18T00:23:54.194Z,9.39
2023-02-18T00:26:22.368Z,9.39
2023-02-18T00:28:53.069Z,9.38
2023-02-18T00:31:24.475Z,9.35
2023-02-18T00:33:53.393Z,9.36
2023-02-18T00:36:22.853Z,9.33
2023-02-18T00:38:52.922Z,9.34
2023-02-18T00:41:22.374Z,9.32
2023-02-18T00:43:51.992Z,9.30
2023-02-18T00:46:21.169Z,9.28
2023-02-18T00:48:48.982Z,9.29
2023-02-18T00:51:16.930Z,9.28
2023-02-18T00:53:44.798Z,9.25
2023-02-18T00:56:12.603Z,9.23
2023-02-18T00:58:40.591Z,9.18
2023-02-18T01:01:11.567Z,9.13
2023-02-18T01:03:41.633Z,9.11
2023-02-18T01:06:10.832Z,9.04
2023-02-18T01:08:39.885Z,8.98
2023-02-18T01:11:08.692Z,8.91
2023-02-18T01:13:37.456Z,8.86
2023-02-18T01:16:09.752Z,8.82
2023-02-18T01:18:38.375Z,8.78
2023-02-18T01:21:08.938Z,8.76
2023-02-18T01:23:37.213Z,8.71
2023-02-18T01:26:05.696Z,8.69
2023-02-18T01:28:34.014Z,8.69
2023-02-18T01:31:06.538Z,8.66
2023-02-18T01:33:36.440Z,8.65
2023-02-18T01:36:05.124Z,8.59
2023-02-18T01:38:32.966Z,8.54
2023-02-18T01:41:00.965Z,8.56
2023-02-18T01:43:30.073Z,8.53
2023-02-18T01:46:03.649Z,8.56
2023-02-18T01:48:39.512Z,8.54
2023-02-18T01:51:12.947Z,8.56
2023-02-18T01:53:47.174Z,8.59
2023-02-18T01:56:22.117Z,8.59
2023-02-18T01:58:51.348Z,8.59
2023-02-18T02:01:19.258Z,8.58
2023-02-18T02:03:48.423Z,8.59
2023-02-18T02:06:19.607Z,8.61
2023-02-18T02:08:54.794Z,8.62
2023-02-18T02:11:33.077Z,8.62
2023-02-18T02:14:14.872Z,8.62
2023-02-18T02:16:49.516Z,8.62
2023-02-18T02:19:42.562Z,8.64
2023-02-18T02:22:42.058Z,8.65
2023-02-18T02:25:20.638Z,8.66
2023-02-18T02:28:18.642Z,8.65
2023-02-18T02:31:00.059Z,8.67
2023-02-18T02:33:55.317Z,8.63
2023-02-18T02:36:31.270Z,8.67
2023-02-18T02:39:09.066Z,8.69
2023-02-18T02:41:48.051Z,8.66
2023-02-18T02:44:22.170Z,8.64
2023-02-18T02:46:53.944Z,8.64
2023-02-18T02:49:33.848Z,8.68
2023-02-18T02:52:09.388Z,8.65
2023-02-18T02:54:37.359Z,8.67
2023-02-18T02:57:30.137Z,8.70
2023-02-18T03:00:10.245Z,8.69
2023-02-18T03:02:50.266Z,8.71
2023-02-18T03:05:28.654Z,8.73
2023-02-18T03:08:09.813Z,8.75
2023-02-18T03:10:48.814Z,8.76
2023-02-18T03:13:30.708Z,8.79
2023-02-18T03:16:03.565Z,8.83
2023-02-18T03:18:38.089Z,8.87
2023-02-18T03:21:09.602Z,8.91
2023-02-18T03:23:46.060Z,8.95
2023-02-18T03:26:17.399Z,8.99
2023-02-18T03:28:47.939Z,8.99
2023-02-18T03:31:21.186Z,9.00
2023-02-18T03:33:53.309Z,9.01
2023-02-18T03:36:23.078Z,9.01
2023-02-18T03:38:58.094Z,9.02
2023-02-18T03:41:26.198Z,9.02
2023-02-18T03:43:55.246Z,9.00
2023-02-18T03:46:23.243Z,9.00
2023-02-18T03:48:51.395Z,8.98
2023-02-18T03:51:22.445Z,9.01
2023-02-18T03:53:50.299Z,9.02
2023-02-18T03:56:20.216Z,9.00
2023-02-18T03:58:48.308Z,9.01
2023-02-18T04:01:16.422Z,9.03
2023-02-18T04:03:44.510Z,9.02
2023-02-18T04:06:12.285Z,9.02
2023-02-18T04:08:40.083Z,9.03
2023-02-18T04:11:07.885Z,9.03
2023-02-18T04:13:37.935Z,9.03
2023-02-18T04:16:06.542Z,9.04
2023-02-18T04:18:34.514Z,9.05
2023-02-18T04:21:02.443Z,9.06
2023-02-18T04:23:30.188Z,9.08
2023-02-18T04:25:58.011Z,9.09
2023-02-18T04:28:25.771Z,9.11
2023-02-18T04:30:54.966Z,9.12
2023-02-18T04:33:22.776Z,9.13
2023-02-18T04:35:50.534Z,9.13
2023-02-18T04:38:18.302Z,9.15
2023-02-18T04:40:46.307Z,9.14
2023-02-18T04:43:14.252Z,9.15
2023-02-18T04:45:42.083Z,9.14
2023-02-18T04:48:11.228Z,9.14
2023-02-18T04:50:39.038Z,9.15
2023-02-18T04:53:06.790Z,9.12
2023-02-18T04:55:34.546Z,9.12
2023-02-18T04:58:02.339Z,9.12
2023-02-18T05:00:30.217Z,9.11
2023-02-18T05:02:58.058Z,9.11
2023-02-18T05:05:27.242Z,9.09
2023-02-18T05:07:55.008Z,9.08
2023-02-18T05:10:22.948Z,9.07
2023-02-18T05:12:50.794Z,9.08
2023-02-18T05:15:18.730Z,9.06
2023-02-18T05:17:46.590Z,9.06
2023-02-18T05:20:14.938Z,9.05
2023-02-18T05:22:44.136Z,9.04
2023-02-18T05:25:11.950Z,9.03
2023-02-18T05:27:39.796Z,9.03
2023-02-18T05:30:08.995Z,9.03
2023-02-18T05:32:36.928Z,9.03
2023-02-18T05:35:04.958Z,9.01
2023-02-18T05:37:32.767Z,8.98
2023-02-18T05:40:01.949Z,9.01
2023-02-18T05:42:29.694Z,9.00
2023-02-18T05:44:57.434Z,9.00
2023-02-18T05:47:25.178Z,9.01
2023-02-18T05:49:53.030Z,9.01
2023-02-18T05:52:22.052Z,9.00
2023-02-18T05:54:49.835Z,9.02
2023-02-18T05:57:19.239Z,9.03
2023-02-18T05:59:47.120Z,9.04
2023-02-18T06:02:16.232Z,9.05
2023-02-18T06:04:43.956Z,9.04
2023-02-18T06:07:11.948Z,9.05
2023-02-18T06:09:39.814Z,9.05
2023-02-18T06:12:08.159Z,9.07
2023-02-18T06:14:42.178Z,9.07
2023-02-18T06:17:10.446Z,9.08
2023-02-18T06:19:38.306Z,9.09
2023-02-18T06:22:06.717Z,9.11
2023-02-18T06:24:35.068Z,9.10
2023-02-18T06:27:03.478Z,9.11
2023-02-18T06:29:32.214Z,9.12
2023-02-18T06:32:01.516Z,9.12
2023-02-18T06:34:29.716Z,9.12
2023-02-18T06:36:57.497Z,9.14
2023-02-18T06:39:25.283Z,9.15
2023-02-18T06:41:53.030Z,9.16
2023-02-18T06:44:20.850Z,9.14
2023-02-18T06:46:48.706Z,9.15
2023-02-18T06:49:17.851Z,9.15
2023-02-18T06:51:45.623Z,9.13
2023-02-18T06:54:13.402Z,9.13
2023-02-18T06:56:41.215Z,9.12
2023-02-18T06:59:09.310Z,9.11
2023-02-18T07:01:37.120Z,9.09
2023-02-18T07:04:05.045Z,9.08
2023-02-18T07:06:34.231Z,9.07
2023-02-18T07:09:01.986Z,9.07
2023-02-18T07:11:29.774Z,9.04
2023-02-18T07:13:57.615Z,9.02
2023-02-18T07:16:25.435Z,9.03
2023-02-18T07:18:53.316Z,9.01
2023-02-18T07:21:21.086Z,9.01
2023-02-18T07:23:50.230Z,9.02
2023-02-18T07:26:18.186Z,9.03
2023-02-18T07:28:45.922Z,9.00
2023-02-18T07:31:13.879Z,9.02
2023-02-18T07:33:41.718Z,9.00
2023-02-18T07:36:10.691Z,8.98
2023-02-18T07:38:38.682Z,8.96
2023-02-18T07:41:07.887Z,8.95
2023-02-18T07:43:35.679Z,8.96
2023-02-18T07:46:07.489Z,8.95
2023-02-18T07:48:35.650Z,8.94
2023-02-18T07:51:06.781Z,8.94
2023-02-18T07:53:34.405Z,8.94
2023-02-18T07:56:02.913Z,8.95
2023-02-18T07:58:34.784Z,8.95
2023-02-18T08:01:06.569Z,8.92
2023-02-18T08:03:35.619Z,8.91
2023-02-18T08:06:05.364Z,8.91
2023-02-18T08:08:36.711Z,8.91
2023-02-18T08:11:18.003Z,8.88
2023-02-18T08:13:48.380Z,8.84
2023-02-18T08:16:16.425Z,8.86
2023-02-18T08:18:44.578Z,8.84
2023-02-18T08:21:12.362Z,8.79
2023-02-18T08:23:40.356Z,8.78
2023-02-18T08:26:08.868Z,8.79
2023-02-18T08:28:43.350Z,8.79
2023-02-18T08:31:18.280Z,8.76
2023-02-18T08:33:46.162Z,8.78
2023-02-18T08:36:14.063Z,8.73
2023-02-18T08:38:41.838Z,8.72
2023-02-18T08:41:10.798Z,8.70
2023-02-18T08:43:38.970Z,8.65
2023-02-18T08:46:07.024Z,8.63
2023-02-18T08:48:36.230Z,8.62
2023-02-18T08:51:16.324Z,8.61
2023-02-18T08:53:45.060Z,8.60
2023-02-18T08:56:13.261Z,8.61
2023-02-18T08:58:41.178Z,8.58
2023-02-18T09:01:11.670Z,8.58
2023-02-18T09:03:41.407Z,8.57
2023-02-18T09:06:10.132Z,8.54
2023-02-18T09:08:37.967Z,8.57
2023-02-18T09:11:06.712Z,8.53
2023-02-18T09:13:35.045Z,8.54
2023-02-18T09:16:05.065Z,8.60
2023-02-18T09:18:35.382Z,8.62
2023-02-18T09:21:07.091Z,8.62
2023-02-18T09:23:35.649Z,8.64
2023-02-18T09:26:06.602Z,8.66
2023-02-18T09:28:34.822Z,8.63
2023-02-18T09:31:06.255Z,8.66
2023-02-18T09:33:36.355Z,8.66
2023-02-18T09:36:06.391Z,8.69
2023-02-18T09:38:34.665Z,8.72
2023-02-18T09:41:05.883Z,8.73
2023-02-18T09:43:37.055Z,8.78
2023-02-18T09:46:12.015Z,8.81
2023-02-18T09:48:40.075Z,8.79
2023-02-18T09:51:15.607Z,8.82
2023-02-18T09:53:45.142Z,8.84
2023-02-18T09:56:16.117Z,8.91
2023-02-18T09:58:45.934Z,8.94
2023-02-18T10:01:21.341Z,8.95
2023-02-18T10:03:49.333Z,8.95
2023-02-18T10:06:23.475Z,8.98
2023-02-18T10:08:54.088Z,8.98
2023-02-18T10:11:29.552Z,9.03
2023-02-18T10:13:58.437Z,9.06
2023-02-18T10:16:26.450Z,9.13
2023-02-18T10:18:58.032Z,9.22
2023-02-18T10:21:30.537Z,9.30
2023-02-18T10:24:02.124Z,9.38
2023-02-18T10:26:32.434Z,9.39
2023-02-18T10:29:00.701Z,9.42
2023-02-18T10:31:35.382Z,9.44
2023-02-18T10:34:14.235Z,9.47
2023-02-18T10:36:47.171Z,9.55
2023-02-18T10:39:42.766Z,9.61
2023-02-18T10:42:23.429Z,9.73
2023-02-18T10:45:01.746Z,9.84
2023-02-18T10:47:39.304Z,10.01
2023-02-18T10:50:12.175Z,10.14
2023-02-18T10:52:43.656Z,10.12
2023-02-18T10:55:12.850Z,10.17
2023-02-18T10:57:48.710Z,10.16
2023-02-18T11:00:19.832Z,10.24
2023-02-18T11:02:48.379Z,10.27
2023-02-18T11:05:25.517Z,10.30
2023-02-18T11:07:57.679Z,10.30
2023-02-18T11:10:28.295Z,10.24
2023-02-18T11:12:58.948Z,10.29
2023-02-18T11:15:28.598Z,10.49
2023-02-18T11:17:59.232Z,10.57
2023-02-18T11:20:34.115Z,10.71
2023-02-18T11:23:19.985Z,10.87
2023-02-18T11:26:07.789Z,10.75
2023-02-18T11:28:44.111Z,10.63
2023-02-18T11:31:21.699Z,10.59
2023-02-18T11:33:53.407Z,10.48
2023-02-18T11:36:25.882Z,10.48
2023-02-18T11:38:57.309Z,10.48
2023-02-18T11:41:33.283Z,10.45
2023-02-18T11:44:02.641Z,10.40
2023-02-18T11:46:30.556Z,10.36
2023-02-18T11:49:21.186Z,10.33
2023-02-18T11:51:50.448Z,10.39
2023-02-18T11:54:26.290Z,10.50
2023-02-18T11:56:59.539Z,10.64
2023-02-18T11:59:28.606Z,10.55
2023-02-18T12:02:02.229Z,10.44
2023-02-18T12:04:34.903Z,10.44
2023-02-18T12:07:16.829Z,10.46
2023-02-18T12:09:49.886Z,10.52
2023-02-18T12:12:22.851Z,10.45
2023-02-18T12:14:52.942Z,10.49
2023-02-18T12:17:38.588Z,10.51
2023-02-18T12:20:25.167Z,10.57
2023-02-18T12:23:03.869Z,10.52
2023-02-18T12:25:41.732Z,10.53
2023-02-18T12:28:25.648Z,10.53
2023-02-18T12:31:19.459Z,10.61
2023-02-18T12:34:03.073Z,10.71
2023-02-18T12:36:42.015Z,10.98
2023-02-18T12:39:25.545Z,11.15
2023-02-18T12:42:10.125Z,11.23
2023-02-18T12:44:45.675Z,11.36
2023-02-18T12:47:30.577Z,11.39
2023-02-18T12:50:20.365Z,11.44
2023-02-18T12:53:01.624Z,11.61
2023-02-18T12:55:45.935Z,11.76
2023-02-18T12:58:26.962Z,11.83
2023-02-18T13:01:22.980Z,11.88
2023-02-18T13:04:20.224Z,11.97
2023-02-18T13:07:21.092Z,11.89
2023-02-18T13:09:57.233Z,11.77
2023-02-18T13:12:33.533Z,11.70
2023-02-18T13:15:06.198Z,11.66
2023-02-18T13:17:37.863Z,11.58
2023-02-18T13:20:10.997Z,11.53
2023-02-18T13:22:39.400Z,11.53
2023-02-18T13:25:13.972Z,11.54
2023-02-18T13:27:47.368Z,11.54
2023-02-18T13:30:27.442Z,11.56
2023-02-18T13:33:09.731Z,11.59
2023-02-18T13:35:42.833Z,11.62
2023-02-18T13:38:29.377Z,11.57
2023-02-18T13:40:58.355Z,11.54
2023-02-18T13:43:32.384Z,11.59
2023-02-18T13:46:11.100Z,11.61
2023-02-18T13:48:45.718Z,11.58
2023-02-18T13:51:15.520Z,11.64
2023-02-18T13:53:46.189Z,11.66
2023-02-18T13:56:23.259Z,11.71
2023-02-18T13:58:53.715Z,11.71
2023-02-18T14:01:36.048Z,11.70
2023-02-18T14:04:04.447Z,11.69
2023-02-18T14:06:34.708Z,11.71
2023-02-18T14:09:41.905Z,11.79
2023-02-18T14:12:27.819Z,11.88
2023-02-18T14:14:55.619Z,11.97
2023-02-18T14:17:38.601Z,12.03
2023-02-18T14:20:28.128Z,12.06
2023-02-18T14:22:55.950Z,12.14
2023-02-18T14:25:35.606Z,12.23
2023-02-18T14:28:04.999Z,12.32
2023-02-18T14:30:42.207Z,12.34
2023-02-18T14:33:17.545Z,12.33
2023-02-18T14:35:54.202Z,12.37
2023-02-18T14:38:35.247Z,12.41
2023-02-18T14:41:25.583Z,12.46
2023-02-18T14:44:08.958Z,12.55
2023-02-18T14:46:48.167Z,12.52
2023-02-18T14:49:36.521Z,12.41
2023-02-18T14:52:06.338Z,12.38
2023-02-18T14:54:34.336Z,12.41
2023-02-18T14:57:06.327Z,12.34
2023-02-18T14:59:37.065Z,12.35
2023-02-18T15:02:05.349Z,12.32
2023-02-18T15:04:34.473Z,12.30
2023-02-18T15:07:03.774Z,12.23
2023-02-18T15:09:31.906Z,12.17
2023-02-18T15:12:04.516Z,12.14
2023-02-18T15:14:35.562Z,12.18
2023-02-18T15:17:03.805Z,12.16
2023-02-18T15:19:44.341Z,12.14
2023-02-18T15:22:18.472Z,12.13
2023-02-18T15:24:46.399Z,12.09
2023-02-18T15:27:17.105Z,12.10
2023-02-18T15:29:45.220Z,12.07
2023-02-18T15:32:18.340Z,12.07
2023-02-18T15:34:51.109Z,12.10
2023-02-18T15:37:19.206Z,12.09
2023-02-18T15:39:48.413Z,12.10
2023-02-18T15:42:31.678Z,12.10
2023-02-18T15:45:04.542Z,11.97
2023-02-18T15:47:33.464Z,11.88
2023-02-18T15:50:04.633Z,11.84
2023-02-18T15:52:35.145Z,11.80
2023-02-18T15:55:08.098Z,11.76
2023-02-18T15:57:38.044Z,11.69
2023-02-18T16:00:14.168Z,11.65
2023-02-18T16:02:53.531Z,11.60
2023-02-18T16:05:26.696Z,11.55
2023-02-18T16:07:59.761Z,11.44
2023-02-18T16:10:43.709Z,11.39
2023-02-18T16:13:15.785Z,11.32
2023-02-18T16:15:46.140Z,11.28
2023-02-18T16:18:24.682Z,11.25
2023-02-18T16:21:01.331Z,11.23
2023-02-18T16:23:36.228Z,11.17
2023-02-18T16:26:22.348Z,11.13
2023-02-18T16:28:52.772Z,11.10
2023-02-18T16:31:21.744Z,11.08
2023-02-18T16:33:50.286Z,11.05
2023-02-18T16:36:20.422Z,11.02
2023-02-18T16:38:48.180Z,11.01
2023-02-18T16:41:16.037Z,10.97
2023-02-18T16:43:44.086Z,10.94
2023-02-18T16:46:16.943Z,10.92
2023-02-18T16:48:47.557Z,10.90
2023-02-18T16:51:17.692Z,10.86
2023-02-18T16:53:46.884Z,10.82
2023-02-18T16:56:16.853Z,10.79
2023-02-18T16:58:44.751Z,10.76
2023-02-18T17:01:29.761Z,10.73
2023-02-18T17:03:59.218Z,10.73
2023-02-18T17:06:27.638Z,10.73
2023-02-18T17:08:57.120Z,10.69
2023-02-18T17:11:27.319Z,10.69
2023-02-18T17:13:58.100Z,10.68
2023-02-18T17:16:26.608Z,10.67
2023-02-18T17:18:54.847Z,10.67
2023-02-18T17:21:25.801Z,10.67
2023-02-18T17:23:53.872Z,10.62
2023-02-18T17:26:24.860Z,10.59
2023-02-18T17:28:53.381Z,10.52
2023-02-18T17:31:25.942Z,10.51
2023-02-18T17:33:54.856Z,10.50
2023-02-18T17:36:22.753Z,10.49
2023-02-18T17:38:50.570Z,10.44
2023-02-18T17:41:18.698Z,10.43
2023-02-18T17:43:47.836Z,10.41
2023-02-18T17:46:17.696Z,10.40
2023-02-18T17:48:46.889Z,10.40
2023-02-18T17:51:23.987Z,10.40
2023-02-18T17:53:51.814Z,10.39
2023-02-18T17:56:19.786Z,10.38
2023-02-18T17:58:49.106Z,10.38
2023-02-18T18:01:18.512Z,10.39
2023-02-18T18:03:46.399Z,10.40
2023-02-18T18:06:17.614Z,10.38
2023-02-18T18:08:45.768Z,10.37
2023-02-18T18:11:17.278Z,10.34
2023-02-18T18:13:46.391Z,10.32
2023-02-18T18:16:17.566Z,10.30
2023-02-18T18:18:45.770Z,10.26
2023-02-18T18:21:20.790Z,10.23
2023-02-18T18:23:48.836Z,10.21
2023-02-18T18:26:17.110Z,10.19
2023-02-18T18:28:44.886Z,10.12
2023-02-18T18:31:18.675Z,10.09
2023-02-18T18:33:48.807Z,10.08
2023-02-18T18:36:17.704Z,10.06
2023-02-18T18:38:45.481Z,10.02
2023-02-18T18:41:16.316Z,10.00
2023-02-18T18:43:44.450Z,9.97
2023-02-18T18:46:12.339Z,9.96
2023-02-18T18:48:42.158Z,9.96
2023-02-18T18:51:15.964Z,9.96
2023-02-18T18:53:44.036Z,9.96
2023-02-18T18:56:38.887Z,9.95
2023-02-18T18:59:08.618Z,9.95
2023-02-18T19:01:36.534Z,9.91
2023-02-18T19:04:06.101Z,9.88
2023-02-18T19:06:35.171Z,9.86
2023-02-18T19:09:03.011Z,9.85
2023-02-18T19:11:30.857Z,9.84
2023-02-18T19:13:58.955Z,9.83
2023-02-18T19:16:33.736Z,9.84
2023-02-18T19:19:01.529Z,9.83
2023-02-18T19:21:31.644Z,9.81
2023-02-18T19:23:59.847Z,9.81
2023-02-18T19:26:28.217Z,9.75
2023-02-18T19:28:56.030Z,9.75
2023-02-18T19:31:24.453Z,9.76
2023-02-18T19:33:53.038Z,9.78
2023-02-18T19:36:20.968Z,9.78
2023-02-18T19:38:51.429Z,9.79
2023-02-18T19:41:19.343Z,9.78
2023-02-18T19:43:47.645Z,9.77
2023-02-18T19:46:17.580Z,9.78
2023-02-18T19:48:49.273Z,9.77
2023-02-18T19:51:17.506Z,9.78
2023-02-18T19:53:46.047Z,9.80
2023-02-18T19:56:15.237Z,9.79
2023-02-18T19:58:43.134Z,9.79
2023-02-18T20:01:14.786Z,9.74
2023-02-18T20:03:42.772Z,9.71
2023-02-18T20:06:16.011Z,9.69
2023-02-18T20:08:43.846Z,9.66
2023-02-18T20:11:11.937Z,9.61
2023-02-18T20:13:41.583Z,9.58
2023-02-18T20:16:10.608Z,9.56
2023-02-18T20:18:38.550Z,9.53
2023-02-18T20:21:06.738Z,9.51
2023-02-18T20:23:34.666Z,9.50
2023-02-18T20:26:09.427Z,9.51
2023-02-18T20:28:37.775Z,9.52
2023-02-18T20:31:08.768Z,9.50
2023-02-18T20:33:36.782Z,9.51
2023-02-18T20:36:07.044Z,9.51
2023-02-18T20:38:35.614Z,9.49
2023-02-18T20:41:07.198Z,9.49
2023-02-18T20:43:35.207Z,9.50
2023-02-18T20:46:04.254Z,9.52
2023-02-18T20:48:34.217Z,9.52
2023-02-18T20:51:05.260Z,9.52
2023-02-18T20:53:34.039Z,9.53
2023-02-18T20:56:02.192Z,9.51
2023-02-18T20:58:30.385Z,9.53
2023-02-18T21:00:59.026Z,9.56
2023-02-18T21:03:26.997Z,9.60
2023-02-18T21:06:01.281Z,9.61
2023-02-18T21:08:29.779Z,9.60
2023-02-18T21:10:57.842Z,9.56
2023-02-18T21:13:26.697Z,9.53
2023-02-18T21:15:54.509Z,9.52
2023-02-18T21:18:22.340Z,9.54
2023-02-18T21:20:50.440Z,9.55
2023-02-18T21:23:19.600Z,9.55
2023-02-18T21:25:47.875Z,9.54
2023-02-18T21:28:16.192Z,9.55
2023-02-18T21:30:45.866Z,9.53
2023-02-18T21:33:13.767Z,9.51
2023-02-18T21:35:42.335Z,9.51
2023-02-18T21:38:11.091Z,9.53
2023-02-18T21:40:40.300Z,9.52
2023-02-18T21:43:08.104Z,9.49
2023-02-18T21:45:35.919Z,9.49
2023-02-18T21:48:27.091Z,9.51
2023-02-18T21:50:54.868Z,9.52
2023-02-18T21:53:22.619Z,9.53
2023-02-18T21:56:03.377Z,9.54
2023-02-18T21:58:32.089Z,9.52
2023-02-18T22:01:00.070Z,9.54
2023-02-18T22:03:27.931Z,9.54
2023-02-18T22:05:55.779Z,9.53
2023-02-18T22:08:23.533Z,9.52
2023-02-18T22:10:52.733Z,9.52
2023-02-18T22:13:20.523Z,9.54
2023-02-18T22:15:55.721Z,9.52
2023-02-18T22:18:23.680Z,9.54
2023-02-18T22:20:51.763Z,9.55
2023-02-18T22:23:19.632Z,9.57
2023-02-18T22:25:47.897Z,9.55
2023-02-18T22:28:17.031Z,9.56
2023-02-18T22:30:44.886Z,9.56
2023-02-18T22:33:12.726Z,9.57
2023-02-18T22:35:40.544Z,9.56
2023-02-18T22:38:08.360Z,9.56
2023-02-18T22:40:36.130Z,9.56
2023-02-18T22:43:03.914Z,9.57
2023-02-18T22:45:33.165Z,9.58
2023-02-18T22:48:00.971Z,9.57
2023-02-18T22:50:28.805Z,9.58
2023-02-18T22:52:56.612Z,9.59
2023-02-18T22:55:24.380Z,9.56
2023-02-18T22:57:52.171Z,9.59
2023-02-18T23:00:23.521Z,9.59
2023-02-18T23:02:53.169Z,9.59
2023-02-18T23:05:20.962Z,9.58
2023-02-18T23:07:48.753Z,9.58
2023-02-18T23:10:17.506Z,9.59
2023-02-18T23:12:45.267Z,9.59
2023-02-18T23:15:14.210Z,9.60
2023-02-18T23:17:42.051Z,9.60
2023-02-18T23:20:11.643Z,9.59
2023-02-18T23:22:41.800Z,9.59
2023-02-18T23:25:09.664Z,9.59
2023-02-18T23:27:37.434Z,9.60
2023-02-18T23:30:05.657Z,9.59
2023-02-18T23:32:33.436Z,9.57
2023-02-18T23:35:01.262Z,9.57
2023-02-18T23:37:47.990Z,9.57
2023-02-18T23:40:16.747Z,9.58
2023-02-18T23:42:44.523Z,9.56
2023-02-18T23:45:12.314Z,9.57
2023-02-18T23:47:40.074Z,9.55
2023-02-18T23:50:08.297Z,9.54
2023-02-18T23:52:37.724Z,9.54
2023-02-18T23:55:06.008Z,9.52
2023-02-18T23:57:34.067Z,9.55
