createdAt,value
2023-02-27T00:04:37.425Z,94.36
2023-02-27T00:09:42.764Z,94.74
2023-02-27T00:14:45.758Z,95.86
2023-02-27T00:19:50.156Z,96.62
2023-02-27T00:24:53.138Z,97.02
2023-02-27T00:29:56.247Z,97.65
2023-02-27T00:35:00.733Z,97.88
2023-02-27T00:40:05.235Z,98.31
2023-02-27T00:45:10.156Z,98.93
2023-02-27T00:50:14.838Z,99.20
2023-02-27T00:55:18.246Z,99.54
2023-02-27T01:00:21.575Z,99.46
2023-02-27T01:05:26.416Z,99.78
2023-02-27T01:10:29.590Z,99.86
2023-02-27T01:15:32.648Z,100.00
2023-02-27T01:20:37.313Z,100.00
2023-02-27T01:25:40.832Z,100.00
2023-02-27T01:30:44.622Z,100.00
2023-02-27T01:35:51.969Z,100.00
2023-02-27T01:40:54.986Z,100.00
2023-02-27T01:45:59.803Z,100.00
2023-02-27T01:51:10.079Z,100.00
2023-02-27T01:56:17.008Z,100.00
2023-02-27T02:01:22.322Z,100.00
2023-02-27T02:06:31.940Z,100.00
2023-02-27T02:11:35.071Z,100.00
2023-02-27T02:16:50.629Z,100.00
2023-02-27T02:22:27.470Z,100.00
2023-02-27T02:27:42.270Z,100.00
2023-02-27T02:33:16.801Z,100.00
2023-02-27T02:38:43.364Z,100.00
2023-02-27T02:43:58.486Z,100.00
2023-02-27T02:49:14.522Z,100.00
2023-02-27T02:54:27.090Z,100.00
2023-02-27T02:59:35.428Z,100.00
2023-02-27T03:04:42.835Z,100.00
2023-02-27T03:09:54.134Z,100.00
2023-02-27T03:15:04.090Z,100.00
2023-02-27T03:20:10.334Z,100.00
2023-02-27T03:25:16.346Z,100.00
2023-02-27T03:30:29.748Z,100.00
2023-02-27T03:35:44.691Z,100.00
2023-02-27T03:41:00.807Z,100.00
2023-02-27T03:46:16.059Z,100.00
2023-02-27T03:51:22.756Z,100.00
2023-02-27T03:56:31.268Z,100.00
2023-02-27T04:01:35.596Z,100.00
2023-02-27T04:06:58.075Z,100.00
2023-02-27T04:12:19.532Z,100.00
2023-02-27T04:17:25.184Z,100.00
2023-02-27T04:22:37.280Z,100.00
2023-02-27T04:27:52.181Z,100.00
2023-02-27T04:32:58.877Z,100.00
2023-02-27T04:38:07.039Z,100.00
2023-02-27T04:43:15.618Z,100.00
2023-02-27T04:48:23.796Z,100.00
2023-02-27T04:53:29.415Z,100.00
2023-02-27T04:58:37.659Z,100.00
2023-02-27T05:03:45.067Z,100.00
2023-02-27T05:08:55.467Z,100.00
2023-02-27T05:14:06.355Z,100.00
2023-02-27T05:19:10.374Z,100.00
2023-02-27T05:24:22.471Z,100.00
2023-02-27T05:29:34.518Z,100.00
2023-02-27T05:34:43.566Z,100.00
2023-02-27T05:39:50.237Z,100.00
2023-02-27T05:45:01.750Z,100.00
2023-02-27T05:50:13.584Z,100.00
2023-02-27T05:55:23.127Z,100.00
2023-02-27T06:00:35.201Z,100.00
2023-02-27T06:05:39.962Z,100.00
2023-02-27T06:10:42.880Z,100.00
2023-02-27T06:15:47.453Z,100.00
2023-02-27T06:20:51.291Z,100.00
2023-02-27T06:25:54.597Z,100.00
2023-02-27T06:30:59.040Z,100.00
2023-02-27T06:36:02.117Z,100.00
2023-02-27T06:41:08.177Z,100.00
2023-02-27T06:46:12.978Z,100.00
2023-02-27T06:51:16.554Z,100.00
2023-02-27T06:56:19.496Z,100.00
2023-02-27T07:01:24.980Z,100.00
2023-02-27T07:07:32.634Z,100.00
2023-02-27T07:11:51.523Z,100.00
2023-02-27T07:16:55.900Z,100.00
2023-02-27T07:21:59.459Z,100.00
2023-02-27T07:27:04.697Z,100.00
2023-02-27T07:32:09.262Z,100.00
2023-02-27T07:37:12.503Z,100.00
2023-02-27T07:42:16.797Z,100.00
2023-02-27T07:47:21.378Z,100.00
2023-02-27T07:52:24.480Z,100.00
2023-02-27T07:57:27.457Z,100.00
2023-02-27T08:02:32.940Z,100.00
2023-02-27T08:07:36.697Z,100.00
2023-02-27T08:12:40.053Z,100.00
2023-02-27T08:17:46.087Z,100.00
2023-02-27T08:22:49.122Z,100.00
2023-02-27T08:27:52.408Z,100.00
2023-02-27T08:32:57.164Z,100.00
2023-02-27T08:38:00.179Z,100.00
2023-02-27T08:43:06.443Z,100.00
2023-02-27T08:48:15.938Z,100.00
2023-02-27T08:53:21.319Z,100.00
2023-02-27T08:58:24.308Z,100.00
2023-02-27T09:03:28.844Z,100.00
2023-02-27T09:08:32.256Z,100.00
2023-02-27T09:13:35.243Z,100.00
2023-02-27T09:18:39.650Z,100.00
2023-02-27T09:23:43.004Z,100.00
2023-02-27T09:28:46.017Z,100.00
2023-02-27T09:33:50.922Z,98.61
2023-02-27T09:38:53.997Z,97.14
2023-02-27T09:43:57.102Z,95.89
2023-02-27T09:49:05.219Z,94.64
2023-02-27T09:54:08.632Z,90.12
2023-02-27T09:59:22.439Z,91.30
2023-02-27T10:04:34.014Z,90.08
2023-02-27T10:09:45.391Z,84.57
2023-02-27T10:14:53.778Z,83.29
2023-02-27T10:19:59.699Z,84.54
2023-02-27T10:25:21.431Z,83.91
2023-02-27T10:30:34.692Z,79.51
2023-02-27T10:35:42.577Z,81.46
2023-02-27T10:40:46.684Z,79.13
2023-02-27T10:45:50.104Z,79.01
2023-02-27T10:51:21.988Z,77.39
2023-02-27T10:56:28.186Z,80.25
2023-02-27T11:01:43.933Z,78.22
2023-02-27T11:06:54.106Z,79.08
2023-02-27T11:12:11.407Z,80.51
2023-02-27T11:17:24.062Z,75.22
2023-02-27T11:22:30.767Z,76.00
2023-02-27T11:27:33.804Z,70.93
2023-02-27T11:32:42.564Z,69.59
2023-02-27T11:37:50.773Z,73.11
2023-02-27T11:42:56.423Z,71.42
2023-02-27T11:48:04.481Z,73.32
2023-02-27T11:53:27.090Z,65.30
2023-02-27T11:58:38.706Z,72.78
2023-02-27T12:03:50.584Z,70.08
2023-02-27T12:09:01.899Z,69.71
2023-02-27T12:14:17.864Z,62.80
2023-02-27T12:19:25.697Z,56.65
2023-02-27T12:24:37.815Z,65.04
2023-02-27T12:29:47.867Z,72.63
2023-02-27T12:34:55.540Z,70.51
2023-02-27T12:40:02.754Z,73.47
2023-02-27T12:45:44.437Z,71.13
2023-02-27T12:50:55.468Z,59.72
2023-02-27T12:56:05.291Z,70.01
2023-02-27T13:01:19.645Z,71.76
2023-02-27T13:06:31.291Z,77.33
2023-02-27T13:11:48.054Z,60.81
2023-02-27T13:16:59.035Z,71.90
2023-02-27T13:22:09.564Z,56.28
2023-02-27T13:27:21.276Z,68.33
2023-02-27T13:32:43.137Z,72.29
2023-02-27T13:37:52.205Z,66.20
2023-02-27T13:43:00.560Z,69.15
2023-02-27T13:48:06.000Z,71.64
2023-02-27T13:53:19.276Z,63.89
2023-02-27T13:58:25.927Z,70.97
2023-02-27T14:03:32.216Z,71.37
2023-02-27T14:08:48.946Z,64.56
2023-02-27T14:14:03.857Z,67.92
2023-02-27T14:19:42.046Z,67.58
2023-02-27T14:25:01.651Z,70.93
2023-02-27T14:30:23.430Z,71.02
2023-02-27T14:35:27.901Z,70.37
2023-02-27T14:40:38.508Z,72.25
2023-02-27T14:45:43.104Z,70.27
2023-02-27T14:50:46.131Z,69.74
2023-02-27T14:55:54.931Z,70.94
2023-02-27T15:01:05.015Z,78.03
2023-02-27T15:06:17.218Z,79.98
2023-02-27T15:11:22.337Z,76.88
2023-02-27T15:16:41.358Z,74.19
2023-02-27T15:21:49.799Z,72.78
2023-02-27T15:26:56.607Z,75.63
2023-02-27T15:32:01.663Z,76.85
2023-02-27T15:37:08.355Z,71.77
2023-02-27T15:42:16.100Z,77.39
2023-02-27T15:47:28.392Z,69.44
2023-02-27T15:52:39.969Z,80.27
2023-02-27T15:57:56.623Z,78.35
2023-02-27T16:03:08.132Z,79.41
2023-02-27T16:08:19.765Z,84.39
2023-02-27T16:13:35.038Z,82.20
2023-02-27T16:18:47.798Z,79.20
2023-02-27T16:23:51.690Z,75.76
2023-02-27T16:28:56.943Z,83.13
2023-02-27T16:34:06.174Z,79.51
2023-02-27T16:39:13.265Z,80.41
2023-02-27T16:44:18.233Z,79.88
2023-02-27T16:49:25.541Z,82.12
2023-02-27T16:54:28.775Z,82.31
2023-02-27T16:59:36.617Z,79.73
2023-02-27T17:04:44.179Z,87.19
2023-02-27T17:09:50.946Z,83.34
2023-02-27T17:14:54.206Z,87.99
2023-02-27T17:19:58.669Z,85.48
2023-02-27T17:25:01.873Z,87.83
2023-02-27T17:30:09.604Z,89.18
2023-02-27T17:35:14.119Z,90.94
2023-02-27T17:40:20.088Z,88.40
2023-02-27T17:45:24.897Z,90.18
2023-02-27T17:50:32.068Z,89.80
2023-02-27T17:55:35.152Z,89.42
2023-02-27T18:00:38.302Z,88.12
2023-02-27T18:05:49.157Z,88.61
2023-02-27T18:10:53.539Z,88.51
2023-02-27T18:15:59.638Z,89.79
2023-02-27T18:21:06.955Z,88.36
2023-02-27T18:26:23.729Z,89.84
2023-02-27T18:31:33.883Z,87.17
2023-02-27T18:36:38.752Z,85.05
2023-02-27T18:41:42.366Z,84.18
2023-02-27T18:46:45.613Z,85.68
2023-02-27T18:51:50.215Z,86.85
2023-02-27T18:56:53.326Z,88.12
2023-02-27T19:01:57.647Z,88.65
2023-02-27T19:07:05.292Z,89.38
2023-02-27T19:12:11.860Z,89.32
2023-02-27T19:17:14.986Z,88.75
2023-02-27T19:22:22.560Z,88.63
2023-02-27T19:27:26.218Z,88.54
2023-02-27T19:32:29.429Z,88.38
2023-02-27T19:37:34.143Z,88.57
2023-02-27T19:42:37.663Z,88.68
2023-02-27T19:47:41.123Z,89.09
2023-02-27T19:52:45.710Z,89.56
2023-02-27T19:57:48.881Z,90.12
2023-02-27T20:02:52.088Z,90.09
2023-02-27T20:07:57.710Z,90.06
2023-02-27T20:13:01.012Z,90.97
2023-02-27T20:18:05.333Z,90.76
2023-02-27T20:23:09.853Z,90.90
2023-02-27T20:28:13.376Z,90.54
2023-02-27T20:33:16.482Z,90.78
2023-02-27T20:38:22.789Z,90.78
2023-02-27T20:43:26.219Z,91.53
2023-02-27T20:48:31.795Z,92.24
2023-02-27T20:53:47.142Z,92.42
2023-02-27T20:58:53.790Z,92.39
2023-02-27T21:03:58.835Z,92.91
2023-02-27T21:09:07.373Z,93.31
2023-02-27T21:14:13.421Z,93.63
2023-02-27T21:19:16.521Z,94.15
2023-02-27T21:24:23.599Z,94.40
2023-02-27T21:29:27.095Z,94.95
2023-02-27T21:34:30.689Z,95.12
2023-02-27T21:39:35.147Z,95.67
2023-02-27T21:44:38.330Z,96.44
2023-02-27T21:49:41.604Z,96.83
2023-02-27T21:54:46.179Z,97.44
2023-02-27T21:59:51.887Z,98.39
2023-02-27T22:04:54.895Z,99.05
2023-02-27T22:09:59.333Z,99.86
2023-02-27T22:15:05.708Z,100.00
2023-02-27T22:20:10.175Z,100.00
2023-02-27T22:25:14.886Z,100.00
2023-02-27T22:30:18.316Z,100.00
2023-02-27T22:35:21.328Z,100.00
2023-02-27T22:40:25.888Z,100.00
2023-02-27T22:45:34.116Z,100.00
2023-02-27T22:50:45.737Z,100.00
2023-02-27T22:55:55.669Z,100.00
2023-02-27T23:00:58.888Z,100.00
2023-02-27T23:06:02.001Z,100.00
2023-02-27T23:11:10.723Z,100.00
2023-02-27T23:16:14.423Z,100.00
2023-02-27T23:21:20.197Z,100.00
2023-02-27T23:26:28.640Z,100.00
2023-02-27T23:31:34.660Z,100.00
2023-02-27T23:36:40.705Z,100.00
2023-02-27T23:41:45.063Z,100.00
2023-02-27T23:46:48.368Z,100.00
2023-02-27T23:51:51.527Z,100.00
2023-02-27T23:56:55.835Z,100.00
