createdAt,value
2019-05-21T00:01:28.723Z,99.90
2019-05-21T00:04:00.383Z,99.90
2019-05-21T00:06:32.074Z,99.90
2019-05-21T00:09:04.640Z,99.90
2019-05-21T00:11:36.470Z,99.90
2019-05-21T00:14:08.271Z,99.90
2019-05-21T00:16:39.974Z,99.90
2019-05-21T00:19:11.913Z,99.90
2019-05-21T00:21:43.677Z,99.90
2019-05-21T00:24:15.452Z,99.90
2019-05-21T00:26:47.162Z,99.90
2019-05-21T00:29:54.349Z,99.90
2019-05-21T00:33:01.412Z,99.90
2019-05-21T00:36:08.533Z,99.90
2019-05-21T00:39:15.527Z,99.90
2019-05-21T00:42:04.381Z,99.90
2019-05-21T00:44:39.002Z,99.90
2019-05-21T00:47:11.750Z,99.90
2019-05-21T00:49:43.426Z,99.90
2019-05-21T00:52:15.080Z,99.90
2019-05-21T00:54:46.991Z,99.90
2019-05-21T00:57:18.831Z,99.90
2019-05-21T00:59:50.513Z,99.90
2019-05-21T01:02:22.610Z,99.90
2019-05-21T01:05:00.732Z,99.90
2019-05-21T01:07:28.044Z,99.90
2019-05-21T01:09:59.763Z,99.90
2019-05-21T01:12:31.379Z,99.90
2019-05-21T01:15:03.393Z,99.90
2019-05-21T01:17:35.059Z,99.90
2019-05-21T01:20:06.885Z,99.90
2019-05-21T01:22:38.647Z,99.90
2019-05-21T01:25:10.583Z,99.90
2019-05-21T01:27:42.182Z,99.90
2019-05-21T01:30:14.141Z,99.90
2019-05-21T01:32:45.907Z,99.90
2019-05-21T01:35:17.715Z,99.90
2019-05-21T01:37:49.440Z,99.90
2019-05-21T01:40:21.185Z,99.90
2019-05-21T01:42:52.871Z,99.90
2019-05-21T01:45:24.630Z,99.90
2019-05-21T01:47:56.382Z,99.90
2019-05-21T01:50:28.092Z,99.90
2019-05-21T01:52:59.993Z,99.90
2019-05-21T01:55:32.026Z,99.90
2019-05-21T01:58:03.759Z,99.90
2019-05-21T02:00:35.575Z,99.90
2019-05-21T02:03:07.376Z,99.90
2019-05-21T02:05:39.072Z,99.90
2019-05-21T02:08:11.302Z,99.90
2019-05-21T02:10:43.223Z,99.90
2019-05-21T02:13:14.978Z,99.90
2019-05-21T02:15:46.693Z,99.90
2019-05-21T02:18:18.567Z,99.90
2019-05-21T02:20:50.430Z,99.90
2019-05-21T02:23:22.178Z,99.90
2019-05-21T02:25:53.727Z,99.90
2019-05-21T02:28:25.736Z,99.90
2019-05-21T02:30:57.454Z,99.90
2019-05-21T02:33:29.357Z,99.90
2019-05-21T02:36:01.127Z,99.90
2019-05-21T02:38:32.784Z,99.90
2019-05-21T02:41:04.424Z,99.90
2019-05-21T02:43:36.428Z,99.90
2019-05-21T02:46:08.208Z,99.90
2019-05-21T02:48:40.007Z,99.90
2019-05-21T02:51:12.066Z,99.90
2019-05-21T02:53:43.836Z,99.90
2019-05-21T02:56:15.738Z,99.90
2019-05-21T02:58:47.548Z,99.90
2019-05-21T03:01:43.462Z,99.90
2019-05-21T03:04:15.289Z,99.90
2019-05-21T03:06:47.394Z,99.90
2019-05-21T03:09:19.294Z,99.90
2019-05-21T03:11:51.164Z,99.90
2019-05-21T03:14:23.176Z,99.90
2019-05-21T03:16:54.903Z,99.90
2019-05-21T03:19:26.871Z,99.90
2019-05-21T03:21:58.663Z,99.90
2019-05-21T03:24:30.386Z,99.90
2019-05-21T03:27:02.140Z,99.90
2019-05-21T03:29:34.223Z,99.90
2019-05-21T03:32:06.170Z,99.90
2019-05-21T03:34:38.565Z,99.90
2019-05-21T03:37:10.245Z,99.90
2019-05-21T03:39:42.366Z,99.90
2019-05-21T03:42:14.167Z,99.90
2019-05-21T03:44:58.995Z,99.90
2019-05-21T03:47:19.923Z,99.90
2019-05-21T03:49:51.414Z,99.90
2019-05-21T03:52:23.333Z,99.90
2019-05-21T03:54:55.009Z,99.90
2019-05-21T03:57:26.921Z,99.90
2019-05-21T03:59:58.782Z,99.90
2019-05-21T04:02:30.730Z,99.90
2019-05-21T04:05:02.456Z,99.90
2019-05-21T04:07:34.222Z,99.90
2019-05-21T04:10:08.321Z,99.90
2019-05-21T04:12:40.505Z,99.90
2019-05-21T04:15:14.466Z,99.90
2019-05-21T04:17:52.983Z,99.90
2019-05-21T04:20:24.772Z,99.90
2019-05-21T04:22:56.643Z,99.90
2019-05-21T04:25:28.529Z,99.90
2019-05-21T04:28:00.483Z,99.90
2019-05-21T04:30:32.343Z,99.90
2019-05-21T04:33:04.126Z,99.90
2019-05-21T04:35:35.926Z,99.90
2019-05-21T04:38:07.930Z,99.90
2019-05-21T04:40:39.737Z,99.90
2019-05-21T04:43:11.262Z,99.90
2019-05-21T04:45:43.126Z,99.90
2019-05-21T04:48:15.922Z,99.90
2019-05-21T04:50:47.753Z,99.90
2019-05-21T04:53:19.746Z,99.90
2019-05-21T04:55:51.630Z,99.90
2019-05-21T04:58:23.593Z,99.90
2019-05-21T05:00:55.538Z,99.90
2019-05-21T05:03:27.337Z,99.90
2019-05-21T05:05:59.391Z,99.90
2019-05-21T05:08:31.219Z,99.90
2019-05-21T05:11:03.177Z,99.90
2019-05-21T05:13:35.121Z,99.90
2019-05-21T05:16:07.269Z,99.90
2019-05-21T05:18:39.611Z,99.90
2019-05-21T05:21:11.430Z,99.90
2019-05-21T05:23:43.229Z,99.90
2019-05-21T05:26:15.234Z,99.90
2019-05-21T05:28:47.035Z,99.90
2019-05-21T05:31:18.983Z,99.90
2019-05-21T05:33:50.866Z,98.10
2019-05-21T05:36:22.908Z,97.70
2019-05-21T05:38:54.931Z,98.10
2019-05-21T05:41:27.190Z,98.10
2019-05-21T05:43:59.121Z,98.40
2019-05-21T05:46:30.969Z,95.40
2019-05-21T05:49:09.181Z,90.20
2019-05-21T05:51:41.363Z,83.00
2019-05-21T05:54:12.903Z,76.30
2019-05-21T05:56:45.035Z,72.10
2019-05-21T05:59:17.153Z,69.70
2019-05-21T06:01:49.367Z,66.30
2019-05-21T06:04:21.668Z,63.40
2019-05-21T06:06:54.391Z,62.50
2019-05-21T06:09:26.507Z,61.00
2019-05-21T06:11:58.317Z,59.20
2019-05-21T06:14:30.591Z,58.50
2019-05-21T06:17:02.836Z,58.20
2019-05-21T06:19:35.293Z,56.50
2019-05-21T06:22:07.375Z,56.40
2019-05-21T06:24:39.405Z,55.60
2019-05-21T06:27:11.567Z,55.30
2019-05-21T06:29:44.513Z,56.40
2019-05-21T06:32:16.544Z,56.70
2019-05-21T06:34:48.873Z,56.30
2019-05-21T06:37:21.419Z,55.50
2019-05-21T06:39:53.393Z,55.70
2019-05-21T06:42:25.673Z,56.70
2019-05-21T06:44:57.774Z,57.30
2019-05-21T06:47:30.064Z,57.50
2019-05-21T06:50:02.152Z,58.20
2019-05-21T06:52:34.069Z,58.90
2019-05-21T06:55:07.156Z,60.60
2019-05-21T06:57:39.145Z,63.40
2019-05-21T07:00:12.311Z,65.30
2019-05-21T07:02:44.690Z,65.40
2019-05-21T07:05:18.638Z,62.20
2019-05-21T07:07:51.504Z,58.60
2019-05-21T07:10:23.620Z,55.50
2019-05-21T07:12:55.453Z,54.00
2019-05-21T07:15:27.638Z,53.80
2019-05-21T07:17:59.645Z,54.00
2019-05-21T07:20:31.999Z,55.80
2019-05-21T07:23:04.928Z,56.70
2019-05-21T07:25:37.045Z,57.60
2019-05-21T07:28:08.772Z,58.70
2019-05-21T07:30:40.910Z,59.00
2019-05-21T07:33:13.112Z,59.30
2019-05-21T07:35:45.392Z,59.40
2019-05-21T07:38:17.750Z,58.60
2019-05-21T07:40:49.786Z,56.20
2019-05-21T07:43:21.290Z,55.00
2019-05-21T07:45:53.359Z,53.40
2019-05-21T07:48:25.509Z,53.90
2019-05-21T07:50:57.721Z,54.80
2019-05-21T07:53:29.739Z,56.60
2019-05-21T07:56:01.873Z,57.80
2019-05-21T07:58:34.265Z,59.60
2019-05-21T08:01:05.938Z,60.60
2019-05-21T08:03:37.939Z,60.40
2019-05-21T08:06:10.484Z,59.10
2019-05-21T08:08:43.738Z,57.40
2019-05-21T08:11:16.226Z,56.10
2019-05-21T08:13:48.570Z,55.20
2019-05-21T08:16:20.719Z,53.70
2019-05-21T08:18:52.798Z,52.30
2019-05-21T08:21:24.945Z,50.00
2019-05-21T08:23:57.081Z,47.30
2019-05-21T08:26:28.917Z,45.50
2019-05-21T08:29:01.157Z,45.70
2019-05-21T08:31:33.173Z,46.90
2019-05-21T08:34:05.934Z,47.40
2019-05-21T08:36:37.922Z,47.90
2019-05-21T08:39:10.493Z,49.50
2019-05-21T08:41:42.799Z,50.80
2019-05-21T08:44:15.570Z,51.70
2019-05-21T08:46:47.510Z,51.90
2019-05-21T08:49:20.373Z,51.40
2019-05-21T08:51:52.375Z,51.20
2019-05-21T08:54:51.206Z,51.40
2019-05-21T08:57:23.199Z,51.80
2019-05-21T08:59:55.156Z,51.40
2019-05-21T09:02:27.359Z,51.30
2019-05-21T09:04:59.433Z,51.20
2019-05-21T09:07:32.182Z,51.20
2019-05-21T09:10:03.737Z,50.70
2019-05-21T09:12:35.685Z,51.20
2019-05-21T09:15:08.525Z,53.40
2019-05-21T09:17:40.886Z,55.80
2019-05-21T09:20:13.962Z,57.80
2019-05-21T09:22:46.166Z,59.00
2019-05-21T09:25:19.122Z,60.80
2019-05-21T09:27:51.113Z,62.90
2019-05-21T09:30:23.596Z,65.30
2019-05-21T09:32:55.577Z,68.00
2019-05-21T09:35:27.697Z,70.50
2019-05-21T09:38:00.785Z,73.50
2019-05-21T09:40:34.948Z,76.30
2019-05-21T09:43:07.079Z,78.20
2019-05-21T09:45:39.128Z,79.40
2019-05-21T09:48:11.433Z,80.40
2019-05-21T09:50:43.940Z,80.70
2019-05-21T09:53:16.760Z,80.80
2019-05-21T09:55:49.047Z,80.40
2019-05-21T09:58:32.574Z,80.60
2019-05-21T10:01:27.035Z,80.60
2019-05-21T10:03:59.492Z,81.20
2019-05-21T10:06:37.637Z,82.90
2019-05-21T10:09:12.464Z,84.00
2019-05-21T10:11:45.159Z,84.00
2019-05-21T10:14:17.590Z,83.70
2019-05-21T10:16:49.931Z,83.20
2019-05-21T10:19:22.298Z,81.60
2019-05-21T10:21:57.047Z,80.60
2019-05-21T10:24:28.980Z,79.30
2019-05-21T10:27:03.759Z,77.80
2019-05-21T10:29:35.965Z,77.60
2019-05-21T10:32:07.902Z,77.30
2019-05-21T10:34:40.753Z,77.60
2019-05-21T10:37:13.073Z,78.00
2019-05-21T10:39:45.251Z,78.60
2019-05-21T10:42:17.647Z,79.60
2019-05-21T10:44:49.625Z,80.80
2019-05-21T10:47:21.911Z,80.70
2019-05-21T10:49:53.832Z,79.50
2019-05-21T10:52:26.030Z,78.50
2019-05-21T10:54:57.882Z,77.30
2019-05-21T10:57:30.293Z,75.20
2019-05-21T11:00:02.625Z,74.00
2019-05-21T11:02:42.217Z,73.20
2019-05-21T11:05:38.306Z,72.70
2019-05-21T11:08:27.013Z,72.90
2019-05-21T11:10:45.607Z,73.90
2019-05-21T11:13:18.199Z,74.60
2019-05-21T11:15:51.684Z,74.30
2019-05-21T11:18:23.464Z,74.30
2019-05-21T11:20:56.222Z,75.70
2019-05-21T11:23:28.840Z,77.30
2019-05-21T11:26:01.167Z,77.70
2019-05-21T11:28:33.405Z,78.20
2019-05-21T11:31:05.982Z,77.00
2019-05-21T11:33:38.059Z,76.20
2019-05-21T11:36:09.250Z,76.30
2019-05-21T11:38:41.219Z,76.30
2019-05-21T11:41:14.133Z,75.30
2019-05-21T11:43:46.783Z,74.20
2019-05-21T11:46:18.663Z,73.20
2019-05-21T11:48:50.779Z,73.60
2019-05-21T11:51:23.087Z,74.60
2019-05-21T11:53:55.422Z,74.60
2019-05-21T11:56:27.315Z,74.40
2019-05-21T11:58:59.487Z,75.50
2019-05-21T12:01:35.539Z,75.20
2019-05-21T12:04:07.733Z,76.00
2019-05-21T12:06:41.131Z,76.60
2019-05-21T12:09:12.989Z,76.20
2019-05-21T12:11:45.302Z,77.10
2019-05-21T12:14:16.939Z,78.30
2019-05-21T12:16:48.911Z,79.50
2019-05-21T12:19:21.021Z,82.00
2019-05-21T12:21:53.117Z,83.00
2019-05-21T12:24:27.444Z,82.50
2019-05-21T12:26:58.993Z,82.40
2019-05-21T12:29:34.069Z,82.50
2019-05-21T12:32:05.199Z,81.90
2019-05-21T12:34:39.019Z,81.70
2019-05-21T12:37:11.429Z,79.90
2019-05-21T12:39:43.603Z,80.10
2019-05-21T12:42:15.291Z,80.70
2019-05-21T12:44:46.890Z,82.30
2019-05-21T12:47:18.607Z,85.00
2019-05-21T12:49:50.622Z,86.50
2019-05-21T12:52:22.683Z,88.10
2019-05-21T12:54:54.392Z,88.20
2019-05-21T12:57:26.338Z,88.70
2019-05-21T12:59:58.260Z,88.90
2019-05-21T13:02:30.356Z,89.70
2019-05-21T13:05:02.279Z,90.10
2019-05-21T13:07:34.605Z,90.10
2019-05-21T13:10:06.596Z,89.20
2019-05-21T13:12:38.574Z,88.10
2019-05-21T13:15:11.071Z,86.80
2019-05-21T13:17:43.341Z,85.50
2019-05-21T13:20:15.671Z,84.50
2019-05-21T13:22:48.104Z,83.70
2019-05-21T13:25:20.582Z,83.10
2019-05-21T13:27:52.202Z,81.80
2019-05-21T13:30:24.494Z,79.10
2019-05-21T13:32:56.858Z,75.00
2019-05-21T13:35:28.915Z,73.80
2019-05-21T13:38:01.123Z,72.90
2019-05-21T13:40:33.849Z,72.30
2019-05-21T13:43:06.751Z,71.80
2019-05-21T13:45:38.910Z,71.00
2019-05-21T13:48:11.126Z,69.90
2019-05-21T13:50:42.955Z,68.80
2019-05-21T13:53:15.106Z,69.90
2019-05-21T13:55:48.465Z,69.30
2019-05-21T13:58:20.495Z,68.90
2019-05-21T14:00:54.873Z,71.20
2019-05-21T14:03:35.408Z,76.40
2019-05-21T14:06:07.621Z,82.90
2019-05-21T14:08:39.763Z,87.30
2019-05-21T14:11:12.355Z,90.10
2019-05-21T14:13:44.449Z,91.50
2019-05-21T14:16:16.181Z,91.40
2019-05-21T14:18:48.259Z,91.00
2019-05-21T14:21:20.717Z,90.90
2019-05-21T14:23:52.701Z,90.80
2019-05-21T14:26:24.267Z,90.80
2019-05-21T14:28:56.253Z,90.80
2019-05-21T14:31:28.593Z,90.60
2019-05-21T14:34:00.609Z,90.00
2019-05-21T14:36:32.643Z,87.60
2019-05-21T14:39:07.831Z,85.20
2019-05-21T14:41:39.859Z,83.00
2019-05-21T14:44:12.266Z,81.40
2019-05-21T14:46:44.500Z,80.70
2019-05-21T14:49:16.997Z,80.30
2019-05-21T14:51:49.091Z,80.50
2019-05-21T14:54:26.779Z,80.10
2019-05-21T14:56:55.616Z,79.70
2019-05-21T14:59:27.658Z,79.70
2019-05-21T15:01:59.894Z,79.70
2019-05-21T15:04:32.397Z,79.50
2019-05-21T15:07:04.826Z,79.90
2019-05-21T15:09:37.357Z,80.00
2019-05-21T15:12:09.974Z,79.30
2019-05-21T15:14:42.228Z,77.80
2019-05-21T15:17:14.359Z,76.50
2019-05-21T15:19:49.060Z,76.30
2019-05-21T15:22:20.982Z,75.30
2019-05-21T15:24:53.190Z,73.20
2019-05-21T15:27:25.335Z,73.10
2019-05-21T15:29:57.443Z,72.60
2019-05-21T15:32:30.842Z,72.50
2019-05-21T15:35:02.703Z,72.50
2019-05-21T15:37:34.730Z,71.40
2019-05-21T15:40:07.370Z,70.80
2019-05-21T15:42:39.575Z,71.60
2019-05-21T15:45:12.075Z,72.40
2019-05-21T15:47:44.368Z,73.30
2019-05-21T15:50:16.847Z,73.50
2019-05-21T15:52:49.032Z,74.00
2019-05-21T15:55:21.035Z,74.60
2019-05-21T15:57:53.319Z,75.30
2019-05-21T16:00:25.548Z,75.20
2019-05-21T16:02:57.439Z,75.10
2019-05-21T16:05:29.761Z,75.20
2019-05-21T16:08:02.047Z,73.10
2019-05-21T16:10:34.284Z,70.70
2019-05-21T16:13:06.796Z,69.50
2019-05-21T16:15:39.004Z,68.90
2019-05-21T16:18:10.950Z,68.70
2019-05-21T16:20:43.290Z,68.40
2019-05-21T16:23:16.702Z,68.40
2019-05-21T16:25:48.982Z,67.00
2019-05-21T16:28:20.863Z,65.60
2019-05-21T16:30:52.461Z,64.30
2019-05-21T16:33:24.371Z,64.00
2019-05-21T16:35:56.564Z,63.50
2019-05-21T16:38:28.633Z,63.20
2019-05-21T16:41:00.979Z,63.40
2019-05-21T16:43:33.143Z,63.90
2019-05-21T16:46:04.939Z,64.50
2019-05-21T16:48:36.946Z,64.70
2019-05-21T16:51:08.951Z,65.00
2019-05-21T16:53:40.994Z,65.00
2019-05-21T16:56:13.017Z,65.10
2019-05-21T16:58:45.748Z,65.30
2019-05-21T17:01:17.852Z,65.60
2019-05-21T17:03:59.597Z,65.60
2019-05-21T17:06:23.942Z,66.00
2019-05-21T17:08:56.092Z,65.90
2019-05-21T17:11:29.356Z,65.80
2019-05-21T17:14:01.180Z,66.20
2019-05-21T17:16:33.042Z,66.50
2019-05-21T17:19:05.101Z,67.00
2019-05-21T17:21:37.507Z,67.30
2019-05-21T17:24:09.610Z,67.30
2019-05-21T17:26:42.977Z,67.40
2019-05-21T17:29:15.248Z,67.60
2019-05-21T17:31:47.015Z,67.80
2019-05-21T17:34:19.093Z,67.20
2019-05-21T17:36:51.193Z,67.50
2019-05-21T17:39:23.033Z,67.80
2019-05-21T17:41:55.467Z,68.00
2019-05-21T17:44:27.820Z,68.30
2019-05-21T17:46:59.731Z,68.40
2019-05-21T17:49:31.934Z,68.70
2019-05-21T17:52:04.271Z,68.90
2019-05-21T17:54:36.565Z,68.40
2019-05-21T17:57:10.069Z,68.70
2019-05-21T17:59:42.035Z,68.90
2019-05-21T18:02:15.392Z,69.10
2019-05-21T18:04:50.243Z,69.60
2019-05-21T18:07:23.285Z,70.00
2019-05-21T18:09:55.533Z,70.80
2019-05-21T18:12:32.135Z,71.20
2019-05-21T18:15:01.722Z,71.90
2019-05-21T18:17:34.893Z,72.40
2019-05-21T18:20:07.542Z,73.60
2019-05-21T18:22:40.360Z,73.40
2019-05-21T18:25:13.152Z,73.90
2019-05-21T18:27:45.106Z,74.30
2019-05-21T18:30:17.330Z,74.90
2019-05-21T18:32:49.897Z,75.20
2019-05-21T18:35:21.929Z,75.70
2019-05-21T18:37:54.191Z,75.90
2019-05-21T18:40:26.061Z,76.30
2019-05-21T18:42:58.047Z,76.70
2019-05-21T18:45:30.009Z,77.20
2019-05-21T18:48:01.958Z,77.60
2019-05-21T18:50:36.759Z,78.00
2019-05-21T18:53:07.903Z,79.30
2019-05-21T18:55:39.869Z,79.00
2019-05-21T18:58:12.171Z,79.10
2019-05-21T19:00:44.105Z,79.50
2019-05-21T19:03:25.128Z,79.80
2019-05-21T19:05:49.606Z,80.20
2019-05-21T19:08:21.475Z,80.80
2019-05-21T19:10:53.375Z,81.80
2019-05-21T19:13:25.269Z,82.90
2019-05-21T19:15:57.513Z,84.00
2019-05-21T19:18:29.563Z,84.90
2019-05-21T19:21:01.576Z,85.70
2019-05-21T19:23:33.415Z,86.40
2019-05-21T19:26:05.538Z,86.50
2019-05-21T19:28:37.375Z,86.70
2019-05-21T19:31:09.373Z,87.10
2019-05-21T19:33:41.461Z,87.60
2019-05-21T19:36:13.744Z,87.60
2019-05-21T19:38:45.859Z,87.60
2019-05-21T19:41:17.823Z,87.60
2019-05-21T19:43:50.313Z,87.70
2019-05-21T19:46:22.062Z,87.90
2019-05-21T19:48:54.522Z,88.30
2019-05-21T19:51:26.363Z,88.60
2019-05-21T19:53:58.420Z,88.80
2019-05-21T19:56:30.217Z,89.40
2019-05-21T19:59:02.143Z,90.00
2019-05-21T20:01:34.966Z,90.20
2019-05-21T20:04:06.925Z,90.50
2019-05-21T20:06:39.118Z,90.70
2019-05-21T20:09:16.105Z,90.90
2019-05-21T20:11:47.906Z,91.30
2019-05-21T20:14:20.181Z,91.50
2019-05-21T20:16:53.029Z,91.80
2019-05-21T20:19:25.571Z,92.00
2019-05-21T20:21:57.667Z,92.20
2019-05-21T20:24:30.851Z,92.30
2019-05-21T20:27:02.788Z,92.50
2019-05-21T20:29:34.729Z,92.70
2019-05-21T20:32:07.102Z,92.80
2019-05-21T20:34:40.223Z,92.90
2019-05-21T20:37:16.674Z,93.10
2019-05-21T20:39:50.066Z,93.40
2019-05-21T20:42:24.234Z,93.50
2019-05-21T20:44:56.310Z,93.50
2019-05-21T20:47:29.069Z,93.50
2019-05-21T20:50:01.767Z,93.60
2019-05-21T20:52:33.789Z,93.70
2019-05-21T20:55:08.300Z,93.80
2019-05-21T20:57:40.234Z,93.90
2019-05-21T21:00:18.375Z,93.90
2019-05-21T21:02:50.071Z,94.40
2019-05-21T21:05:22.425Z,94.10
2019-05-21T21:07:54.368Z,94.00
2019-05-21T21:10:26.592Z,94.10
2019-05-21T21:12:59.311Z,94.20
2019-05-21T21:15:31.959Z,94.20
2019-05-21T21:18:05.309Z,94.40
2019-05-21T21:20:37.144Z,94.40
2019-05-21T21:23:09.567Z,94.50
2019-05-21T21:25:41.601Z,94.50
2019-05-21T21:28:13.641Z,94.70
2019-05-21T21:30:45.985Z,94.70
2019-05-21T21:33:17.744Z,94.80
2019-05-21T21:35:49.637Z,94.90
2019-05-21T21:38:28.456Z,95.10
2019-05-21T21:41:00.478Z,95.20
2019-05-21T21:43:32.197Z,95.20
2019-05-21T21:46:04.318Z,95.30
2019-05-21T21:48:36.292Z,95.50
2019-05-21T21:51:08.477Z,95.60
2019-05-21T21:53:41.009Z,95.70
2019-05-21T21:56:12.803Z,95.90
2019-05-21T21:58:44.744Z,95.90
2019-05-21T22:01:32.754Z,96.00
2019-05-21T22:04:07.131Z,96.10
2019-05-21T22:06:41.962Z,96.20
2019-05-21T22:09:19.445Z,96.10
2019-05-21T22:11:52.254Z,96.20
2019-05-21T22:14:24.265Z,96.20
2019-05-21T22:16:57.349Z,96.30
2019-05-21T22:19:29.075Z,96.20
2019-05-21T22:22:01.255Z,96.30
2019-05-21T22:24:33.579Z,96.20
2019-05-21T22:27:05.625Z,96.20
2019-05-21T22:29:38.525Z,96.20
2019-05-21T22:32:11.054Z,96.30
2019-05-21T22:34:42.174Z,96.40
2019-05-21T22:37:15.732Z,96.40
2019-05-21T22:39:48.724Z,96.50
2019-05-21T22:42:22.535Z,96.60
2019-05-21T22:45:07.445Z,96.60
2019-05-21T22:47:29.154Z,96.60
2019-05-21T22:50:01.055Z,96.70
2019-05-21T22:52:33.281Z,97.00
2019-05-21T22:55:05.308Z,96.70
2019-05-21T22:57:37.629Z,96.90
2019-05-21T23:00:10.101Z,97.00
2019-05-21T23:02:42.191Z,97.10
2019-05-21T23:05:14.263Z,97.20
2019-05-21T23:07:46.093Z,97.20
2019-05-21T23:10:18.669Z,97.50
2019-05-21T23:12:50.361Z,97.80
2019-05-21T23:15:25.268Z,97.70
2019-05-21T23:17:56.341Z,97.80
2019-05-21T23:20:30.342Z,97.90
2019-05-21T23:23:01.966Z,98.00
2019-05-21T23:25:34.982Z,98.20
2019-05-21T23:28:07.021Z,98.40
2019-05-21T23:30:39.743Z,98.50
2019-05-21T23:33:13.182Z,98.70
2019-05-21T23:35:45.203Z,98.80
2019-05-21T23:38:18.628Z,99.00
2019-05-21T23:40:50.937Z,99.20
2019-05-21T23:43:22.908Z,99.80
2019-05-21T23:45:54.968Z,99.60
2019-05-21T23:48:26.692Z,99.90
2019-05-21T23:50:58.753Z,99.90
2019-05-21T23:53:30.396Z,99.90
2019-05-21T23:56:02.410Z,99.90
2019-05-21T23:58:34.486Z,99.90
