createdAt,value
2018-01-10T00:01:42.783Z,14.65
2018-01-10T00:04:09.472Z,14.38
2018-01-10T00:06:36.056Z,14.48
2018-01-10T00:09:02.634Z,14.27
2018-01-10T00:11:29.240Z,13.68
2018-01-10T00:13:55.829Z,14.23
2018-01-10T00:16:22.411Z,13.82
2018-01-10T00:18:49.001Z,15.43
2018-01-10T00:21:15.587Z,15.13
2018-01-10T00:23:42.500Z,13.65
2018-01-10T00:26:09.079Z,14.30
2018-01-10T00:28:35.664Z,14.20
2018-01-10T00:31:02.263Z,14.23
2018-01-10T00:33:28.843Z,14.90
2018-01-10T00:35:55.428Z,14.20
2018-01-10T00:38:22.022Z,14.25
2018-01-10T00:40:48.615Z,16.40
2018-01-10T00:43:15.198Z,15.00
2018-01-10T00:45:41.815Z,15.05
2018-01-10T00:48:08.400Z,14.70
2018-01-10T00:50:34.991Z,15.40
2018-01-10T00:53:01.916Z,13.68
2018-01-10T00:55:28.498Z,14.52
2018-01-10T00:57:55.085Z,14.80
2018-01-10T01:00:21.927Z,16.20
2018-01-10T01:02:48.507Z,15.77
2018-01-10T01:05:15.099Z,15.63
2018-01-10T01:07:41.689Z,15.35
2018-01-10T01:10:08.277Z,15.35
2018-01-10T01:12:34.862Z,15.65
2018-01-10T01:15:01.743Z,15.05
2018-01-10T01:17:28.326Z,16.20
2018-01-10T01:19:54.919Z,17.23
2018-01-10T01:22:21.503Z,15.45
2018-01-10T01:24:48.108Z,15.80
2018-01-10T01:27:14.696Z,15.05
2018-01-10T01:29:41.271Z,14.45
2018-01-10T01:32:07.870Z,16.52
2018-01-10T01:34:34.451Z,16.10
2018-01-10T01:37:01.050Z,16.10
2018-01-10T01:39:27.641Z,17.37
2018-01-10T01:41:54.223Z,15.90
2018-01-10T01:44:20.806Z,15.00
2018-01-10T01:46:47.404Z,16.50
2018-01-10T01:49:14.353Z,14.65
2018-01-10T01:51:40.935Z,15.82
2018-01-10T01:54:07.515Z,15.65
2018-01-10T01:56:34.122Z,15.10
2018-01-10T01:59:00.706Z,14.00
2018-01-10T02:01:27.278Z,15.80
2018-01-10T02:03:54.055Z,16.98
2018-01-10T02:06:20.639Z,14.90
2018-01-10T02:08:47.206Z,15.43
2018-01-10T02:11:13.802Z,15.68
2018-01-10T02:13:40.382Z,16.40
2018-01-10T02:16:06.960Z,15.75
2018-01-10T02:18:33.554Z,15.68
2018-01-10T02:21:00.130Z,14.35
2018-01-10T02:23:26.702Z,14.60
2018-01-10T02:25:53.290Z,16.62
2018-01-10T02:28:19.863Z,15.80
2018-01-10T02:30:46.444Z,15.15
2018-01-10T02:33:13.383Z,15.00
2018-01-10T02:35:39.963Z,17.02
2018-01-10T02:38:06.543Z,15.63
2018-01-10T02:40:33.342Z,16.05
2018-01-10T02:42:59.918Z,15.10
2018-01-10T02:45:26.499Z,16.15
2018-01-10T02:47:53.109Z,15.80
2018-01-10T02:50:19.691Z,16.55
2018-01-10T02:52:46.270Z,16.05
2018-01-10T02:55:13.184Z,15.63
2018-01-10T02:57:39.763Z,15.98
2018-01-10T03:00:06.353Z,15.70
2018-01-10T03:02:33.274Z,15.02
2018-01-10T03:04:59.859Z,15.85
2018-01-10T03:07:26.435Z,15.77
2018-01-10T03:09:53.016Z,16.15
2018-01-10T03:12:19.604Z,16.75
2018-01-10T03:14:46.178Z,15.82
2018-01-10T03:17:13.024Z,16.40
2018-01-10T03:19:39.617Z,16.42
2018-01-10T03:22:06.195Z,15.65
2018-01-10T03:24:32.779Z,15.50
2018-01-10T03:26:59.572Z,17.17
2018-01-10T03:29:26.155Z,16.40
2018-01-10T03:31:52.731Z,15.82
2018-01-10T03:34:19.326Z,16.62
2018-01-10T03:36:45.898Z,16.90
2018-01-10T03:39:12.478Z,15.90
2018-01-10T03:41:39.078Z,16.62
2018-01-10T03:44:05.667Z,15.95
2018-01-10T03:46:32.246Z,16.62
2018-01-10T03:48:58.860Z,14.95
2018-01-10T03:51:25.435Z,16.17
2018-01-10T03:53:52.025Z,17.60
2018-01-10T03:56:18.628Z,17.42
2018-01-10T03:58:45.214Z,17.48
2018-01-10T04:01:11.795Z,15.27
2018-01-10T04:03:38.394Z,17.02
2018-01-10T04:06:04.981Z,16.60
2018-01-10T04:08:31.563Z,16.65
2018-01-10T04:10:58.154Z,16.15
2018-01-10T04:13:24.734Z,16.87
2018-01-10T04:15:51.315Z,17.62
2018-01-10T04:18:18.220Z,18.60
2018-01-10T04:20:44.800Z,17.42
2018-01-10T04:23:11.383Z,16.70
2018-01-10T04:25:38.219Z,16.85
2018-01-10T04:28:04.804Z,18.62
2018-01-10T04:30:31.396Z,17.77
2018-01-10T04:32:57.982Z,16.83
2018-01-10T04:35:24.571Z,19.45
2018-01-10T04:37:51.151Z,16.85
2018-01-10T04:40:17.755Z,18.23
2018-01-10T04:42:44.368Z,17.77
2018-01-10T04:45:10.943Z,18.50
2018-01-10T04:47:37.813Z,17.40
2018-01-10T04:50:04.403Z,18.05
2018-01-10T04:52:30.987Z,18.40
2018-01-10T04:54:57.591Z,18.02
2018-01-10T04:57:24.175Z,18.52
2018-01-10T04:59:50.767Z,18.08
2018-01-10T05:02:17.551Z,18.05
2018-01-10T05:04:44.130Z,17.40
2018-01-10T05:07:10.720Z,18.20
2018-01-10T05:09:37.315Z,17.85
2018-01-10T05:12:03.895Z,16.83
2018-01-10T05:14:30.509Z,17.17
2018-01-10T05:16:57.059Z,18.60
2018-01-10T05:19:23.652Z,18.73
2018-01-10T05:21:50.639Z,16.60
2018-01-10T05:24:17.252Z,18.80
2018-01-10T05:26:43.839Z,19.20
2018-01-10T05:29:10.435Z,18.08
2018-01-10T05:31:37.016Z,20.42
2018-01-10T05:34:03.607Z,19.35
2018-01-10T05:36:30.188Z,19.40
2018-01-10T05:38:56.783Z,20.83
2018-01-10T05:41:23.375Z,18.98
2018-01-10T05:43:49.966Z,21.27
2018-01-10T05:46:16.538Z,19.08
2018-01-10T05:48:43.138Z,18.83
2018-01-10T05:51:09.723Z,18.73
2018-01-10T05:53:36.302Z,20.23
2018-01-10T05:56:03.252Z,17.50
2018-01-10T05:58:29.835Z,19.77
2018-01-10T06:00:56.419Z,21.08
2018-01-10T06:03:23.052Z,18.73
2018-01-10T06:05:49.627Z,20.35
2018-01-10T06:08:16.208Z,21.20
2018-01-10T06:10:42.806Z,19.42
2018-01-10T06:13:09.387Z,19.55
2018-01-10T06:15:35.976Z,19.30
2018-01-10T06:18:02.756Z,20.65
2018-01-10T06:20:29.334Z,19.85
2018-01-10T06:22:55.916Z,18.45
2018-01-10T06:25:22.758Z,19.40
2018-01-10T06:27:49.339Z,20.88
2018-01-10T06:30:15.928Z,22.65
2018-01-10T06:32:42.640Z,20.62
2018-01-10T06:37:42.476Z,19.58
2018-01-10T06:40:09.055Z,19.45
2018-01-10T06:42:35.644Z,19.17
2018-01-10T06:45:02.236Z,25.52
2018-01-10T06:47:28.815Z,21.80
2018-01-10T06:49:55.405Z,19.33
2018-01-10T06:52:23.106Z,20.35
2018-01-10T06:54:49.697Z,21.23
2018-01-10T06:57:16.278Z,21.30
2018-01-10T06:59:43.738Z,19.50
2018-01-10T07:02:10.324Z,20.10
2018-01-10T07:04:36.903Z,21.40
2018-01-10T07:07:03.496Z,20.60
2018-01-10T07:09:30.079Z,23.35
2018-01-10T07:11:56.655Z,21.20
2018-01-10T07:14:23.251Z,20.55
2018-01-10T07:16:49.834Z,22.90
2018-01-10T07:19:16.734Z,22.83
2018-01-10T07:21:43.324Z,22.55
2018-01-10T07:24:09.906Z,21.80
2018-01-10T07:26:36.517Z,21.65
2018-01-10T07:29:03.107Z,21.55
2018-01-10T07:31:29.698Z,22.00
2018-01-10T07:33:56.643Z,21.42
2018-01-10T07:36:23.232Z,22.13
2018-01-10T07:38:49.820Z,21.30
2018-01-10T07:41:17.213Z,21.48
2018-01-10T07:43:43.792Z,20.75
2018-01-10T07:46:10.376Z,21.27
2018-01-10T07:48:36.961Z,23.85
2018-01-10T07:51:03.551Z,23.33
2018-01-10T07:58:34.702Z,21.37
2018-01-10T08:01:01.284Z,20.42
2018-01-10T08:03:27.888Z,21.37
2018-01-10T08:05:54.474Z,22.83
2018-01-10T08:08:21.051Z,22.27
2018-01-10T08:10:47.963Z,22.45
2018-01-10T08:13:14.550Z,22.73
2018-01-10T08:15:41.130Z,28.02
2018-01-10T08:20:40.923Z,24.23
2018-01-10T08:23:07.506Z,21.83
2018-01-10T08:25:34.099Z,51.15
2018-01-10T08:28:00.688Z,22.30
2018-01-10T08:30:27.281Z,24.20
2018-01-10T08:32:53.863Z,23.08
2018-01-10T08:35:20.446Z,20.67
2018-01-10T08:40:32.643Z,23.07
2018-01-10T08:42:59.250Z,22.20
2018-01-10T08:45:25.815Z,22.43
2018-01-10T08:47:52.394Z,21.53
2018-01-10T08:50:18.976Z,22.33
2018-01-10T08:55:29.639Z,21.97
2018-01-10T08:57:56.247Z,22.30
2018-01-10T09:00:23.976Z,21.50
2018-01-10T09:02:50.563Z,29.33
2018-01-10T09:05:17.139Z,24.30
2018-01-10T09:07:43.723Z,22.37
2018-01-10T09:10:10.643Z,23.80
2018-01-10T09:12:37.222Z,22.42
2018-01-10T09:15:03.811Z,21.20
2018-01-10T09:17:30.512Z,22.30
2018-01-10T09:19:57.095Z,22.20
2018-01-10T09:22:23.716Z,22.77
2018-01-10T09:24:50.318Z,23.02
2018-01-10T09:27:16.901Z,22.37
2018-01-10T09:29:43.485Z,22.43
2018-01-10T09:32:10.087Z,21.57
2018-01-10T09:34:36.659Z,22.20
2018-01-10T09:37:03.238Z,21.80
2018-01-10T09:39:30.077Z,22.90
2018-01-10T09:41:56.651Z,24.30
2018-01-10T09:44:23.232Z,23.07
2018-01-10T09:46:50.116Z,21.43
2018-01-10T09:49:16.698Z,20.87
2018-01-10T09:51:43.267Z,21.83
2018-01-10T09:54:09.858Z,22.57
2018-01-10T09:56:36.438Z,22.63
2018-01-10T09:59:03.012Z,20.87
2018-01-10T10:01:29.607Z,22.40
2018-01-10T10:03:56.184Z,22.60
2018-01-10T10:06:22.759Z,22.00
2018-01-10T10:08:49.347Z,23.00
2018-01-10T10:11:15.922Z,23.47
2018-01-10T10:13:42.507Z,24.70
2018-01-10T10:16:09.091Z,23.83
2018-01-10T10:18:35.667Z,23.37
2018-01-10T10:21:02.254Z,21.43
2018-01-10T10:23:28.831Z,20.93
2018-01-10T10:25:55.413Z,23.67
2018-01-10T10:28:21.990Z,22.40
2018-01-10T10:30:48.569Z,22.23
2018-01-10T10:33:15.257Z,23.20
2018-01-10T10:35:41.839Z,22.10
2018-01-10T10:38:08.418Z,21.03
2018-01-10T10:40:35.014Z,22.63
2018-01-10T10:43:01.587Z,21.27
2018-01-10T10:45:28.161Z,22.57
2018-01-10T10:47:54.759Z,22.30
2018-01-10T10:50:21.337Z,21.80
2018-01-10T10:52:47.911Z,21.83
2018-01-10T10:55:14.802Z,22.43
2018-01-10T10:57:41.376Z,21.00
2018-01-10T11:00:07.955Z,21.00
2018-01-10T11:02:34.638Z,22.33
2018-01-10T11:05:01.214Z,22.87
2018-01-10T11:07:27.796Z,20.27
2018-01-10T11:09:54.691Z,21.10
2018-01-10T11:12:21.262Z,23.57
2018-01-10T11:14:47.855Z,20.50
2018-01-10T11:17:14.783Z,23.23
2018-01-10T11:19:41.356Z,22.03
2018-01-10T11:22:07.944Z,20.13
2018-01-10T11:24:34.535Z,22.50
2018-01-10T11:27:01.119Z,22.00
2018-01-10T11:29:27.695Z,21.73
2018-01-10T11:31:54.277Z,21.97
2018-01-10T11:34:20.851Z,21.93
2018-01-10T11:36:47.531Z,21.37
2018-01-10T11:39:14.112Z,20.60
2018-01-10T11:41:40.687Z,20.73
2018-01-10T11:44:07.271Z,19.77
2018-01-10T11:46:33.851Z,19.33
2018-01-10T11:49:00.430Z,19.80
2018-01-10T11:51:27.026Z,19.70
2018-01-10T11:53:53.603Z,20.83
2018-01-10T11:56:20.170Z,20.77
2018-01-10T11:58:46.762Z,20.10
2018-01-10T12:01:13.342Z,20.03
2018-01-10T12:03:39.906Z,20.47
2018-01-10T12:06:06.491Z,20.27
2018-01-10T12:08:33.069Z,19.70
2018-01-10T12:10:59.643Z,20.57
2018-01-10T12:13:26.243Z,22.83
2018-01-10T12:15:52.828Z,20.87
2018-01-10T12:18:19.395Z,24.10
2018-01-10T12:20:45.983Z,23.40
2018-01-10T12:23:12.581Z,23.37
2018-01-10T12:25:39.153Z,29.23
2018-01-10T12:28:05.722Z,26.30
2018-01-10T12:30:32.419Z,25.73
2018-01-10T12:32:58.995Z,22.70
2018-01-10T12:35:25.567Z,23.33
2018-01-10T12:37:52.163Z,22.67
2018-01-10T12:40:18.736Z,21.57
2018-01-10T12:42:45.318Z,21.80
2018-01-10T12:45:11.917Z,44.00
2018-01-10T12:47:38.486Z,25.20
2018-01-10T12:50:05.058Z,21.30
2018-01-10T12:52:31.634Z,23.43
2018-01-10T12:54:58.212Z,32.87
2018-01-10T12:57:24.793Z,22.53
2018-01-10T12:59:51.368Z,22.03
2018-01-10T13:02:18.065Z,30.53
2018-01-10T13:04:44.620Z,23.40
2018-01-10T13:07:11.200Z,22.67
2018-01-10T13:09:37.794Z,21.00
2018-01-10T13:12:04.376Z,23.67
2018-01-10T13:14:30.942Z,22.63
2018-01-10T13:16:57.542Z,21.73
2018-01-10T13:19:24.114Z,23.57
2018-01-10T13:21:50.683Z,28.63
2018-01-10T13:24:17.506Z,23.50
2018-01-10T13:26:44.078Z,21.90
2018-01-10T13:29:10.650Z,23.00
2018-01-10T13:31:37.218Z,22.93
2018-01-10T13:34:03.808Z,22.73
2018-01-10T13:36:30.578Z,23.50
2018-01-10T13:38:57.150Z,22.40
2018-01-10T13:41:23.745Z,23.10
2018-01-10T13:43:50.587Z,22.93
2018-01-10T13:46:17.163Z,24.20
2018-01-10T13:48:43.738Z,23.90
2018-01-10T13:51:10.927Z,22.20
2018-01-10T13:53:37.507Z,23.10
2018-01-10T13:56:04.083Z,21.77
2018-01-10T13:58:30.910Z,22.50
2018-01-10T14:00:57.490Z,25.00
2018-01-10T14:03:24.055Z,23.57
2018-01-10T14:05:51.035Z,21.83
2018-01-10T14:08:17.611Z,23.90
2018-01-10T14:10:44.179Z,24.13
2018-01-10T14:13:10.863Z,24.90
2018-01-10T14:15:37.439Z,23.63
2018-01-10T14:18:04.015Z,23.57
2018-01-10T14:20:30.614Z,25.30
2018-01-10T14:22:57.187Z,23.60
2018-01-10T14:25:23.763Z,23.20
2018-01-10T14:27:50.652Z,26.23
2018-01-10T14:30:17.231Z,23.97
2018-01-10T14:32:43.803Z,24.17
2018-01-10T14:35:10.760Z,26.17
2018-01-10T14:37:37.327Z,25.47
2018-01-10T14:40:03.904Z,25.87
2018-01-10T14:42:30.503Z,24.53
2018-01-10T14:44:57.077Z,24.77
2018-01-10T14:47:23.660Z,26.87
2018-01-10T14:49:50.244Z,25.83
2018-01-10T14:52:16.823Z,25.70
2018-01-10T14:54:43.390Z,31.50
2018-01-10T14:57:09.988Z,31.30
2018-01-10T14:59:36.564Z,26.60
2018-01-10T15:02:03.134Z,28.70
2018-01-10T15:04:29.815Z,24.77
2018-01-10T15:06:56.452Z,26.07
2018-01-10T15:09:23.014Z,24.87
2018-01-10T15:11:49.623Z,27.57
2018-01-10T15:14:16.174Z,26.40
2018-01-10T15:16:42.749Z,24.57
2018-01-10T15:19:09.324Z,25.07
2018-01-10T15:21:35.915Z,24.30
2018-01-10T15:24:02.484Z,26.43
2018-01-10T15:26:29.060Z,24.90
2018-01-10T15:28:55.672Z,25.90
2018-01-10T15:31:22.230Z,23.60
2018-01-10T15:33:48.802Z,25.00
2018-01-10T15:41:20.079Z,24.10
2018-01-10T15:43:46.650Z,26.00
2018-01-10T15:46:13.231Z,24.73
2018-01-10T15:48:39.827Z,23.67
2018-01-10T15:51:06.403Z,24.03
2018-01-10T15:53:32.979Z,24.27
2018-01-10T15:55:59.576Z,24.00
2018-01-10T15:58:26.168Z,24.40
2018-01-10T16:00:52.734Z,23.70
2018-01-10T16:03:19.349Z,23.77
2018-01-10T16:05:46.115Z,23.63
2018-01-10T16:08:12.686Z,24.80
2018-01-10T16:10:39.263Z,24.77
2018-01-10T16:13:05.851Z,24.30
2018-01-10T16:15:32.428Z,24.30
2018-01-10T16:17:59.011Z,24.87
2018-01-10T16:20:25.615Z,25.87
2018-01-10T16:22:52.192Z,24.17
2018-01-10T16:25:19.100Z,24.47
2018-01-10T16:27:45.687Z,24.33
2018-01-10T16:30:12.267Z,24.83
2018-01-10T16:32:38.839Z,24.83
2018-01-10T16:35:19.783Z,24.90
2018-01-10T16:37:46.355Z,23.43
2018-01-10T16:40:12.935Z,26.90
2018-01-10T16:42:39.573Z,27.77
2018-01-10T16:45:06.100Z,25.03
2018-01-10T16:47:32.674Z,26.43
2018-01-10T16:49:59.275Z,23.60
2018-01-10T16:52:25.846Z,25.10
2018-01-10T16:54:52.429Z,24.67
2018-01-10T16:57:19.081Z,25.40
2018-01-10T16:59:45.895Z,26.77
2018-01-10T17:02:12.467Z,27.90
2018-01-10T17:04:39.048Z,28.00
2018-01-10T17:07:05.940Z,27.53
2018-01-10T17:09:32.520Z,29.80
2018-01-10T17:11:59.079Z,27.73
2018-01-10T17:14:25.671Z,26.77
2018-01-10T17:16:52.248Z,25.20
2018-01-10T17:19:18.839Z,24.83
2018-01-10T17:21:45.428Z,25.90
2018-01-10T17:24:12.001Z,24.60
2018-01-10T17:26:38.576Z,26.50
2018-01-10T17:29:05.143Z,27.27
2018-01-10T17:31:31.720Z,26.07
2018-01-10T17:33:58.312Z,25.37
2018-01-10T17:36:24.910Z,23.57
2018-01-10T17:38:51.490Z,24.60
2018-01-10T17:41:18.095Z,25.47
2018-01-10T17:43:44.712Z,26.33
2018-01-10T17:46:11.291Z,28.87
2018-01-10T17:48:37.899Z,29.60
2018-01-10T17:51:04.485Z,28.20
2018-01-10T17:53:31.053Z,25.60
2018-01-10T17:55:57.626Z,25.90
2018-01-10T17:58:24.212Z,27.87
2018-01-10T18:00:50.891Z,25.30
2018-01-10T18:03:17.464Z,26.23
2018-01-10T18:05:44.088Z,25.63
2018-01-10T18:08:10.666Z,26.60
2018-01-10T18:10:37.362Z,27.07
2018-01-10T18:13:03.936Z,25.80
2018-01-10T18:15:30.563Z,25.47
2018-01-10T18:17:57.142Z,26.57
2018-01-10T18:20:23.702Z,28.50
2018-01-10T18:22:50.322Z,25.37
2018-01-10T18:25:16.887Z,24.83
2018-01-10T18:27:43.455Z,27.57
2018-01-10T18:30:10.041Z,22.93
2018-01-10T18:32:36.610Z,24.90
2018-01-10T18:35:03.197Z,24.47
2018-01-10T18:37:29.768Z,24.90
2018-01-10T18:39:56.346Z,25.67
2018-01-10T18:42:22.951Z,25.40
2018-01-10T18:44:49.535Z,26.00
2018-01-10T18:47:16.108Z,23.73
2018-01-10T18:49:42.727Z,24.90
2018-01-10T18:52:09.292Z,24.37
2018-01-10T18:54:35.854Z,24.07
2018-01-10T18:57:02.439Z,26.77
2018-01-10T18:59:29.819Z,28.00
2018-01-10T19:01:56.394Z,26.70
2018-01-10T19:04:23.083Z,24.90
2018-01-10T19:06:49.664Z,25.60
2018-01-10T19:09:16.244Z,24.20
2018-01-10T19:11:42.835Z,25.83
2018-01-10T19:14:09.423Z,23.37
2018-01-10T19:16:36.002Z,25.33
2018-01-10T19:19:02.687Z,23.93
2018-01-10T19:21:29.306Z,27.50
2018-01-10T19:23:55.847Z,25.30
2018-01-10T19:26:22.544Z,23.67
2018-01-10T19:28:49.123Z,25.13
2018-01-10T19:31:15.699Z,25.17
2018-01-10T19:33:42.278Z,34.63
2018-01-10T19:36:08.895Z,31.77
2018-01-10T19:38:35.476Z,30.70
2018-01-10T19:41:02.066Z,30.23
2018-01-10T19:43:28.629Z,28.17
2018-01-10T19:45:55.219Z,27.47
2018-01-10T19:48:21.791Z,24.10
2018-01-10T19:50:48.373Z,26.20
2018-01-10T19:53:14.962Z,27.23
2018-01-10T19:55:41.548Z,24.90
2018-01-10T19:58:08.123Z,25.13
2018-01-10T20:00:34.732Z,24.27
2018-01-10T20:03:01.283Z,26.60
2018-01-10T20:05:27.885Z,25.93
2018-01-10T20:07:54.447Z,26.03
2018-01-10T20:10:21.031Z,27.00
2018-01-10T20:12:47.687Z,25.97
2018-01-10T20:15:14.234Z,26.03
2018-01-10T20:17:40.813Z,25.87
2018-01-10T20:20:07.419Z,24.63
2018-01-10T20:22:34.449Z,27.57
2018-01-10T20:25:01.013Z,26.03
2018-01-10T20:27:27.602Z,26.07
2018-01-10T20:29:54.267Z,26.00
2018-01-10T20:32:20.840Z,25.30
2018-01-10T20:34:47.635Z,24.40
2018-01-10T20:37:14.216Z,25.43
2018-01-10T20:39:40.795Z,28.93
2018-01-10T20:42:07.388Z,27.20
2018-01-10T20:44:33.979Z,25.00
2018-01-10T20:47:00.535Z,24.93
2018-01-10T20:49:27.142Z,26.63
2018-01-10T20:51:53.738Z,26.37
2018-01-10T20:54:20.323Z,24.57
2018-01-10T20:56:46.927Z,26.60
2018-01-10T20:59:13.499Z,25.10
2018-01-10T21:01:40.096Z,26.30
2018-01-10T21:04:06.707Z,26.20
2018-01-10T21:06:33.292Z,25.60
2018-01-10T21:08:59.877Z,26.70
2018-01-10T21:11:26.452Z,26.10
2018-01-10T21:13:53.023Z,26.90
2018-01-10T21:16:19.610Z,28.20
2018-01-10T21:18:46.223Z,35.10
2018-01-10T21:21:12.801Z,30.57
2018-01-10T21:23:39.372Z,26.43
2018-01-10T21:26:06.275Z,38.53
2018-01-10T21:28:32.850Z,27.70
2018-01-10T21:30:59.432Z,25.47
2018-01-10T21:33:26.210Z,25.97
2018-01-10T21:35:52.763Z,27.37
2018-01-10T21:38:19.340Z,26.90
2018-01-10T21:40:45.939Z,27.47
2018-01-10T21:43:12.528Z,26.57
2018-01-10T21:45:39.106Z,27.90
2018-01-10T21:48:05.757Z,27.50
2018-01-10T21:50:32.335Z,27.00
2018-01-10T21:52:58.916Z,25.60
2018-01-10T21:55:25.800Z,25.77
2018-01-10T21:57:52.370Z,26.60
2018-01-10T22:00:18.950Z,28.17
2018-01-10T22:02:45.540Z,26.30
2018-01-10T22:05:12.119Z,26.43
2018-01-10T22:07:38.690Z,27.20
2018-01-10T22:10:05.291Z,27.77
2018-01-10T22:12:31.866Z,26.70
2018-01-10T22:14:58.448Z,28.23
2018-01-10T22:17:25.035Z,27.37
2018-01-10T22:19:51.631Z,28.70
2018-01-10T22:22:18.219Z,29.50
2018-01-10T22:24:44.811Z,28.20
2018-01-10T22:27:11.408Z,28.30
2018-01-10T22:29:37.982Z,29.10
2018-01-10T22:32:04.832Z,30.37
2018-01-10T22:34:31.406Z,28.53
2018-01-10T22:36:58.087Z,28.40
2018-01-10T22:39:24.663Z,29.10
2018-01-10T22:42:05.744Z,28.40
2018-01-10T22:44:32.311Z,28.97
2018-01-10T22:46:58.894Z,28.33
2018-01-10T22:49:25.476Z,27.63
2018-01-10T22:51:52.083Z,33.47
2018-01-10T22:54:18.650Z,29.73
2018-01-10T22:56:45.244Z,29.35
2018-01-10T22:59:11.839Z,28.53
2018-01-10T23:01:38.423Z,28.58
2018-01-10T23:04:05.011Z,27.90
2018-01-10T23:06:32.062Z,29.00
2018-01-10T23:08:58.650Z,28.58
2018-01-10T23:11:25.241Z,28.60
2018-01-10T23:13:52.176Z,29.37
2018-01-10T23:16:18.746Z,28.30
2018-01-10T23:18:45.335Z,29.08
2018-01-10T23:21:11.914Z,28.17
2018-01-10T23:23:38.507Z,28.42
2018-01-10T23:26:05.097Z,30.23
2018-01-10T23:28:31.690Z,30.00
2018-01-10T23:30:58.262Z,27.90
2018-01-10T23:33:24.836Z,24.90
2018-01-10T23:35:51.444Z,26.83
2018-01-10T23:38:18.014Z,26.87
2018-01-10T23:40:44.595Z,27.43
2018-01-10T23:43:11.284Z,27.73
2018-01-10T23:45:37.855Z,27.53
2018-01-10T23:48:04.461Z,30.23
2018-01-10T23:50:31.027Z,28.53
2018-01-10T23:52:57.606Z,26.40
2018-01-10T23:55:24.182Z,27.30
2018-01-10T23:57:50.795Z,27.03
