createdAt,value
2022-08-29T00:02:31.086Z,60.30
2022-08-29T00:07:31.767Z,60.40
2022-08-29T00:12:30.811Z,60.30
2022-08-29T00:17:29.841Z,60.40
2022-08-29T00:22:28.831Z,60.50
2022-08-29T00:27:31.104Z,60.60
2022-08-29T00:32:31.835Z,60.70
2022-08-29T00:37:30.758Z,60.90
2022-08-29T00:42:31.112Z,61.20
2022-08-29T00:47:29.773Z,61.20
2022-08-29T00:52:28.803Z,61.40
2022-08-29T00:57:27.853Z,61.50
2022-08-29T01:02:28.003Z,62.00
2022-08-29T01:07:26.888Z,62.30
2022-08-29T01:12:27.164Z,62.60
2022-08-29T01:17:25.933Z,62.80
2022-08-29T01:22:25.039Z,63.00
2022-08-29T01:27:23.767Z,63.40
2022-08-29T01:32:22.999Z,63.70
2022-08-29T01:37:21.967Z,64.10
2022-08-29T01:42:20.980Z,64.20
2022-08-29T01:47:19.984Z,64.20
2022-08-29T01:52:18.910Z,64.70
2022-08-29T01:57:18.744Z,64.90
2022-08-29T02:02:18.281Z,64.60
2022-08-29T02:07:17.450Z,64.90
2022-08-29T02:12:17.342Z,65.10
2022-08-29T02:17:19.573Z,65.50
2022-08-29T02:22:19.021Z,65.40
2022-08-29T02:27:17.817Z,65.70
2022-08-29T02:32:16.829Z,65.90
2022-08-29T02:37:15.948Z,66.00
2022-08-29T02:42:14.837Z,66.20
2022-08-29T02:47:13.973Z,66.10
2022-08-29T02:52:12.881Z,66.10
2022-08-29T02:57:12.385Z,66.20
2022-08-29T03:02:11.097Z,66.40
2022-08-29T03:07:09.917Z,66.80
2022-08-29T03:12:08.921Z,67.00
2022-08-29T03:17:07.884Z,66.80
2022-08-29T03:22:06.965Z,67.10
2022-08-29T03:27:06.130Z,67.20
2022-08-29T03:32:04.962Z,67.30
2022-08-29T03:37:04.036Z,67.40
2022-08-29T03:42:03.000Z,67.50
2022-08-29T03:47:01.990Z,67.70
2022-08-29T03:52:00.913Z,67.90
2022-08-29T03:56:59.872Z,68.10
2022-08-29T04:01:59.354Z,68.20
2022-08-29T04:06:58.044Z,68.40
2022-08-29T04:11:57.049Z,68.60
2022-08-29T04:16:55.857Z,68.80
2022-08-29T04:21:56.789Z,69.20
2022-08-29T04:26:55.930Z,69.20
2022-08-29T04:31:54.941Z,69.30
2022-08-29T04:36:53.889Z,69.30
2022-08-29T04:41:53.790Z,69.30
2022-08-29T04:46:52.783Z,69.80
2022-08-29T04:51:52.017Z,70.20
2022-08-29T04:56:50.890Z,70.40
2022-08-29T05:01:52.112Z,70.70
2022-08-29T05:06:50.901Z,70.70
2022-08-29T05:11:49.909Z,70.60
2022-08-29T05:16:48.909Z,70.70
2022-08-29T05:21:49.475Z,70.60
2022-08-29T05:26:48.898Z,70.60
2022-08-29T05:31:49.048Z,70.70
2022-08-29T05:36:48.044Z,70.80
2022-08-29T05:41:47.054Z,70.90
2022-08-29T05:46:46.033Z,71.20
2022-08-29T05:51:45.066Z,71.30
2022-08-29T05:56:44.334Z,71.20
2022-08-29T06:01:43.089Z,71.10
2022-08-29T06:06:42.110Z,71.00
2022-08-29T06:11:40.921Z,70.90
2022-08-29T06:16:40.121Z,70.80
2022-08-29T06:21:39.121Z,70.50
2022-08-29T06:26:38.133Z,70.40
2022-08-29T06:31:36.928Z,70.10
2022-08-29T06:36:37.201Z,69.90
2022-08-29T06:41:36.487Z,69.50
2022-08-29T06:46:35.097Z,69.20
2022-08-29T06:51:34.122Z,69.40
2022-08-29T06:56:33.137Z,69.10
2022-08-29T07:01:34.394Z,69.20
2022-08-29T07:06:34.118Z,69.20
2022-08-29T07:11:36.516Z,68.90
2022-08-29T07:16:34.482Z,68.90
2022-08-29T07:21:33.001Z,68.90
2022-08-29T07:26:32.000Z,69.10
2022-08-29T07:31:31.376Z,69.00
2022-08-29T07:36:30.880Z,68.90
2022-08-29T07:41:30.064Z,68.70
2022-08-29T07:46:29.046Z,68.70
2022-08-29T07:51:28.083Z,68.50
2022-08-29T07:56:27.256Z,67.90
2022-08-29T08:01:26.195Z,66.90
2022-08-29T08:06:27.284Z,66.70
2022-08-29T08:11:26.185Z,65.90
2022-08-29T08:16:25.200Z,64.70
2022-08-29T08:21:24.154Z,64.50
2022-08-29T08:26:23.401Z,64.50
2022-08-29T08:31:22.138Z,64.10
2022-08-29T08:36:21.241Z,61.20
2022-08-29T08:41:22.881Z,59.60
2022-08-29T08:46:21.167Z,59.10
2022-08-29T08:51:20.011Z,57.40
2022-08-29T08:56:19.160Z,57.10
2022-08-29T09:01:18.119Z,55.40
2022-08-29T09:06:17.264Z,54.40
2022-08-29T09:11:17.637Z,55.40
2022-08-29T09:16:17.061Z,55.10
2022-08-29T09:21:39.428Z,54.40
2022-08-29T09:26:17.227Z,54.30
2022-08-29T09:31:16.417Z,54.90
2022-08-29T09:36:14.969Z,54.60
2022-08-29T09:41:14.776Z,54.80
2022-08-29T09:46:15.904Z,54.60
2022-08-29T09:51:15.215Z,54.60
2022-08-29T09:56:15.355Z,54.00
2022-08-29T10:01:14.143Z,53.60
2022-08-29T10:06:13.259Z,53.70
2022-08-29T10:11:12.284Z,51.90
2022-08-29T10:16:11.146Z,51.70
2022-08-29T10:21:10.097Z,51.60
2022-08-29T10:26:09.009Z,52.00
2022-08-29T10:31:08.416Z,49.10
2022-08-29T10:36:07.108Z,50.10
2022-08-29T10:41:07.043Z,49.20
2022-08-29T10:46:06.225Z,49.90
2022-08-29T10:51:05.475Z,48.70
2022-08-29T10:56:06.925Z,49.60
2022-08-29T11:01:09.071Z,49.80
2022-08-29T11:06:06.635Z,48.20
2022-08-29T11:11:05.223Z,49.10
2022-08-29T11:16:04.210Z,48.50
2022-08-29T11:21:03.048Z,46.60
2022-08-29T11:26:02.264Z,45.50
2022-08-29T11:31:01.129Z,44.70
2022-08-29T11:36:04.192Z,44.30
2022-08-29T11:46:03.119Z,45.40
2022-08-29T11:51:02.147Z,43.80
2022-08-29T11:56:01.043Z,43.60
2022-08-29T12:01:00.126Z,44.20
2022-08-29T12:05:59.242Z,43.60
2022-08-29T12:10:58.184Z,41.40
2022-08-29T12:15:57.116Z,41.80
2022-08-29T12:20:56.949Z,42.40
2022-08-29T12:26:15.878Z,42.40
2022-08-29T12:30:57.100Z,41.90
2022-08-29T12:35:59.081Z,42.90
2022-08-29T12:40:58.227Z,43.20
2022-08-29T12:45:57.205Z,43.70
2022-08-29T12:50:56.221Z,44.00
2022-08-29T12:55:55.614Z,44.00
2022-08-29T13:00:55.423Z,44.40
2022-08-29T13:05:54.218Z,44.00
2022-08-29T13:10:53.190Z,43.30
2022-08-29T13:15:52.249Z,43.80
2022-08-29T13:20:51.205Z,44.30
2022-08-29T13:25:50.221Z,44.90
2022-08-29T13:30:49.185Z,45.00
2022-08-29T13:35:48.234Z,44.10
2022-08-29T13:40:47.272Z,44.00
2022-08-29T13:45:46.171Z,43.70
2022-08-29T13:50:45.186Z,42.60
2022-08-29T13:55:44.217Z,42.90
2022-08-29T14:00:43.939Z,43.00
2022-08-29T14:05:43.225Z,41.90
2022-08-29T14:10:42.233Z,41.40
2022-08-29T14:15:41.508Z,41.10
2022-08-29T14:20:40.364Z,41.10
2022-08-29T14:25:39.278Z,41.10
2022-08-29T14:30:38.285Z,41.80
2022-08-29T14:35:37.189Z,42.20
2022-08-29T14:40:38.323Z,41.30
2022-08-29T14:45:38.393Z,41.20
2022-08-29T14:50:40.486Z,40.90
2022-08-29T14:55:39.281Z,40.30
2022-08-29T15:00:38.600Z,40.20
2022-08-29T15:05:37.300Z,40.30
2022-08-29T15:10:36.347Z,39.80
2022-08-29T15:15:37.391Z,40.60
2022-08-29T15:20:42.667Z,39.70
2022-08-29T15:25:40.205Z,39.30
2022-08-29T15:30:41.853Z,39.30
2022-08-29T15:35:41.421Z,39.30
2022-08-29T15:40:40.381Z,39.10
2022-08-29T15:45:39.410Z,39.30
2022-08-29T15:50:40.270Z,39.60
2022-08-29T15:55:43.832Z,39.60
2022-08-29T16:00:40.236Z,40.30
2022-08-29T16:05:40.286Z,40.40
2022-08-29T16:10:39.487Z,39.60
2022-08-29T16:15:38.426Z,40.00
2022-08-29T16:20:41.361Z,39.90
2022-08-29T16:25:39.545Z,40.30
2022-08-29T16:30:44.546Z,40.10
2022-08-29T16:35:39.277Z,40.80
2022-08-29T16:40:38.347Z,40.50
2022-08-29T16:45:37.884Z,40.60
2022-08-29T16:50:36.314Z,41.00
2022-08-29T16:55:35.297Z,41.40
2022-08-29T17:00:34.324Z,41.60
2022-08-29T17:05:33.346Z,41.30
2022-08-29T17:10:31.815Z,41.80
2022-08-29T17:15:29.801Z,41.90
2022-08-29T17:20:28.310Z,42.10
2022-08-29T17:25:27.461Z,42.40
2022-08-29T17:30:26.410Z,42.60
2022-08-29T17:35:25.469Z,42.70
2022-08-29T17:40:24.958Z,42.90
2022-08-29T17:45:25.529Z,43.20
2022-08-29T17:50:24.822Z,43.50
2022-08-29T17:55:23.319Z,43.80
2022-08-29T18:00:25.028Z,44.10
2022-08-29T18:05:24.595Z,44.50
2022-08-29T18:10:23.631Z,44.70
2022-08-29T18:15:23.669Z,45.00
2022-08-29T18:20:23.383Z,45.30
2022-08-29T18:25:22.957Z,45.50
2022-08-29T18:30:22.555Z,45.70
2022-08-29T18:35:21.659Z,46.00
2022-08-29T18:40:20.645Z,46.60
2022-08-29T18:45:19.608Z,46.80
2022-08-29T18:50:47.018Z,47.50
2022-08-29T18:55:51.036Z,47.70
2022-08-29T19:00:48.668Z,48.20
2022-08-29T19:05:48.939Z,48.40
2022-08-29T19:10:47.611Z,48.70
2022-08-29T19:15:47.019Z,48.90
2022-08-29T19:21:09.475Z,49.40
2022-08-29T19:26:08.629Z,49.30
2022-08-29T19:31:07.439Z,49.90
2022-08-29T19:36:06.636Z,50.10
2022-08-29T19:41:05.493Z,50.70
2022-08-29T19:46:04.830Z,50.70
2022-08-29T19:51:04.502Z,50.90
2022-08-29T19:56:03.509Z,50.80
2022-08-29T20:01:03.542Z,50.80
2022-08-29T20:06:04.443Z,50.90
2022-08-29T20:11:03.944Z,51.20
2022-08-29T20:16:04.705Z,51.30
2022-08-29T20:21:03.680Z,51.40
2022-08-29T20:26:02.729Z,52.00
2022-08-29T20:31:01.808Z,52.70
2022-08-29T20:36:19.652Z,52.80
2022-08-29T20:41:21.247Z,53.50
2022-08-29T20:46:19.676Z,53.30
2022-08-29T20:51:18.629Z,53.70
2022-08-29T20:56:17.652Z,53.80
2022-08-29T21:01:16.701Z,53.50
2022-08-29T21:06:15.567Z,53.60
2022-08-29T21:11:15.245Z,53.70
2022-08-29T21:16:14.768Z,53.90
2022-08-29T21:21:13.708Z,53.70
2022-08-29T21:26:13.427Z,53.90
2022-08-29T21:31:12.618Z,53.80
2022-08-29T21:36:11.564Z,54.20
2022-08-29T21:41:11.267Z,54.20
2022-08-29T21:46:10.671Z,54.30
2022-08-29T21:51:09.783Z,54.60
2022-08-29T21:56:08.734Z,54.70
2022-08-29T22:01:09.535Z,55.30
2022-08-29T22:06:09.303Z,55.30
2022-08-29T22:11:11.293Z,55.60
2022-08-29T22:16:29.235Z,55.50
2022-08-29T22:21:28.688Z,55.60
2022-08-29T22:26:27.590Z,55.90
2022-08-29T22:31:26.754Z,55.90
2022-08-29T22:36:25.577Z,56.50
2022-08-29T22:41:24.826Z,56.30
2022-08-29T22:46:23.698Z,56.50
2022-08-29T22:51:22.769Z,56.60
2022-08-29T22:56:21.783Z,57.00
2022-08-29T23:01:21.146Z,57.70
2022-08-29T23:06:20.805Z,57.20
2022-08-29T23:11:19.815Z,57.60
2022-08-29T23:16:18.681Z,57.60
2022-08-29T23:21:17.711Z,57.80
2022-08-29T23:26:17.685Z,58.20
2022-08-29T23:31:16.710Z,58.20
2022-08-29T23:36:15.826Z,58.30
2022-08-29T23:41:15.376Z,58.60
2022-08-29T23:46:14.934Z,58.60
2022-08-29T23:51:14.369Z,59.00
2022-08-29T23:56:13.780Z,59.10
