createdAt,value
2022-11-30T00:03:16.410Z,75.56
2022-11-30T00:08:18.895Z,77.88
2022-11-30T00:13:20.454Z,77.17
2022-11-30T00:18:22.013Z,76.93
2022-11-30T00:23:23.557Z,75.77
2022-11-30T00:28:25.141Z,77.12
2022-11-30T00:33:27.081Z,76.32
2022-11-30T00:38:28.913Z,77.04
2022-11-30T00:43:30.825Z,76.92
2022-11-30T00:48:32.462Z,76.50
2022-11-30T00:53:34.112Z,76.18
2022-11-30T00:58:36.064Z,76.88
2022-11-30T01:03:37.904Z,77.51
2022-11-30T01:08:39.508Z,76.02
2022-11-30T01:13:41.501Z,75.83
2022-11-30T01:18:43.825Z,77.62
2022-11-30T01:23:45.848Z,77.55
2022-11-30T01:28:54.827Z,75.95
2022-11-30T01:33:56.453Z,75.58
2022-11-30T01:38:58.526Z,76.36
2022-11-30T01:44:05.794Z,74.88
2022-11-30T01:49:10.390Z,75.42
2022-11-30T01:54:15.103Z,76.82
2022-11-30T01:59:17.702Z,75.54
2022-11-30T02:04:20.653Z,75.36
2022-11-30T02:09:22.785Z,75.81
2022-11-30T02:14:30.330Z,76.30
2022-11-30T02:19:31.772Z,75.78
2022-11-30T02:25:15.171Z,74.97
2022-11-30T02:30:19.107Z,76.43
2022-11-30T02:35:23.316Z,75.64
2022-11-30T02:40:25.238Z,75.08
2022-11-30T02:45:33.349Z,75.90
2022-11-30T02:50:56.901Z,74.91
2022-11-30T02:55:58.482Z,75.26
2022-11-30T03:01:00.047Z,75.14
2022-11-30T03:06:01.653Z,74.50
2022-11-30T03:11:04.801Z,74.94
2022-11-30T03:16:11.052Z,75.94
2022-11-30T03:21:13.147Z,75.00
2022-11-30T03:26:14.798Z,74.76
2022-11-30T03:31:16.449Z,75.74
2022-11-30T03:36:18.106Z,76.93
2022-11-30T03:41:19.876Z,76.11
2022-11-30T03:46:21.793Z,76.31
2022-11-30T03:51:23.342Z,77.02
2022-11-30T03:56:24.911Z,77.18
2022-11-30T04:01:26.844Z,77.43
2022-11-30T04:06:28.452Z,77.95
2022-11-30T04:11:30.032Z,77.44
2022-11-30T04:16:31.693Z,77.93
2022-11-30T04:21:33.346Z,78.53
2022-11-30T04:26:34.942Z,77.99
2022-11-30T04:31:36.541Z,78.24
2022-11-30T04:36:38.119Z,77.47
2022-11-30T04:41:40.022Z,77.96
2022-11-30T04:46:41.648Z,77.84
2022-11-30T04:51:43.244Z,78.22
2022-11-30T04:56:44.788Z,77.75
2022-11-30T05:01:46.373Z,77.75
2022-11-30T05:06:47.956Z,77.37
2022-11-30T05:11:49.550Z,77.81
2022-11-30T05:16:51.106Z,77.10
2022-11-30T05:21:52.651Z,77.63
2022-11-30T05:26:54.372Z,77.66
2022-11-30T05:31:55.987Z,77.07
2022-11-30T05:36:57.565Z,76.13
2022-11-30T05:41:59.171Z,76.24
2022-11-30T05:47:00.774Z,75.80
2022-11-30T05:52:02.461Z,74.99
2022-11-30T05:57:05.373Z,75.82
2022-11-30T06:02:07.015Z,76.03
2022-11-30T06:07:11.840Z,76.27
2022-11-30T06:12:13.438Z,76.89
2022-11-30T06:17:14.970Z,75.94
2022-11-30T06:22:16.540Z,76.33
2022-11-30T06:27:18.138Z,75.63
2022-11-30T06:32:19.704Z,76.59
2022-11-30T06:37:21.278Z,76.37
2022-11-30T06:42:22.846Z,76.16
2022-11-30T06:47:24.911Z,76.32
2022-11-30T06:52:26.477Z,75.87
2022-11-30T06:57:28.971Z,76.50
2022-11-30T07:02:30.549Z,76.89
2022-11-30T07:07:32.387Z,76.36
2022-11-30T07:12:35.876Z,75.36
2022-11-30T07:17:37.449Z,75.26
2022-11-30T07:22:39.029Z,75.87
2022-11-30T07:27:40.591Z,76.36
2022-11-30T07:32:42.153Z,76.21
2022-11-30T07:37:43.762Z,76.38
2022-11-30T07:42:45.516Z,75.98
2022-11-30T07:47:47.118Z,75.95
2022-11-30T07:52:48.640Z,76.85
2022-11-30T07:57:50.272Z,75.66
2022-11-30T08:02:52.005Z,75.36
2022-11-30T08:07:54.210Z,74.61
2022-11-30T08:12:55.843Z,75.72
2022-11-30T08:18:00.161Z,74.97
2022-11-30T08:23:01.754Z,75.91
2022-11-30T08:28:04.117Z,74.25
2022-11-30T08:33:06.155Z,74.54
2022-11-30T08:38:07.751Z,73.27
2022-11-30T08:43:09.389Z,73.94
2022-11-30T08:48:11.048Z,74.00
2022-11-30T08:53:12.612Z,73.46
2022-11-30T08:58:14.186Z,74.05
2022-11-30T09:03:15.759Z,73.49
2022-11-30T09:08:17.312Z,73.71
2022-11-30T09:13:19.163Z,73.43
2022-11-30T09:18:20.711Z,73.46
2022-11-30T09:23:22.259Z,73.68
2022-11-30T09:28:23.856Z,73.62
2022-11-30T09:33:25.399Z,73.45
2022-11-30T09:38:27.339Z,74.06
2022-11-30T09:43:32.372Z,73.24
2022-11-30T09:48:56.930Z,73.07
2022-11-30T09:54:07.835Z,73.39
2022-11-30T09:59:19.378Z,73.00
2022-11-30T10:04:25.997Z,72.61
2022-11-30T10:10:09.300Z,72.56
2022-11-30T10:15:34.531Z,72.17
2022-11-30T10:20:42.143Z,72.43
2022-11-30T10:25:52.819Z,72.26
2022-11-30T10:30:54.530Z,72.11
2022-11-30T10:35:59.082Z,72.83
2022-11-30T10:41:22.543Z,72.11
2022-11-30T10:46:29.338Z,72.42
2022-11-30T10:51:33.333Z,71.95
2022-11-30T10:56:34.869Z,72.70
2022-11-30T11:01:39.355Z,71.79
2022-11-30T11:06:43.315Z,71.66
2022-11-30T11:11:45.091Z,71.30
2022-11-30T11:17:22.162Z,71.12
2022-11-30T11:22:25.756Z,71.03
2022-11-30T11:27:29.819Z,70.52
2022-11-30T11:32:31.691Z,70.83
2022-11-30T11:37:37.767Z,70.20
2022-11-30T11:42:49.010Z,70.93
2022-11-30T11:48:05.594Z,71.10
2022-11-30T11:53:10.334Z,71.18
2022-11-30T11:58:17.425Z,70.73
2022-11-30T12:03:38.716Z,69.88
2022-11-30T12:08:51.747Z,69.24
2022-11-30T12:13:53.770Z,70.44
2022-11-30T12:19:17.666Z,70.16
2022-11-30T12:24:34.140Z,70.03
2022-11-30T12:30:17.777Z,69.89
2022-11-30T12:35:52.083Z,70.31
2022-11-30T12:41:18.065Z,70.65
2022-11-30T12:46:41.396Z,69.92
2022-11-30T12:51:48.117Z,70.36
2022-11-30T12:57:14.446Z,69.98
2022-11-30T13:02:39.309Z,70.51
2022-11-30T13:07:48.237Z,70.79
2022-11-30T13:12:51.785Z,70.38
2022-11-30T13:17:54.452Z,71.65
2022-11-30T13:23:05.753Z,70.20
2022-11-30T13:28:42.525Z,70.62
2022-11-30T13:33:49.193Z,70.89
2022-11-30T13:39:08.174Z,70.77
2022-11-30T13:44:24.791Z,70.73
2022-11-30T13:49:35.775Z,70.87
2022-11-30T13:54:43.558Z,70.34
2022-11-30T13:59:51.675Z,69.96
2022-11-30T14:04:53.478Z,70.01
2022-11-30T14:09:57.345Z,70.43
2022-11-30T14:14:59.808Z,70.65
2022-11-30T14:20:16.471Z,70.72
2022-11-30T14:25:20.186Z,70.82
2022-11-30T14:30:23.253Z,70.88
2022-11-30T14:35:29.870Z,71.22
2022-11-30T14:40:32.013Z,72.07
2022-11-30T14:45:34.456Z,72.13
2022-11-30T14:50:36.582Z,72.42
2022-11-30T14:55:59.519Z,72.03
2022-11-30T15:01:02.053Z,72.42
2022-11-30T15:06:04.611Z,72.73
2022-11-30T15:11:11.486Z,72.41
2022-11-30T15:16:25.900Z,72.78
2022-11-30T15:21:29.914Z,72.75
2022-11-30T15:26:35.083Z,71.51
2022-11-30T15:31:40.618Z,71.91
2022-11-30T15:36:42.665Z,72.31
2022-11-30T15:41:44.837Z,72.78
2022-11-30T15:46:56.842Z,72.58
2022-11-30T15:52:09.051Z,72.91
2022-11-30T15:57:10.776Z,73.23
2022-11-30T16:02:28.721Z,72.69
2022-11-30T16:07:34.144Z,73.34
2022-11-30T16:12:35.714Z,73.10
2022-11-30T16:17:37.314Z,73.05
2022-11-30T16:22:39.003Z,73.58
2022-11-30T16:27:40.835Z,73.25
2022-11-30T16:32:42.688Z,72.77
2022-11-30T16:37:44.228Z,72.93
2022-11-30T16:42:45.818Z,73.13
2022-11-30T16:47:47.483Z,73.19
2022-11-30T16:52:49.093Z,73.07
2022-11-30T16:57:50.750Z,73.42
2022-11-30T17:02:57.305Z,73.83
2022-11-30T17:07:59.008Z,72.87
2022-11-30T17:13:00.617Z,74.01
2022-11-30T17:18:02.254Z,74.59
2022-11-30T17:23:06.824Z,74.54
2022-11-30T17:28:08.403Z,74.34
2022-11-30T17:33:10.032Z,74.37
2022-11-30T17:38:12.011Z,74.49
2022-11-30T17:43:14.790Z,74.32
2022-11-30T17:48:16.373Z,73.99
2022-11-30T17:53:18.643Z,74.90
2022-11-30T17:58:20.224Z,74.79
2022-11-30T18:03:21.826Z,75.41
2022-11-30T18:08:23.391Z,77.26
2022-11-30T18:13:25.037Z,77.12
2022-11-30T18:18:26.611Z,78.02
2022-11-30T18:23:28.516Z,77.33
2022-11-30T18:28:30.170Z,78.04
2022-11-30T18:33:32.168Z,79.13
2022-11-30T18:38:38.128Z,79.34
2022-11-30T18:43:40.341Z,77.87
2022-11-30T18:48:42.095Z,78.36
2022-11-30T18:53:43.844Z,78.24
2022-11-30T18:58:46.024Z,78.31
2022-11-30T19:03:58.132Z,78.02
2022-11-30T19:09:05.037Z,77.81
2022-11-30T19:14:06.778Z,77.65
2022-11-30T19:19:10.802Z,77.21
2022-11-30T19:24:12.375Z,77.50
2022-11-30T19:29:14.088Z,78.01
2022-11-30T19:34:15.675Z,78.23
2022-11-30T19:39:17.330Z,78.41
2022-11-30T19:44:18.899Z,78.12
2022-11-30T19:49:20.444Z,77.68
2022-11-30T19:54:21.977Z,78.97
2022-11-30T19:59:23.551Z,78.82
2022-11-30T20:04:25.198Z,77.94
2022-11-30T20:09:26.821Z,77.82
2022-11-30T20:14:28.377Z,79.15
2022-11-30T20:19:29.919Z,79.68
2022-11-30T20:24:31.577Z,80.06
2022-11-30T20:29:33.507Z,78.55
2022-11-30T20:34:39.683Z,78.94
2022-11-30T20:39:46.047Z,79.01
2022-11-30T20:44:48.183Z,79.69
2022-11-30T20:49:50.124Z,80.71
2022-11-30T20:54:51.642Z,81.17
2022-11-30T20:59:53.191Z,80.11
2022-11-30T21:04:54.722Z,80.52
2022-11-30T21:09:56.437Z,80.74
2022-11-30T21:14:58.272Z,80.59
2022-11-30T21:20:00.592Z,83.33
2022-11-30T21:25:02.158Z,81.19
2022-11-30T21:30:04.375Z,81.92
2022-11-30T21:35:06.591Z,80.58
2022-11-30T21:40:08.712Z,80.51
2022-11-30T21:45:11.038Z,80.11
2022-11-30T21:50:12.720Z,80.53
2022-11-30T21:55:14.333Z,81.55
2022-11-30T22:00:16.156Z,80.54
2022-11-30T22:05:17.724Z,79.83
2022-11-30T22:10:19.256Z,80.11
2022-11-30T22:15:20.840Z,80.07
2022-11-30T22:20:22.403Z,80.53
2022-11-30T22:25:23.994Z,80.32
2022-11-30T22:30:25.743Z,80.83
2022-11-30T22:35:27.308Z,80.56
2022-11-30T22:40:29.365Z,81.24
2022-11-30T22:45:33.081Z,81.09
2022-11-30T22:50:34.913Z,81.76
2022-11-30T22:55:36.559Z,81.69
2022-11-30T23:00:38.217Z,81.22
2022-11-30T23:05:40.143Z,81.81
2022-11-30T23:10:41.730Z,81.79
2022-11-30T23:15:43.377Z,82.85
2022-11-30T23:20:44.930Z,81.87
2022-11-30T23:25:46.558Z,82.23
2022-11-30T23:30:48.097Z,82.08
2022-11-30T23:35:49.643Z,83.64
2022-11-30T23:40:51.200Z,82.27
2022-11-30T23:45:52.749Z,82.15
2022-11-30T23:50:54.595Z,83.36
2022-11-30T23:55:56.343Z,83.67
