createdAt,value
2019-03-25T00:07:07.020Z,1005.37
2019-03-25T00:08:03.170Z,1005.40
2019-03-25T00:09:04.767Z,1005.38
2019-03-25T00:09:56.623Z,1005.37
2019-03-25T00:10:55.618Z,1005.35
2019-03-25T00:11:55.607Z,1005.35
2019-03-25T00:12:55.611Z,1005.30
2019-03-25T00:13:55.583Z,1005.32
2019-03-25T00:14:55.575Z,1005.32
2019-03-25T00:15:56.569Z,1005.23
2019-03-25T00:16:55.562Z,1005.23
2019-03-25T00:17:55.561Z,1005.24
2019-03-25T00:18:55.558Z,1005.20
2019-03-25T00:19:55.523Z,1005.14
2019-03-25T00:20:55.516Z,1005.14
2019-03-25T00:21:55.497Z,1005.14
2019-03-25T00:22:55.506Z,1005.13
2019-03-25T00:23:55.494Z,1005.16
2019-03-25T00:24:55.484Z,1005.08
2019-03-25T00:25:55.457Z,1005.09
2019-03-25T00:26:55.449Z,1005.07
2019-03-25T00:27:55.432Z,1005.02
2019-03-25T00:28:55.423Z,1005.08
2019-03-25T00:29:55.438Z,1004.95
2019-03-25T05:00:42.448Z,1002.35
2019-03-25T05:01:42.430Z,1002.26
2019-03-25T05:02:42.443Z,1002.34
2019-03-25T05:03:42.408Z,1002.15
2019-03-25T05:04:42.417Z,1002.26
2019-03-25T05:05:42.437Z,1002.24
2019-03-25T05:06:42.379Z,1002.26
2019-03-25T05:07:42.371Z,1002.23
2019-03-25T05:08:42.382Z,1002.31
2019-03-25T05:09:42.346Z,1002.24
2019-03-25T05:10:42.332Z,1002.30
2019-03-25T05:12:32.579Z,1002.24
2019-03-25T05:13:32.557Z,1002.25
2019-03-25T05:14:32.564Z,1002.34
2019-03-25T05:15:32.539Z,1002.35
2019-03-25T05:16:32.531Z,1002.32
2019-03-25T05:17:32.528Z,1002.35
2019-03-25T05:18:32.508Z,1002.37
2019-03-25T05:19:32.514Z,1002.41
2019-03-25T05:20:32.483Z,1002.32
2019-03-25T05:21:32.494Z,1002.33
2019-03-25T05:22:32.462Z,1002.35
2019-03-25T05:23:32.458Z,1002.26
2019-03-25T05:24:32.470Z,1002.40
2019-03-25T05:25:32.460Z,1002.37
2019-03-25T05:26:32.424Z,1002.43
2019-03-25T05:27:32.416Z,1002.43
2019-03-25T05:28:32.403Z,1002.42
2019-03-25T05:29:32.396Z,1002.53
2019-03-25T05:30:32.438Z,1002.47
2019-03-25T05:31:32.498Z,1002.44
2019-03-25T05:32:32.358Z,1002.46
2019-03-25T05:33:32.385Z,1002.46
2019-03-25T05:34:32.342Z,1002.47
2019-03-25T05:35:32.329Z,1002.55
2019-03-25T05:36:32.321Z,1002.50
2019-03-25T05:37:32.314Z,1002.61
2019-03-25T05:38:32.297Z,1002.61
2019-03-25T05:39:32.325Z,1002.56
2019-03-25T05:40:32.274Z,1002.50
2019-03-25T05:41:32.262Z,1002.57
2019-03-25T05:42:32.264Z,1002.58
2019-03-25T05:43:32.269Z,1002.59
2019-03-25T05:44:32.238Z,1002.61
2019-03-25T05:45:32.222Z,1002.60
2019-03-25T05:46:32.211Z,1002.60
2019-03-25T05:47:32.246Z,1002.65
2019-03-25T05:48:32.197Z,1002.60
2019-03-25T05:49:32.199Z,1002.65
2019-03-25T05:50:39.202Z,1002.60
2019-03-25T05:51:32.155Z,1002.64
2019-03-25T05:52:39.186Z,1002.67
2019-03-25T05:53:32.147Z,1002.66
2019-03-25T05:54:39.181Z,1002.64
2019-03-25T05:55:32.124Z,1002.63
2019-03-25T05:56:32.106Z,1002.74
2019-03-25T05:57:32.094Z,1002.74
2019-03-25T05:58:32.082Z,1002.68
2019-03-25T05:59:32.071Z,1002.68
2019-03-25T06:00:32.082Z,1002.69
2019-03-25T06:01:32.058Z,1002.69
2019-03-25T06:02:32.048Z,1002.73
2019-03-25T06:03:32.036Z,1002.69
2019-03-25T06:04:32.061Z,1002.74
2019-03-25T06:05:32.014Z,1002.62
2019-03-25T06:06:32.018Z,1002.64
2019-03-25T06:07:32.008Z,1002.69
2019-03-25T06:08:32.006Z,1002.60
2019-03-25T06:09:31.971Z,1002.60
2019-03-25T06:10:31.962Z,1002.71
2019-03-25T06:11:31.948Z,1002.67
2019-03-25T06:12:31.952Z,1002.65
2019-03-25T06:13:31.939Z,1002.64
2019-03-25T06:14:31.921Z,1002.70
2019-03-25T06:15:31.911Z,1002.69
2019-03-25T06:16:31.897Z,1002.67
2019-03-25T06:17:31.906Z,1002.69
2019-03-25T06:18:31.872Z,1002.68
2019-03-25T06:19:31.874Z,1002.71
2019-03-25T06:20:31.855Z,1002.71
2019-03-25T06:21:31.849Z,1002.78
2019-03-25T06:22:31.841Z,1002.68
2019-03-25T06:23:31.843Z,1002.70
2019-03-25T06:24:31.814Z,1002.71
2019-03-25T06:25:31.844Z,1002.70
2019-03-25T06:26:31.790Z,1002.70
2019-03-25T06:27:31.790Z,1002.77
2019-03-25T06:28:31.790Z,1002.71
2019-03-25T06:29:32.118Z,1002.74
2019-03-25T06:30:31.749Z,1002.83
2019-03-25T06:31:31.744Z,1002.72
2019-03-25T06:32:31.729Z,1002.76
2019-03-25T06:33:31.738Z,1002.80
2019-03-25T06:34:31.711Z,1002.84
2019-03-25T06:35:31.697Z,1002.88
2019-03-25T06:36:31.684Z,1002.87
2019-03-25T06:37:31.687Z,1002.82
2019-03-25T06:38:31.663Z,1002.92
2019-03-25T06:39:31.667Z,1002.91
2019-03-25T06:40:31.642Z,1002.89
2019-03-25T06:41:31.632Z,1002.94
2019-03-25T06:42:31.622Z,1002.87
2019-03-25T06:43:31.626Z,1002.88
2019-03-25T06:44:31.615Z,1002.89
2019-03-25T06:45:31.588Z,1002.91
2019-03-25T06:46:31.579Z,1002.93
2019-03-25T06:47:31.568Z,1002.95
2019-03-25T06:48:31.557Z,1002.93
2019-03-25T06:49:31.555Z,1002.91
2019-03-25T06:50:31.548Z,1002.97
2019-03-25T06:51:31.521Z,1002.98
2019-03-25T06:52:31.508Z,1002.96
2019-03-25T06:53:31.502Z,1003.01
2019-03-25T06:54:31.491Z,1002.91
2019-03-25T06:55:31.516Z,1003.04
2019-03-25T06:56:31.469Z,1002.98
2019-03-25T06:57:31.453Z,1003.03
2019-03-25T06:58:31.446Z,1003.06
2019-03-25T06:59:31.459Z,1003.07
2019-03-25T07:00:31.440Z,1003.15
2019-03-25T07:01:31.411Z,1003.12
2019-03-25T07:02:31.398Z,1003.10
2019-03-25T07:03:31.408Z,1003.04
2019-03-25T07:04:31.379Z,1003.06
2019-03-25T07:05:31.382Z,1003.04
2019-03-25T07:06:31.362Z,1003.00
2019-03-25T07:07:31.349Z,1003.01
2019-03-25T07:08:31.336Z,1002.98
2019-03-25T07:09:31.342Z,1003.01
2019-03-25T07:10:31.324Z,1003.03
2019-03-25T07:11:31.316Z,1003.00
2019-03-25T07:12:31.297Z,1003.08
2019-03-25T07:13:31.292Z,1003.09
2019-03-25T07:14:31.280Z,1003.03
2019-03-25T07:15:31.280Z,1002.94
2019-03-25T07:16:31.274Z,1002.96
2019-03-25T07:17:31.238Z,1003.06
2019-03-25T07:18:31.231Z,1003.09
2019-03-25T07:19:31.222Z,1003.10
2019-03-25T07:20:31.214Z,1002.99
2019-03-25T07:21:31.215Z,1003.00
2019-03-25T07:22:31.202Z,1003.10
2019-03-25T07:23:31.172Z,1003.00
2019-03-25T07:24:31.160Z,1003.02
2019-03-25T07:25:31.163Z,1002.99
2019-03-25T07:26:31.150Z,1002.95
2019-03-25T07:27:36.709Z,1003.06
2019-03-25T07:28:32.135Z,1003.01
2019-03-25T07:29:31.114Z,1002.99
2019-03-25T07:30:31.094Z,1003.02
2019-03-25T07:31:31.091Z,1002.87
2019-03-25T07:32:31.097Z,1002.91
2019-03-25T07:33:31.114Z,1003.02
2019-03-25T07:34:31.054Z,1002.78
2019-03-25T07:35:31.040Z,1003.00
2019-03-25T07:36:31.034Z,1002.88
2019-03-25T07:37:31.023Z,1002.99
2019-03-25T07:38:31.045Z,1002.91
2019-03-25T07:39:31.029Z,1002.93
2019-03-25T07:40:31.017Z,1002.95
2019-03-25T07:41:30.977Z,1002.89
2019-03-25T07:42:30.968Z,1003.08
2019-03-25T07:43:30.957Z,1003.05
2019-03-25T07:44:30.970Z,1002.98
2019-03-25T07:45:30.939Z,1002.99
2019-03-25T07:46:30.930Z,1003.10
2019-03-25T07:47:30.926Z,1003.01
2019-03-25T07:48:30.901Z,1003.02
2019-03-25T07:49:30.894Z,1003.00
2019-03-25T07:50:30.902Z,1003.00
2019-03-25T07:51:30.871Z,1003.07
2019-03-25T07:52:30.858Z,1003.06
2019-03-25T07:53:30.854Z,1003.01
2019-03-25T07:54:30.856Z,1003.02
2019-03-25T07:55:30.842Z,1003.07
2019-03-25T07:56:30.837Z,1003.05
2019-03-25T07:57:30.808Z,1003.15
2019-03-25T07:58:30.901Z,1003.08
2019-03-25T07:59:30.795Z,1002.91
2019-03-25T08:00:30.830Z,1002.99
2019-03-25T08:01:30.786Z,1003.04
2019-03-25T08:02:30.757Z,1003.10
2019-03-25T08:03:30.754Z,1003.14
2019-03-25T08:04:30.730Z,1003.17
2019-03-25T08:05:30.744Z,1003.20
2019-03-25T08:06:30.740Z,1003.11
2019-03-25T08:07:30.703Z,1003.25
2019-03-25T08:08:30.705Z,1003.04
2019-03-25T08:09:30.700Z,1003.12
2019-03-25T08:10:38.231Z,1003.09
2019-03-25T08:32:18.661Z,1003.15
2019-03-25T08:42:33.963Z,1002.89
2019-03-25T08:45:14.513Z,1002.84
2019-03-25T08:46:13.260Z,1002.85
2019-03-25T08:48:37.177Z,1002.93
2019-03-25T08:56:48.119Z,1003.19
2019-03-25T08:59:28.374Z,1003.17
2019-03-25T09:21:37.188Z,1003.74
2019-03-25T09:24:37.275Z,1003.67
2019-03-25T09:25:38.277Z,1003.56
2019-03-25T09:26:37.199Z,1003.41
2019-03-25T09:27:37.116Z,1003.43
2019-03-25T09:28:37.132Z,1003.41
2019-03-25T10:24:13.504Z,1003.93
2019-03-25T10:45:17.947Z,1004.26
2019-03-25T10:47:43.698Z,1004.27
2019-03-25T10:48:35.212Z,1004.38
2019-03-25T10:53:45.576Z,1004.24
2019-03-25T10:58:50.709Z,1004.23
2019-03-25T10:59:57.201Z,1004.21
2019-03-25T11:07:54.947Z,1004.13
2019-03-25T11:14:56.803Z,1003.98
2019-03-25T11:20:13.586Z,1003.80
2019-03-25T11:26:09.884Z,1004.24
2019-03-25T11:28:22.986Z,1004.20
2019-03-25T11:32:39.799Z,1004.40
2019-03-25T11:41:58.889Z,1004.20
2019-03-25T11:42:51.483Z,1004.19
2019-03-25T11:58:41.583Z,1004.60
2019-03-25T12:29:15.197Z,1004.12
2019-03-25T12:30:15.173Z,1004.21
2019-03-25T12:31:15.171Z,1003.97
2019-03-25T12:32:15.153Z,1004.14
2019-03-25T12:33:15.166Z,1004.11
2019-03-25T12:34:15.213Z,1004.09
2019-03-25T12:35:15.124Z,1004.02
2019-03-25T12:36:15.111Z,1004.06
2019-03-25T12:37:15.098Z,1004.08
2019-03-25T12:38:15.108Z,1004.02
2019-03-25T12:39:15.100Z,1004.19
2019-03-25T12:40:15.087Z,1004.19
2019-03-25T12:41:15.055Z,1004.18
2019-03-25T12:42:15.042Z,1004.13
2019-03-25T12:43:15.035Z,1004.38
2019-03-25T12:44:15.068Z,1004.49
2019-03-25T12:45:15.018Z,1004.73
2019-03-25T12:46:15.007Z,1004.62
2019-03-25T12:47:14.997Z,1004.56
2019-03-25T12:48:14.982Z,1004.63
2019-03-25T12:49:14.971Z,1004.60
2019-03-25T12:50:14.984Z,1004.59
2019-03-25T12:51:14.996Z,1004.72
2019-03-25T12:52:14.938Z,1004.68
2019-03-25T12:53:14.927Z,1004.61
2019-03-25T12:54:14.923Z,1004.57
2019-03-25T12:55:14.927Z,1004.50
2019-03-25T12:56:14.896Z,1004.43
2019-03-25T12:57:14.885Z,1004.45
2019-03-25T12:58:14.877Z,1004.50
2019-03-25T12:59:14.865Z,1004.48
2019-03-25T13:00:14.879Z,1004.39
2019-03-25T13:01:14.869Z,1004.44
2019-03-25T13:02:14.834Z,1004.37
2019-03-25T13:03:14.819Z,1004.36
2019-03-25T13:04:14.809Z,1004.34
2019-03-25T13:05:14.841Z,1004.38
2019-03-25T13:06:14.793Z,1004.42
2019-03-25T13:07:14.783Z,1004.47
2019-03-25T13:08:14.786Z,1004.49
2019-03-25T13:09:14.780Z,1004.46
2019-03-25T13:10:14.743Z,1004.45
2019-03-25T13:11:14.738Z,1004.40
2019-03-25T13:12:14.725Z,1004.50
2019-03-25T13:13:14.727Z,1004.43
2019-03-25T13:14:14.703Z,1004.46
2019-03-25T13:15:14.722Z,1004.39
2019-03-25T13:16:14.681Z,1004.47
2019-03-25T13:17:14.670Z,1004.44
2019-03-25T13:18:14.664Z,1004.30
2019-03-25T13:19:14.654Z,1004.28
2019-03-25T13:20:14.731Z,1004.31
2019-03-25T13:21:14.632Z,1004.47
2019-03-25T13:22:14.614Z,1004.34
2019-03-25T13:23:14.605Z,1004.30
2019-03-25T13:24:14.624Z,1004.31
2019-03-25T13:25:14.613Z,1004.31
2019-03-25T13:26:14.576Z,1004.40
2019-03-25T13:27:14.575Z,1004.30
2019-03-25T13:28:14.562Z,1004.32
2019-03-25T13:29:14.545Z,1004.25
2019-03-25T13:30:14.532Z,1004.25
2019-03-25T13:31:14.547Z,1004.23
2019-03-25T13:32:14.508Z,1004.14
2019-03-25T13:33:14.498Z,1004.09
2019-03-25T13:34:14.490Z,1004.26
2019-03-25T13:35:14.475Z,1004.26
2019-03-25T13:36:14.510Z,1004.28
2019-03-25T13:37:14.463Z,1004.20
2019-03-25T13:38:14.445Z,1004.24
2019-03-25T13:39:14.439Z,1004.20
2019-03-25T13:40:14.452Z,1004.16
2019-03-25T13:41:14.428Z,1004.09
2019-03-25T13:42:14.398Z,1004.16
2019-03-25T13:43:14.400Z,1004.13
2019-03-25T13:44:14.397Z,1003.98
2019-03-25T13:45:14.378Z,1004.04
2019-03-25T13:46:14.367Z,1004.01
2019-03-25T13:47:14.350Z,1004.06
2019-03-25T13:48:14.334Z,1003.95
2019-03-25T13:49:14.326Z,1004.08
2019-03-25T13:50:14.342Z,1003.99
2019-03-25T13:51:14.346Z,1004.03
2019-03-25T13:52:14.316Z,1004.01
2019-03-25T13:53:14.277Z,1004.04
2019-03-25T13:54:14.266Z,1004.00
2019-03-25T13:55:14.272Z,1003.97
2019-03-25T13:56:14.283Z,1004.05
2019-03-25T13:57:14.237Z,1004.01
2019-03-25T13:58:14.245Z,1004.06
2019-03-25T13:59:14.211Z,1004.16
2019-03-25T14:00:14.205Z,1004.12
2019-03-25T14:01:14.200Z,1004.12
2019-03-25T14:02:14.187Z,1004.37
2019-03-25T14:03:14.197Z,1004.23
2019-03-25T14:04:14.166Z,1004.58
2019-03-25T14:05:14.162Z,1004.56
2019-03-25T14:06:14.140Z,1004.58
2019-03-25T14:07:14.126Z,1004.55
2019-03-25T14:08:14.119Z,1004.57
2019-03-25T14:09:14.136Z,1004.56
2019-03-25T14:10:14.100Z,1004.62
2019-03-25T14:11:14.097Z,1004.58
2019-03-25T14:12:14.080Z,1004.62
2019-03-25T14:13:14.065Z,1004.63
2019-03-25T14:14:14.058Z,1004.59
2019-03-25T14:15:14.060Z,1004.64
2019-03-25T14:16:14.039Z,1004.69
2019-03-25T14:17:14.023Z,1004.68
2019-03-25T14:18:14.010Z,1004.61
2019-03-25T14:19:14.014Z,1004.61
2019-03-25T14:20:14.002Z,1004.69
2019-03-25T14:21:13.982Z,1004.70
2019-03-25T14:22:13.982Z,1004.61
2019-03-25T14:23:13.968Z,1004.64
2019-03-25T14:24:13.973Z,1004.57
2019-03-25T14:25:13.940Z,1004.64
2019-03-25T14:26:13.935Z,1004.66
2019-03-25T14:27:13.915Z,1004.67
2019-03-25T14:28:13.918Z,1004.60
2019-03-25T14:29:13.898Z,1004.56
2019-03-25T14:30:15.009Z,1004.55
2019-03-25T14:31:13.897Z,1004.58
2019-03-25T14:32:13.870Z,1004.66
2019-03-25T14:33:13.856Z,1004.56
2019-03-25T14:34:14.636Z,1004.64
2019-03-25T14:35:13.851Z,1004.58
2019-03-25T14:36:13.825Z,1004.62
2019-03-25T14:37:13.828Z,1004.55
2019-03-25T14:38:13.795Z,1004.57
2019-03-25T14:39:13.785Z,1004.63
2019-03-25T14:40:13.775Z,1004.71
2019-03-25T14:41:13.792Z,1004.63
2019-03-25T14:42:13.755Z,1004.59
2019-03-25T14:43:13.762Z,1004.52
2019-03-25T14:44:13.749Z,1004.62
2019-03-25T14:45:13.724Z,1004.56
2019-03-25T14:46:13.740Z,1004.67
2019-03-25T14:47:13.705Z,1004.64
2019-03-25T14:48:13.696Z,1004.58
2019-03-25T14:49:13.680Z,1004.69
2019-03-25T14:50:13.671Z,1004.68
2019-03-25T14:51:13.679Z,1004.70
2019-03-25T14:52:13.654Z,1004.55
2019-03-25T14:53:13.675Z,1004.57
2019-03-25T14:54:13.648Z,1004.59
2019-03-25T14:55:13.617Z,1004.42
2019-03-25T14:56:13.610Z,1004.55
2019-03-25T14:57:13.611Z,1004.42
2019-03-25T14:58:13.582Z,1004.56
2019-03-25T14:59:13.573Z,1004.64
2019-03-25T15:00:13.567Z,1004.47
2019-03-25T15:01:13.558Z,1004.46
2019-03-25T15:02:13.550Z,1004.52
2019-03-25T15:03:13.555Z,1004.37
2019-03-25T15:04:13.515Z,1004.49
2019-03-25T15:05:13.512Z,1004.61
2019-03-25T15:06:13.502Z,1004.46
2019-03-25T15:07:13.510Z,1004.33
2019-03-25T15:08:13.518Z,1004.49
2019-03-25T15:09:13.471Z,1004.46
2019-03-25T15:10:13.453Z,1004.42
2019-03-25T15:11:13.446Z,1004.47
2019-03-25T15:12:13.440Z,1004.40
2019-03-25T15:13:13.450Z,1004.39
2019-03-25T15:14:13.433Z,1004.39
2019-03-25T15:15:13.400Z,1004.27
2019-03-25T15:16:13.397Z,1004.44
2019-03-25T15:17:13.379Z,1004.52
2019-03-25T15:18:15.873Z,1004.50
2019-03-25T15:19:13.373Z,1004.50
2019-03-25T15:20:13.348Z,1004.40
2019-03-25T15:21:13.340Z,1004.43
2019-03-25T15:22:13.322Z,1004.51
2019-03-25T15:23:13.315Z,1004.54
2019-03-25T15:24:13.342Z,1004.64
2019-03-25T15:25:13.293Z,1004.66
2019-03-25T15:26:13.282Z,1004.60
2019-03-25T15:27:13.295Z,1004.76
2019-03-25T15:28:13.261Z,1004.68
2019-03-25T15:29:13.251Z,1004.60
2019-03-25T15:30:13.237Z,1004.74
2019-03-25T15:31:13.229Z,1004.51
2019-03-25T15:32:13.213Z,1004.59
2019-03-25T15:33:13.228Z,1004.68
2019-03-25T15:34:13.198Z,1004.72
2019-03-25T15:35:13.199Z,1004.56
2019-03-25T15:36:13.178Z,1004.64
2019-03-25T15:37:13.165Z,1004.67
2019-03-25T15:38:13.170Z,1004.56
2019-03-25T15:39:13.141Z,1004.61
2019-03-25T15:40:13.200Z,1004.64
2019-03-25T15:41:13.117Z,1004.76
2019-03-25T15:42:13.119Z,1004.72
2019-03-25T15:43:13.095Z,1004.77
2019-03-25T15:44:13.100Z,1004.79
2019-03-25T15:45:13.097Z,1005.05
2019-03-25T15:46:13.068Z,1005.02
2019-03-25T15:47:13.093Z,1005.09
2019-03-25T15:48:13.051Z,1004.89
2019-03-25T15:49:13.061Z,1004.78
2019-03-25T15:50:13.025Z,1004.79
2019-03-25T15:51:13.016Z,1005.03
2019-03-25T15:52:13.002Z,1005.01
2019-03-25T15:53:12.988Z,1004.93
2019-03-25T15:54:12.976Z,1005.09
2019-03-25T15:55:12.990Z,1005.12
2019-03-25T15:56:12.953Z,1005.09
2019-03-25T15:57:12.951Z,1004.76
2019-03-25T15:58:12.951Z,1005.03
2019-03-25T15:59:12.935Z,1004.97
2019-03-25T16:00:12.944Z,1005.04
2019-03-25T16:01:12.900Z,1004.96
2019-03-25T16:02:12.893Z,1005.04
2019-03-25T16:03:12.879Z,1005.09
2019-03-25T16:04:12.879Z,1005.14
2019-03-25T16:05:12.886Z,1005.12
2019-03-25T16:06:12.849Z,1005.22
2019-03-25T16:07:12.838Z,1005.18
2019-03-25T16:08:12.825Z,1005.27
2019-03-25T16:09:12.817Z,1005.28
2019-03-25T16:10:12.820Z,1005.36
2019-03-25T16:11:12.821Z,1005.34
2019-03-25T16:12:12.787Z,1005.35
2019-03-25T16:13:20.385Z,1005.41
2019-03-25T16:14:20.299Z,1005.40
2019-03-25T16:15:20.284Z,1005.40
2019-03-25T16:16:20.299Z,1005.36
2019-03-25T16:17:20.266Z,1005.35
2019-03-25T16:18:19.781Z,1005.40
2019-03-25T16:19:12.710Z,1005.42
2019-03-25T16:20:12.700Z,1005.36
2019-03-25T16:21:12.688Z,1005.51
2019-03-25T16:22:12.695Z,1005.44
2019-03-25T16:23:12.665Z,1005.46
2019-03-25T16:24:12.653Z,1005.47
2019-03-25T16:25:12.673Z,1005.48
2019-03-25T16:26:12.639Z,1005.38
2019-03-25T16:27:12.624Z,1005.50
2019-03-25T16:28:12.640Z,1005.43
2019-03-25T16:29:12.611Z,1005.52
2019-03-25T16:30:12.613Z,1005.52
2019-03-25T16:31:12.581Z,1005.55
2019-03-25T16:32:12.575Z,1005.54
2019-03-25T16:33:12.559Z,1005.51
2019-03-25T16:34:12.589Z,1005.51
2019-03-25T16:35:12.569Z,1005.61
2019-03-25T16:36:12.554Z,1005.69
2019-03-25T16:37:12.532Z,1005.66
2019-03-25T16:38:12.511Z,1005.80
2019-03-25T16:39:12.496Z,1005.83
2019-03-25T16:40:12.507Z,1005.75
2019-03-25T16:41:12.473Z,1005.93
2019-03-25T16:42:12.468Z,1005.87
2019-03-25T16:43:12.462Z,1005.93
2019-03-25T16:44:12.455Z,1005.93
2019-03-25T16:45:12.428Z,1006.07
2019-03-25T16:46:12.434Z,1005.91
2019-03-25T16:47:12.421Z,1005.98
2019-03-25T16:48:12.422Z,1005.97
2019-03-25T16:49:12.396Z,1005.92
2019-03-25T16:50:12.377Z,1006.00
2019-03-25T16:51:12.365Z,1005.98
2019-03-25T16:52:12.382Z,1006.00
2019-03-25T16:53:12.358Z,1005.97
2019-03-25T16:54:12.349Z,1006.08
2019-03-25T16:55:12.322Z,1006.12
2019-03-25T16:56:12.322Z,1006.05
2019-03-25T16:57:12.309Z,1006.08
2019-03-25T16:58:12.299Z,1006.15
2019-03-25T16:59:12.306Z,1006.18
2019-03-25T17:00:12.272Z,1006.17
2019-03-25T17:01:12.262Z,1006.20
2019-03-25T17:02:12.250Z,1006.13
2019-03-25T17:03:12.241Z,1006.20
2019-03-25T17:04:12.251Z,1006.25
2019-03-25T17:05:12.241Z,1006.16
2019-03-25T17:06:12.206Z,1006.29
2019-03-25T17:07:12.196Z,1006.28
2019-03-25T17:08:12.181Z,1006.37
2019-03-25T17:09:12.179Z,1006.31
2019-03-25T17:10:12.188Z,1006.46
2019-03-25T17:11:12.249Z,1006.34
2019-03-25T17:12:12.146Z,1006.39
2019-03-25T17:13:12.135Z,1006.36
2019-03-25T17:14:12.121Z,1006.37
2019-03-25T17:15:12.111Z,1006.40
2019-03-25T17:16:12.117Z,1006.39
2019-03-25T17:17:12.085Z,1006.41
2019-03-25T17:18:12.080Z,1006.39
2019-03-25T17:19:12.067Z,1006.46
2019-03-25T17:20:12.056Z,1006.45
2019-03-25T17:21:12.064Z,1006.42
2019-03-25T17:22:12.068Z,1006.51
2019-03-25T17:23:12.025Z,1006.47
2019-03-25T17:24:14.099Z,1006.52
2019-03-25T17:25:12.011Z,1006.56
2019-03-25T17:26:12.011Z,1006.57
2019-03-25T17:27:11.995Z,1006.56
2019-03-25T17:28:11.967Z,1006.60
2019-03-25T17:29:11.963Z,1006.64
2019-03-25T17:30:11.956Z,1006.66
2019-03-25T17:31:20.569Z,1006.65
2019-03-25T17:32:12.957Z,1006.61
2019-03-25T17:33:11.921Z,1006.63
2019-03-25T17:34:11.944Z,1006.81
2019-03-25T17:35:11.904Z,1006.72
2019-03-25T17:36:11.900Z,1006.73
2019-03-25T17:37:11.891Z,1006.75
2019-03-25T17:38:11.912Z,1006.71
2019-03-25T17:39:11.854Z,1006.83
2019-03-25T17:40:11.883Z,1006.63
2019-03-25T17:41:11.836Z,1006.81
2019-03-25T17:42:11.824Z,1006.95
2019-03-25T17:43:11.836Z,1006.90
2019-03-25T17:44:11.801Z,1006.76
2019-03-25T17:45:11.791Z,1006.70
2019-03-25T17:46:11.783Z,1006.87
2019-03-25T17:47:11.801Z,1006.78
2019-03-25T17:48:11.784Z,1006.80
2019-03-25T17:49:11.749Z,1006.93
2019-03-25T17:50:11.755Z,1006.86
2019-03-25T17:51:11.734Z,1006.91
2019-03-25T17:52:11.711Z,1006.92
2019-03-25T17:53:11.712Z,1006.91
2019-03-25T17:54:11.707Z,1006.95
2019-03-25T17:55:11.685Z,1007.05
2019-03-25T17:56:11.692Z,1007.02
2019-03-25T17:57:11.666Z,1007.05
2019-03-25T17:58:11.650Z,1007.03
2019-03-25T17:59:11.639Z,1007.04
2019-03-25T18:00:11.640Z,1007.17
2019-03-25T18:01:11.640Z,1007.20
2019-03-25T18:02:11.621Z,1007.19
2019-03-25T18:03:11.608Z,1007.28
2019-03-25T18:04:11.583Z,1007.17
2019-03-25T18:05:11.671Z,1007.32
2019-03-25T18:06:11.575Z,1007.28
2019-03-25T18:07:11.559Z,1007.34
2019-03-25T18:08:11.546Z,1007.34
2019-03-25T18:09:11.539Z,1007.36
2019-03-25T18:10:11.524Z,1007.36
2019-03-25T18:11:11.558Z,1007.39
2019-03-25T18:12:11.501Z,1007.34
2019-03-25T18:13:21.771Z,1007.35
2019-03-25T18:14:12.481Z,1007.47
2019-03-25T18:15:11.477Z,1007.42
2019-03-25T18:16:11.464Z,1007.44
2019-03-25T18:17:11.462Z,1007.48
2019-03-25T18:18:11.439Z,1007.47
2019-03-25T18:19:11.428Z,1007.46
2019-03-25T18:20:18.547Z,1007.46
2019-03-25T18:21:12.404Z,1007.42
2019-03-25T18:22:11.415Z,1007.51
2019-03-25T18:23:11.384Z,1007.52
2019-03-25T18:24:11.385Z,1007.51
2019-03-25T18:25:11.366Z,1007.58
2019-03-25T18:26:11.358Z,1007.63
2019-03-25T18:27:11.368Z,1007.56
2019-03-25T18:28:11.333Z,1007.59
2019-03-25T18:29:11.336Z,1007.58
2019-03-25T18:30:11.314Z,1007.70
2019-03-25T18:31:11.298Z,1007.73
2019-03-25T18:32:11.314Z,1007.73
2019-03-25T18:33:11.287Z,1007.87
2019-03-25T18:34:11.308Z,1007.70
2019-03-25T18:35:11.254Z,1007.71
2019-03-25T18:36:11.249Z,1007.84
2019-03-25T18:37:11.263Z,1007.83
2019-03-25T18:38:11.232Z,1007.81
2019-03-25T18:39:11.227Z,1007.81
2019-03-25T18:40:11.212Z,1007.87
2019-03-25T18:41:11.198Z,1007.85
2019-03-25T18:42:11.185Z,1008.06
2019-03-25T18:43:11.226Z,1008.03
2019-03-25T18:44:11.160Z,1008.14
2019-03-25T18:45:11.164Z,1008.02
2019-03-25T18:46:11.146Z,1008.01
2019-03-25T18:47:11.142Z,1008.07
2019-03-25T18:48:11.142Z,1008.01
2019-03-25T18:49:11.111Z,1008.07
2019-03-25T18:50:11.107Z,1008.12
2019-03-25T18:51:11.091Z,1008.13
2019-03-25T18:52:11.081Z,1008.11
2019-03-25T18:53:11.076Z,1008.14
2019-03-25T18:54:11.069Z,1008.13
2019-03-25T18:55:11.042Z,1008.15
2019-03-25T18:56:11.036Z,1008.13
2019-03-25T18:57:11.030Z,1008.16
2019-03-25T18:58:11.054Z,1008.20
2019-03-25T18:59:11.021Z,1008.24
2019-03-25T19:00:11.003Z,1008.20
2019-03-25T19:01:10.983Z,1008.30
2019-03-25T19:02:10.988Z,1008.24
2019-03-25T19:03:10.981Z,1008.31
2019-03-25T19:04:10.949Z,1008.25
2019-03-25T19:05:10.945Z,1008.34
2019-03-25T19:06:10.966Z,1008.35
2019-03-25T19:07:10.938Z,1008.39
2019-03-25T19:08:10.948Z,1008.46
2019-03-25T19:09:10.902Z,1008.48
2019-03-25T19:10:10.907Z,1008.44
2019-03-25T19:11:10.883Z,1008.47
2019-03-25T19:12:10.872Z,1008.47
2019-03-25T19:13:10.859Z,1008.42
2019-03-25T19:14:10.860Z,1008.49
2019-03-25T19:15:10.829Z,1008.48
2019-03-25T19:16:10.847Z,1008.48
2019-03-25T19:17:10.820Z,1008.50
2019-03-25T19:18:10.821Z,1008.48
2019-03-25T19:19:10.822Z,1008.54
2019-03-25T19:20:10.798Z,1008.52
2019-03-25T19:21:10.794Z,1008.49
2019-03-25T19:22:12.745Z,1008.55
2019-03-25T19:23:10.753Z,1008.61
2019-03-25T19:24:10.759Z,1008.62
2019-03-25T19:25:10.758Z,1008.59
2019-03-25T19:26:10.744Z,1008.57
2019-03-25T19:27:10.703Z,1008.69
2019-03-25T19:28:10.718Z,1008.65
2019-03-25T19:29:10.695Z,1008.72
2019-03-25T19:30:10.700Z,1008.72
2019-03-25T19:31:10.709Z,1008.68
2019-03-25T19:32:10.653Z,1008.79
2019-03-25T19:33:10.648Z,1008.77
2019-03-25T19:34:10.631Z,1008.80
2019-03-25T19:35:10.620Z,1008.78
2019-03-25T19:36:10.623Z,1008.84
2019-03-25T19:37:10.648Z,1008.86
2019-03-25T19:38:10.638Z,1008.85
2019-03-25T19:39:10.585Z,1008.93
2019-03-25T19:40:10.575Z,1008.92
2019-03-25T19:41:10.573Z,1008.93
2019-03-25T19:42:10.583Z,1008.93
2019-03-25T19:43:10.584Z,1008.98
2019-03-25T19:44:10.528Z,1009.02
2019-03-25T19:45:10.513Z,1008.97
2019-03-25T19:46:10.503Z,1008.98
2019-03-25T19:47:10.533Z,1008.99
2019-03-25T19:48:10.494Z,1008.96
2019-03-25T19:49:10.559Z,1009.04
2019-03-25T19:50:10.473Z,1009.02
2019-03-25T19:51:10.452Z,1009.08
2019-03-25T19:52:10.445Z,1009.16
2019-03-25T19:53:18.955Z,1009.16
2019-03-25T19:54:11.444Z,1009.17
2019-03-25T19:55:10.419Z,1009.22
2019-03-25T19:56:10.420Z,1009.19
2019-03-25T19:57:10.428Z,1009.23
2019-03-25T19:58:10.375Z,1009.19
2019-03-25T19:59:10.387Z,1009.30
2019-03-25T20:00:10.406Z,1009.30
2019-03-25T20:01:10.381Z,1009.35
2019-03-25T20:02:18.897Z,1009.37
2019-03-25T20:03:11.337Z,1009.32
2019-03-25T20:04:10.316Z,1009.45
2019-03-25T20:05:10.303Z,1009.40
2019-03-25T20:06:10.359Z,1009.42
2019-03-25T20:07:10.310Z,1009.43
2019-03-25T20:08:10.269Z,1009.50
2019-03-25T20:09:10.260Z,1009.48
2019-03-25T20:18:30.457Z,1009.65
2019-03-25T20:21:09.340Z,1009.66
2019-03-25T20:26:26.515Z,1009.63
2019-03-25T20:27:22.920Z,1009.69
2019-03-25T20:31:40.384Z,1009.87
2019-03-25T20:38:11.480Z,1009.80
2019-03-25T20:47:00.701Z,1009.97
2019-03-25T22:22:23.876Z,1011.45
2019-03-25T22:23:23.854Z,1011.37
2019-03-25T23:09:59.014Z,1011.70
2019-03-25T23:10:58.910Z,1011.78
2019-03-25T23:11:58.903Z,1011.74
2019-03-25T23:12:58.910Z,1011.74
2019-03-25T23:13:58.883Z,1011.80
2019-03-25T23:14:58.874Z,1011.72
2019-03-25T23:15:58.861Z,1011.72
2019-03-25T23:16:58.858Z,1011.74
2019-03-25T23:17:58.842Z,1011.64
2019-03-25T23:18:58.847Z,1011.75
2019-03-25T23:19:58.830Z,1011.73
2019-03-25T23:20:58.810Z,1011.71
2019-03-25T23:21:58.798Z,1011.70