createdAt,value
2023-05-02T00:08:42.641Z,971.10
2023-05-02T00:18:42.803Z,971.09
2023-05-02T00:28:43.039Z,971.12
2023-05-02T00:38:43.224Z,971.06
2023-05-02T00:48:43.386Z,970.99
2023-05-02T00:58:43.450Z,971.10
2023-05-02T01:08:43.701Z,971.15
2023-05-02T01:18:43.901Z,971.24
2023-05-02T01:28:43.994Z,971.34
2023-05-02T01:38:44.449Z,971.40
2023-05-02T01:48:44.374Z,971.43
2023-05-02T01:58:44.439Z,971.51
2023-05-02T02:08:44.661Z,971.54
2023-05-02T02:18:44.851Z,971.60
2023-05-02T02:28:45.101Z,971.56
2023-05-02T02:38:45.502Z,971.57
2023-05-02T02:48:45.508Z,971.77
2023-05-02T02:58:45.582Z,971.88
2023-05-02T03:08:46.070Z,972.04
2023-05-02T03:18:46.000Z,972.14
2023-05-02T03:28:46.208Z,972.17
2023-05-02T03:38:46.397Z,972.45
2023-05-02T03:48:46.862Z,972.53
2023-05-02T03:58:46.710Z,972.62
2023-05-02T04:08:46.934Z,972.68
2023-05-02T04:18:47.109Z,972.83
2023-05-02T04:28:47.364Z,973.01
2023-05-02T04:38:47.427Z,973.05
2023-05-02T04:48:47.666Z,973.11
2023-05-02T04:58:47.854Z,973.24
2023-05-02T05:08:47.967Z,973.35
2023-05-02T05:18:48.142Z,973.21
2023-05-02T05:28:48.497Z,973.40
2023-05-02T05:38:48.417Z,973.40
2023-05-02T05:48:48.629Z,973.49
2023-05-02T05:58:48.918Z,973.48
2023-05-02T06:08:48.884Z,973.67
2023-05-02T06:18:50.083Z,973.92
2023-05-02T06:28:49.475Z,974.06
2023-05-02T06:38:49.733Z,974.26
2023-05-02T06:48:49.716Z,974.33
2023-05-02T06:58:49.773Z,974.33
2023-05-02T07:08:49.967Z,974.38
2023-05-02T07:18:50.152Z,974.56
2023-05-02T07:28:50.528Z,974.63
2023-05-02T07:38:50.455Z,974.68
2023-05-02T07:48:50.781Z,974.72
2023-05-02T07:58:51.024Z,974.73
2023-05-02T08:08:50.913Z,974.78
2023-05-02T08:18:51.281Z,974.89
2023-05-02T08:28:51.280Z,974.91
2023-05-02T08:38:51.520Z,975.11
2023-05-02T08:48:51.825Z,975.18
2023-05-02T08:58:51.770Z,975.20
2023-05-02T09:08:52.077Z,975.26
2023-05-02T09:18:52.122Z,975.34
2023-05-02T09:28:52.690Z,975.43
2023-05-02T09:38:52.574Z,975.36
2023-05-02T09:48:52.737Z,975.34
2023-05-02T09:58:52.820Z,975.35
2023-05-02T10:08:52.927Z,975.36
2023-05-02T10:18:53.106Z,975.25
2023-05-02T10:28:53.384Z,975.11
2023-05-02T10:38:53.442Z,975.04
2023-05-02T10:48:53.943Z,975.09
2023-05-02T10:58:53.765Z,975.18
2023-05-02T11:08:54.486Z,975.04
2023-05-02T11:18:54.124Z,975.00
2023-05-02T11:28:54.439Z,974.85
2023-05-02T11:38:54.529Z,974.95
2023-05-02T11:48:54.732Z,974.90
2023-05-02T11:58:54.940Z,974.74
2023-05-02T12:08:55.162Z,974.84
2023-05-02T12:18:55.327Z,974.77
2023-05-02T12:28:55.804Z,974.84
2023-05-02T12:38:55.642Z,974.79
2023-05-02T12:48:56.043Z,974.71
2023-05-02T12:58:55.962Z,974.80
2023-05-02T13:08:56.167Z,974.84
2023-05-02T13:18:56.370Z,974.91
2023-05-02T13:28:56.484Z,974.87
2023-05-02T13:38:56.675Z,974.92
2023-05-02T13:48:57.187Z,974.93
2023-05-02T13:58:57.015Z,974.87
2023-05-02T14:08:57.229Z,974.91
2023-05-02T14:18:57.596Z,974.94
2023-05-02T14:28:57.596Z,974.91
2023-05-02T14:38:57.779Z,974.96
2023-05-02T14:48:58.148Z,974.92
2023-05-02T14:58:58.454Z,974.95
2023-05-02T15:08:58.418Z,974.99
2023-05-02T15:18:58.671Z,974.94
2023-05-02T15:28:58.726Z,975.13
2023-05-02T15:38:58.907Z,975.21
2023-05-02T15:48:59.019Z,975.18
2023-05-02T15:58:59.449Z,975.23
2023-05-02T16:09:00.501Z,975.22
2023-05-02T16:18:59.718Z,975.21
2023-05-02T16:28:59.699Z,975.23
2023-05-02T16:38:59.757Z,975.44
2023-05-02T16:49:01.187Z,975.32
2023-05-02T16:59:00.217Z,975.30
2023-05-02T17:09:00.524Z,975.35
2023-05-02T17:19:00.456Z,975.43
2023-05-02T17:29:00.803Z,975.48
2023-05-02T17:39:00.864Z,975.52
2023-05-02T17:49:01.246Z,975.72
2023-05-02T17:59:01.250Z,975.84
2023-05-02T18:09:01.351Z,975.86
2023-05-02T18:19:01.861Z,975.93
2023-05-02T18:29:01.717Z,976.08
2023-05-02T18:39:02.058Z,976.22
2023-05-02T18:49:02.036Z,976.36
2023-05-02T18:59:02.312Z,976.44
2023-05-02T19:09:02.413Z,976.56
2023-05-02T19:19:02.587Z,976.58
2023-05-02T19:29:02.817Z,976.80
2023-05-02T19:39:03.008Z,977.00
2023-05-02T19:49:03.423Z,977.11
2023-05-02T19:59:03.399Z,977.28
2023-05-02T20:09:03.497Z,977.36
2023-05-02T20:19:03.920Z,977.40
2023-05-02T20:29:03.914Z,977.47
2023-05-02T20:39:04.164Z,977.50
2023-05-02T20:49:04.496Z,977.49
2023-05-02T20:59:04.449Z,977.58
2023-05-02T21:09:04.733Z,977.54
2023-05-02T21:19:04.921Z,977.62
2023-05-02T21:29:05.040Z,977.64
2023-05-02T21:39:05.228Z,977.64
2023-05-02T21:49:05.356Z,977.73
2023-05-02T21:59:05.784Z,977.57
2023-05-02T22:09:05.778Z,977.62
2023-05-02T22:19:09.150Z,977.51
2023-05-02T22:29:06.054Z,977.58
2023-05-02T22:39:06.234Z,977.62
2023-05-02T22:49:06.596Z,977.82
2023-05-02T22:59:06.572Z,977.80
2023-05-02T23:09:06.830Z,977.81
2023-05-02T23:19:06.797Z,977.83
2023-05-02T23:29:07.227Z,977.88
2023-05-02T23:39:07.184Z,977.78
2023-05-02T23:49:07.322Z,977.89
2023-05-02T23:59:07.594Z,977.94
