createdAt,value
2018-05-21T00:01:42.471Z,18.90
2018-05-21T00:04:09.335Z,18.80
2018-05-21T00:06:36.208Z,18.80
2018-05-21T00:09:03.061Z,18.90
2018-05-21T00:11:29.932Z,19.00
2018-05-21T00:13:56.869Z,19.00
2018-05-21T00:16:23.745Z,19.00
2018-05-21T00:18:50.617Z,19.10
2018-05-21T00:21:17.507Z,19.00
2018-05-21T00:23:44.383Z,18.80
2018-05-21T00:26:11.331Z,18.80
2018-05-21T00:28:38.184Z,18.90
2018-05-21T00:31:05.061Z,19.00
2018-05-21T00:33:31.927Z,19.10
2018-05-21T00:35:58.877Z,19.20
2018-05-21T00:38:25.810Z,19.20
2018-05-21T00:40:53.308Z,19.00
2018-05-21T00:43:20.273Z,19.00
2018-05-21T00:45:47.141Z,19.00
2018-05-21T00:48:14.080Z,19.00
2018-05-21T00:50:41.030Z,19.00
2018-05-21T00:53:07.891Z,19.00
2018-05-21T00:55:36.344Z,19.00
2018-05-21T00:58:03.595Z,19.20
2018-05-21T01:00:30.476Z,19.20
2018-05-21T01:02:57.720Z,19.10
2018-05-21T01:05:24.579Z,19.20
2018-05-21T01:07:51.484Z,19.20
2018-05-21T01:10:18.335Z,19.10
2018-05-21T01:12:45.206Z,19.10
2018-05-21T01:15:12.074Z,19.00
2018-05-21T01:17:38.945Z,19.10
2018-05-21T01:20:05.793Z,19.10
2018-05-21T01:22:32.648Z,19.10
2018-05-21T01:24:59.521Z,19.00
2018-05-21T01:27:26.447Z,18.90
2018-05-21T01:29:53.329Z,18.90
2018-05-21T01:32:20.179Z,18.90
2018-05-21T01:34:47.129Z,18.90
2018-05-21T01:37:13.993Z,18.80
2018-05-21T01:39:40.835Z,18.90
2018-05-21T01:42:07.713Z,18.90
2018-05-21T01:44:34.556Z,18.90
2018-05-21T01:47:01.449Z,18.90
2018-05-21T01:49:28.311Z,18.90
2018-05-21T01:51:55.608Z,18.90
2018-05-21T01:54:22.900Z,18.80
2018-05-21T01:56:49.752Z,18.80
2018-05-21T01:59:16.604Z,18.80
2018-05-21T02:01:43.453Z,18.70
2018-05-21T02:04:10.320Z,18.70
2018-05-21T02:06:37.183Z,18.60
2018-05-21T02:09:05.999Z,18.60
2018-05-21T02:11:32.960Z,18.70
2018-05-21T02:13:59.833Z,18.60
2018-05-21T02:16:26.685Z,18.60
2018-05-21T02:18:53.557Z,18.60
2018-05-21T02:21:20.423Z,18.50
2018-05-21T02:23:47.294Z,18.50
2018-05-21T02:26:14.597Z,18.50
2018-05-21T02:28:41.559Z,18.50
2018-05-21T02:31:08.502Z,18.40
2018-05-21T02:33:35.377Z,18.40
2018-05-21T02:36:02.245Z,18.40
2018-05-21T02:38:29.098Z,18.40
2018-05-21T02:40:56.005Z,18.50
2018-05-21T02:43:23.249Z,18.40
2018-05-21T02:45:50.087Z,18.40
2018-05-21T02:48:17.040Z,18.30
2018-05-21T02:50:43.989Z,18.30
2018-05-21T02:53:10.852Z,18.40
2018-05-21T02:55:37.805Z,18.40
2018-05-21T02:58:04.657Z,18.40
2018-05-21T03:00:31.556Z,18.30
2018-05-21T03:02:58.419Z,18.30
2018-05-21T03:05:25.581Z,18.30
2018-05-21T03:07:52.502Z,18.20
2018-05-21T03:10:19.360Z,18.10
2018-05-21T03:12:46.237Z,17.90
2018-05-21T03:15:13.175Z,17.90
2018-05-21T03:17:40.023Z,17.90
2018-05-21T03:20:06.903Z,17.90
2018-05-21T03:22:33.877Z,18.00
2018-05-21T03:25:00.824Z,18.00
2018-05-21T03:27:27.756Z,17.90
2018-05-21T03:29:54.623Z,17.90
2018-05-21T03:32:21.492Z,17.90
2018-05-21T03:34:48.437Z,17.90
2018-05-21T03:37:15.400Z,17.90
2018-05-21T03:39:42.277Z,17.90
2018-05-21T03:42:09.234Z,17.90
2018-05-21T03:44:36.180Z,17.80
2018-05-21T03:47:03.053Z,17.70
2018-05-21T03:49:30.049Z,17.70
2018-05-21T03:51:56.944Z,17.70
2018-05-21T03:54:23.839Z,17.60
2018-05-21T03:56:50.773Z,17.60
2018-05-21T03:59:29.630Z,17.60
2018-05-21T04:02:08.560Z,17.50
2018-05-21T04:04:35.529Z,17.40
2018-05-21T04:07:02.757Z,17.40
2018-05-21T04:09:30.070Z,17.40
2018-05-21T04:11:57.036Z,17.30
2018-05-21T04:14:23.982Z,17.40
2018-05-21T04:16:50.836Z,17.40
2018-05-21T04:19:17.696Z,17.40
2018-05-21T04:21:44.632Z,17.40
2018-05-21T04:24:11.512Z,17.40
2018-05-21T04:26:38.444Z,17.50
2018-05-21T04:29:05.296Z,17.50
2018-05-21T04:31:32.291Z,17.50
2018-05-21T04:33:59.234Z,17.50
2018-05-21T04:36:26.277Z,17.50
2018-05-21T04:38:53.144Z,17.60
2018-05-21T04:41:20.101Z,17.60
2018-05-21T04:43:46.965Z,17.60
2018-05-21T04:46:13.807Z,17.80
2018-05-21T04:48:40.770Z,17.80
2018-05-21T04:51:07.764Z,17.70
2018-05-21T04:53:34.714Z,17.80
2018-05-21T04:56:01.668Z,17.80
2018-05-21T04:58:28.520Z,17.80
2018-05-21T05:00:55.376Z,17.90
2018-05-21T05:03:22.343Z,18.00
2018-05-21T05:05:49.290Z,18.00
2018-05-21T05:08:16.167Z,18.10
2018-05-21T05:10:43.105Z,18.10
2018-05-21T05:13:09.991Z,18.10
2018-05-21T05:15:36.904Z,18.10
2018-05-21T05:18:04.186Z,18.20
2018-05-21T05:20:31.165Z,18.20
2018-05-21T05:22:58.040Z,18.20
2018-05-21T05:25:24.978Z,18.30
2018-05-21T05:27:51.920Z,18.30
2018-05-21T05:30:18.797Z,18.40
2018-05-21T05:32:45.663Z,18.40
2018-05-21T05:35:12.548Z,18.50
2018-05-21T05:37:39.942Z,18.40
2018-05-21T05:40:07.177Z,18.30
2018-05-21T05:42:34.020Z,18.30
2018-05-21T05:45:00.961Z,18.30
2018-05-21T05:47:27.824Z,18.50
2018-05-21T05:49:54.711Z,18.70
2018-05-21T05:52:21.555Z,18.80
2018-05-21T05:54:48.471Z,18.80
2018-05-21T05:57:15.436Z,18.90
2018-05-21T05:59:42.288Z,19.00
2018-05-21T06:02:09.243Z,19.00
2018-05-21T06:04:36.124Z,19.00
2018-05-21T06:07:02.985Z,19.00
2018-05-21T06:09:38.616Z,19.00
2018-05-21T06:12:05.819Z,19.10
2018-05-21T06:14:32.656Z,19.10
2018-05-21T06:16:59.590Z,19.10
2018-05-21T06:19:26.542Z,19.20
2018-05-21T06:21:53.410Z,19.10
2018-05-21T06:24:20.288Z,19.20
2018-05-21T06:26:47.138Z,19.30
2018-05-21T06:29:14.009Z,19.30
2018-05-21T06:31:40.942Z,19.40
2018-05-21T06:34:07.963Z,19.40
2018-05-21T06:36:34.857Z,19.50
2018-05-21T06:39:01.845Z,19.50
2018-05-21T06:41:28.780Z,19.50
2018-05-21T06:43:55.635Z,19.70
2018-05-21T06:46:22.600Z,19.70
2018-05-21T06:48:49.456Z,19.70
2018-05-21T06:51:16.330Z,19.60
2018-05-21T06:53:43.181Z,19.60
2018-05-21T06:56:10.126Z,19.60
2018-05-21T06:58:36.973Z,19.60
2018-05-21T07:01:03.846Z,19.70
2018-05-21T07:03:30.686Z,19.80
2018-05-21T07:05:57.542Z,20.00
2018-05-21T07:08:24.405Z,20.00
2018-05-21T07:10:51.266Z,20.10
2018-05-21T07:13:18.133Z,20.20
2018-05-21T07:15:45.272Z,20.30
2018-05-21T07:18:12.229Z,20.50
2018-05-21T07:20:38.997Z,20.60
2018-05-21T07:23:05.958Z,20.60
2018-05-21T07:25:32.823Z,20.70
2018-05-21T07:27:59.674Z,20.80
2018-05-21T07:30:26.537Z,21.00
2018-05-21T07:32:53.397Z,20.90
2018-05-21T07:35:20.287Z,20.90
2018-05-21T07:37:47.209Z,20.80
2018-05-21T07:40:14.157Z,20.90
2018-05-21T07:42:41.422Z,21.10
2018-05-21T07:45:08.259Z,21.10
2018-05-21T07:47:35.552Z,21.10
2018-05-21T07:50:02.814Z,21.10
2018-05-21T07:52:29.688Z,20.90
2018-05-21T07:54:56.665Z,21.00
2018-05-21T07:57:23.625Z,21.10
2018-05-21T07:59:50.506Z,21.20
2018-05-21T08:02:17.371Z,21.40
2018-05-21T08:04:44.696Z,21.50
2018-05-21T08:07:11.552Z,21.50
2018-05-21T08:09:38.413Z,21.50
2018-05-21T08:12:05.285Z,21.50
2018-05-21T08:14:32.338Z,21.60
2018-05-21T08:16:59.086Z,21.70
2018-05-21T08:19:25.966Z,21.80
2018-05-21T08:21:53.704Z,21.90
2018-05-21T08:24:20.587Z,21.90
2018-05-21T08:26:47.536Z,21.80
2018-05-21T08:29:14.428Z,21.80
2018-05-21T08:31:41.268Z,22.00
2018-05-21T08:34:08.114Z,22.00
2018-05-21T08:36:34.978Z,22.00
2018-05-21T08:39:01.891Z,22.20
2018-05-21T08:41:28.788Z,22.20
2018-05-21T08:43:55.623Z,22.20
2018-05-21T08:46:22.477Z,22.20
2018-05-21T08:48:49.438Z,22.20
2018-05-21T08:51:16.303Z,22.20
2018-05-21T08:53:43.165Z,22.30
2018-05-21T08:56:10.145Z,22.50
2018-05-21T08:58:37.126Z,22.60
2018-05-21T09:01:03.930Z,22.80
2018-05-21T09:03:30.779Z,22.90
2018-05-21T09:05:57.681Z,22.90
2018-05-21T09:08:24.556Z,23.00
2018-05-21T09:10:51.466Z,23.10
2018-05-21T09:13:18.335Z,23.10
2018-05-21T09:15:45.403Z,23.20
2018-05-21T09:18:12.270Z,23.30
2018-05-21T09:20:39.121Z,23.50
2018-05-21T09:23:06.034Z,23.60
2018-05-21T09:25:32.999Z,23.60
2018-05-21T09:27:59.877Z,23.70
2018-05-21T09:30:26.818Z,23.70
2018-05-21T09:32:53.642Z,23.70
2018-05-21T09:35:20.959Z,23.90
2018-05-21T09:37:47.853Z,23.80
2018-05-21T09:40:15.261Z,24.00
2018-05-21T09:42:42.097Z,24.00
2018-05-21T09:45:09.490Z,24.00
2018-05-21T09:47:36.372Z,24.00
2018-05-21T09:50:03.219Z,24.10
2018-05-21T09:52:30.153Z,24.00
2018-05-21T09:54:57.021Z,24.00
2018-05-21T09:57:23.867Z,24.10
2018-05-21T09:59:50.840Z,24.20
2018-05-21T10:02:17.693Z,24.30
2018-05-21T10:04:44.578Z,24.40
2018-05-21T10:07:11.437Z,24.60
2018-05-21T10:09:38.268Z,24.60
2018-05-21T10:12:05.157Z,24.60
2018-05-21T10:14:32.018Z,24.60
2018-05-21T10:16:58.939Z,24.50
2018-05-21T10:19:25.827Z,24.60
2018-05-21T10:21:52.651Z,24.70
2018-05-21T10:24:19.613Z,24.70
2018-05-21T10:26:46.510Z,24.70
2018-05-21T10:29:13.349Z,24.80
2018-05-21T10:31:40.225Z,24.90
2018-05-21T10:34:07.134Z,24.90
2018-05-21T10:36:34.011Z,24.90
2018-05-21T10:39:00.850Z,24.90
2018-05-21T10:41:27.732Z,24.90
2018-05-21T10:43:54.722Z,25.00
2018-05-21T10:46:21.623Z,25.10
2018-05-21T10:48:48.469Z,25.20
2018-05-21T10:51:15.350Z,25.20
2018-05-21T10:53:42.207Z,25.30
2018-05-21T10:56:09.119Z,25.40
2018-05-21T10:58:35.924Z,25.40
2018-05-21T11:01:02.894Z,25.20
2018-05-21T11:03:29.794Z,25.10
2018-05-21T11:05:57.070Z,25.10
2018-05-21T11:08:24.352Z,25.10
2018-05-21T11:10:51.271Z,25.10
2018-05-21T11:13:18.079Z,25.10
2018-05-21T11:15:44.957Z,25.20
2018-05-21T11:18:11.901Z,25.20
2018-05-21T11:20:38.778Z,25.20
2018-05-21T11:23:05.846Z,25.30
2018-05-21T11:25:32.785Z,25.20
2018-05-21T11:27:59.643Z,25.20
2018-05-21T11:30:26.482Z,25.50
2018-05-21T11:32:53.361Z,25.80
2018-05-21T11:35:20.454Z,26.00
2018-05-21T11:37:47.342Z,26.10
2018-05-21T11:40:14.238Z,26.30
2018-05-21T11:42:41.111Z,26.50
2018-05-21T11:45:08.035Z,26.60
2018-05-21T11:47:34.897Z,26.70
2018-05-21T11:50:01.756Z,26.80
2018-05-21T11:52:28.723Z,26.70
2018-05-21T11:54:55.600Z,26.80
2018-05-21T11:57:22.446Z,26.80
2018-05-21T11:59:49.338Z,26.80
2018-05-21T12:02:16.683Z,27.00
2018-05-21T12:04:43.543Z,27.00
2018-05-21T12:07:10.405Z,27.00
2018-05-21T12:09:37.299Z,27.10
2018-05-21T12:12:04.152Z,27.20
2018-05-21T12:14:31.458Z,27.30
2018-05-21T12:16:58.315Z,27.30
2018-05-21T12:19:25.292Z,27.30
2018-05-21T12:21:52.112Z,27.40
2018-05-21T12:24:18.972Z,27.60
2018-05-21T12:26:45.903Z,27.70
2018-05-21T12:29:12.746Z,27.80
2018-05-21T12:31:39.651Z,27.90
2018-05-21T12:34:06.499Z,28.00
2018-05-21T12:36:33.341Z,28.20
2018-05-21T12:39:00.630Z,28.30
2018-05-21T12:41:27.481Z,28.30
2018-05-21T12:43:54.451Z,28.40
2018-05-21T12:46:21.305Z,28.50
2018-05-21T12:48:48.171Z,28.70
2018-05-21T12:51:15.126Z,28.60
2018-05-21T12:53:41.998Z,28.40
2018-05-21T12:56:08.948Z,28.30
2018-05-21T12:58:35.907Z,28.40
2018-05-21T13:01:02.747Z,28.40
2018-05-21T13:03:29.611Z,28.40
2018-05-21T13:05:56.469Z,28.30
2018-05-21T13:08:23.358Z,28.20
2018-05-21T13:10:50.246Z,28.00
2018-05-21T13:13:17.089Z,28.00
2018-05-21T13:15:43.965Z,28.10
2018-05-21T13:18:11.193Z,28.50
2018-05-21T13:20:38.135Z,28.50
2018-05-21T13:23:05.027Z,28.30
2018-05-21T13:25:31.881Z,28.20
2018-05-21T13:27:58.747Z,28.20
2018-05-21T13:30:25.594Z,28.40
2018-05-21T13:32:52.497Z,28.60
2018-05-21T13:35:19.722Z,28.70
2018-05-21T13:37:46.685Z,28.70
2018-05-21T13:40:13.559Z,28.60
2018-05-21T13:42:40.854Z,28.50
2018-05-21T13:45:07.819Z,28.60
2018-05-21T13:47:34.671Z,28.70
2018-05-21T13:50:01.528Z,28.70
2018-05-21T13:52:28.477Z,28.90
2018-05-21T13:54:55.341Z,28.80
2018-05-21T13:57:22.207Z,28.60
2018-05-21T13:59:49.106Z,28.30
2018-05-21T14:02:16.036Z,28.40
2018-05-21T14:04:43.009Z,28.50
2018-05-21T14:07:09.847Z,28.50
2018-05-21T14:09:36.707Z,28.60
2018-05-21T14:12:03.544Z,28.70
2018-05-21T14:14:30.406Z,28.90
2018-05-21T14:16:57.269Z,29.00
2018-05-21T14:19:24.222Z,29.10
2018-05-21T14:21:51.201Z,29.00
2018-05-21T14:24:18.143Z,28.90
2018-05-21T14:26:45.207Z,29.00
2018-05-21T14:29:12.076Z,29.10
2018-05-21T14:31:39.018Z,29.20
2018-05-21T14:34:05.886Z,29.20
2018-05-21T14:36:32.836Z,29.00
2018-05-21T14:38:59.679Z,28.90
2018-05-21T14:41:26.655Z,28.90
2018-05-21T14:43:53.525Z,28.80
2018-05-21T14:46:20.393Z,28.90
2018-05-21T14:48:47.338Z,29.00
2018-05-21T14:51:14.215Z,29.10
2018-05-21T14:53:41.138Z,29.10
2018-05-21T14:56:07.995Z,29.10
2018-05-21T14:58:34.855Z,29.20
2018-05-21T15:01:01.730Z,29.40
2018-05-21T15:03:28.574Z,29.60
2018-05-21T15:05:55.415Z,29.70
2018-05-21T15:08:22.293Z,29.50
2018-05-21T15:10:49.280Z,29.40
2018-05-21T15:13:16.183Z,29.40
2018-05-21T15:15:43.489Z,29.40
2018-05-21T15:18:10.337Z,29.40
2018-05-21T15:20:37.203Z,29.50
2018-05-21T15:23:04.059Z,29.70
2018-05-21T15:25:30.909Z,29.70
2018-05-21T15:27:57.757Z,29.80
2018-05-21T15:30:24.769Z,29.90
2018-05-21T15:32:51.671Z,29.90
2018-05-21T15:35:18.578Z,29.80
2018-05-21T15:37:45.424Z,29.80
2018-05-21T15:40:12.277Z,29.60
2018-05-21T15:42:39.238Z,29.60
2018-05-21T15:45:06.072Z,29.70
2018-05-21T15:47:32.925Z,29.80
2018-05-21T15:49:59.774Z,29.90
2018-05-21T15:52:26.633Z,29.90
2018-05-21T15:54:53.472Z,29.90
2018-05-21T15:57:20.404Z,29.80
2018-05-21T15:59:47.326Z,29.60
2018-05-21T16:02:14.168Z,29.50
2018-05-21T16:04:41.031Z,29.60
2018-05-21T16:07:07.983Z,29.60
2018-05-21T16:09:34.926Z,29.60
2018-05-21T16:12:01.857Z,29.60
2018-05-21T16:14:29.194Z,29.60
2018-05-21T16:16:56.005Z,29.60
2018-05-21T16:19:22.910Z,29.70
2018-05-21T16:21:49.890Z,29.50
2018-05-21T16:24:17.174Z,29.40
2018-05-21T16:26:44.051Z,29.40
2018-05-21T16:29:10.892Z,30.10
2018-05-21T16:31:37.796Z,31.10
2018-05-21T16:34:04.941Z,32.10
2018-05-21T16:36:31.824Z,32.60
2018-05-21T16:38:58.748Z,32.70
2018-05-21T16:41:25.609Z,32.90
2018-05-21T16:43:52.458Z,33.20
2018-05-21T16:46:19.342Z,33.80
2018-05-21T16:48:46.304Z,34.50
2018-05-21T16:51:13.551Z,35.30
2018-05-21T16:53:40.868Z,36.60
2018-05-21T16:56:08.191Z,36.90
2018-05-21T16:58:35.151Z,36.90
2018-05-21T17:01:02.356Z,37.10
2018-05-21T17:03:29.255Z,37.00
2018-05-21T17:05:56.107Z,36.50
2018-05-21T17:08:22.942Z,35.70
2018-05-21T17:10:50.216Z,35.80
2018-05-21T17:13:17.589Z,36.30
2018-05-21T17:15:44.888Z,36.90
2018-05-21T17:18:11.856Z,36.90
2018-05-21T17:20:38.794Z,37.20
2018-05-21T17:23:05.746Z,37.50
2018-05-21T17:25:32.611Z,37.70
2018-05-21T17:27:59.474Z,37.70
2018-05-21T17:30:26.426Z,37.70
2018-05-21T17:32:53.273Z,37.50
2018-05-21T17:35:20.388Z,37.60
2018-05-21T17:37:47.187Z,37.80
2018-05-21T17:40:14.088Z,38.00
2018-05-21T17:42:41.048Z,38.10
2018-05-21T17:45:07.980Z,38.00
2018-05-21T17:47:34.822Z,38.00
2018-05-21T17:50:01.692Z,38.10
2018-05-21T17:52:28.552Z,37.90
2018-05-21T17:54:55.530Z,37.60
2018-05-21T17:57:22.358Z,37.30
2018-05-21T17:59:49.199Z,37.10
2018-05-21T18:02:16.472Z,36.60
2018-05-21T18:04:43.408Z,36.60
2018-05-21T18:07:10.259Z,36.30
2018-05-21T18:09:37.322Z,35.80
2018-05-21T18:12:04.233Z,35.10
2018-05-21T18:14:31.264Z,34.20
2018-05-21T18:16:58.021Z,33.20
2018-05-21T18:19:24.997Z,32.30
2018-05-21T18:21:51.867Z,31.60
2018-05-21T18:24:18.739Z,30.90
2018-05-21T18:26:45.582Z,30.40
2018-05-21T18:29:12.451Z,29.80
2018-05-21T18:31:39.290Z,29.40
2018-05-21T18:34:06.141Z,29.10
2018-05-21T18:36:32.990Z,28.70
2018-05-21T18:38:59.855Z,28.40
2018-05-21T18:41:26.712Z,28.10
2018-05-21T18:43:53.586Z,27.80
2018-05-21T18:46:20.451Z,27.50
2018-05-21T18:48:47.387Z,27.30
2018-05-21T18:51:14.333Z,27.20
2018-05-21T18:53:41.292Z,27.00
2018-05-21T18:56:08.670Z,26.70
2018-05-21T18:58:35.550Z,26.70
2018-05-21T19:01:02.500Z,26.50
2018-05-21T19:03:29.356Z,26.30
2018-05-21T19:05:56.223Z,26.10
2018-05-21T19:08:23.156Z,25.90
2018-05-21T19:10:50.131Z,25.80
2018-05-21T19:13:16.962Z,25.70
2018-05-21T19:15:43.949Z,25.60
2018-05-21T19:18:10.894Z,25.50
2018-05-21T19:20:37.760Z,25.40
2018-05-21T19:23:04.591Z,25.40
2018-05-21T19:25:31.464Z,25.30
2018-05-21T19:27:58.324Z,25.20
2018-05-21T19:30:25.168Z,25.10
2018-05-21T19:32:52.030Z,25.00
2018-05-21T19:35:18.910Z,24.70
2018-05-21T19:37:45.774Z,24.60
2018-05-21T19:40:12.751Z,24.40
2018-05-21T19:42:39.669Z,24.30
2018-05-21T19:45:06.631Z,24.20
2018-05-21T19:47:33.477Z,24.10
2018-05-21T19:50:00.430Z,24.10
2018-05-21T19:52:27.316Z,24.10
2018-05-21T19:54:54.195Z,24.00
2018-05-21T19:57:21.211Z,23.90
2018-05-21T19:59:48.186Z,23.70
2018-05-21T20:02:15.038Z,23.50
2018-05-21T20:04:41.976Z,23.50
2018-05-21T20:07:08.826Z,23.40
2018-05-21T20:09:35.724Z,23.40
2018-05-21T20:12:02.580Z,23.30
2018-05-21T20:14:29.438Z,23.20
2018-05-21T20:16:56.286Z,23.20
2018-05-21T20:19:23.197Z,23.10
2018-05-21T20:21:49.998Z,23.00
2018-05-21T20:24:16.949Z,22.90
2018-05-21T20:26:43.917Z,22.90
2018-05-21T20:29:10.863Z,22.70
2018-05-21T20:31:37.726Z,22.60
2018-05-21T20:34:04.694Z,22.50
2018-05-21T20:36:31.523Z,22.50
2018-05-21T20:38:58.407Z,22.50
2018-05-21T20:41:25.562Z,22.40
2018-05-21T20:43:52.578Z,22.40
2018-05-21T20:46:19.521Z,22.40
2018-05-21T20:48:46.372Z,22.30
2018-05-21T20:51:13.360Z,22.20
2018-05-21T20:53:40.211Z,22.30
2018-05-21T20:56:07.095Z,22.30
2018-05-21T20:58:33.922Z,22.20
2018-05-21T21:01:00.779Z,22.20
2018-05-21T21:03:27.625Z,22.20
2018-05-21T21:05:54.502Z,22.10
2018-05-21T21:08:21.375Z,22.00
2018-05-21T21:10:48.322Z,22.00
2018-05-21T21:13:15.185Z,21.90
2018-05-21T21:15:42.114Z,21.80
2018-05-21T21:18:08.998Z,21.70
2018-05-21T21:20:35.854Z,21.70
2018-05-21T21:23:02.720Z,21.70
2018-05-21T21:25:29.584Z,21.70
2018-05-21T21:27:56.521Z,21.60
2018-05-21T21:30:23.361Z,21.60
2018-05-21T21:32:50.766Z,21.30
2018-05-21T21:35:17.601Z,21.30
2018-05-21T21:37:44.481Z,21.10
2018-05-21T21:40:11.535Z,21.00
2018-05-21T21:42:38.499Z,21.00
2018-05-21T21:45:05.367Z,21.00
2018-05-21T21:47:32.307Z,20.90
2018-05-21T21:49:59.147Z,21.00
2018-05-21T21:52:26.041Z,21.00
2018-05-21T21:54:53.006Z,21.10
2018-05-21T21:57:19.946Z,21.20
2018-05-21T21:59:46.841Z,21.20
2018-05-21T22:02:13.736Z,21.10
2018-05-21T22:04:40.989Z,21.00
2018-05-21T22:07:08.302Z,21.00
2018-05-21T22:09:35.163Z,21.00
2018-05-21T22:12:02.063Z,21.00
2018-05-21T22:14:28.923Z,20.90
2018-05-21T22:16:56.167Z,20.90
2018-05-21T22:19:23.039Z,20.90
2018-05-21T22:21:50.351Z,20.80
2018-05-21T22:24:17.199Z,20.80
2018-05-21T22:26:44.167Z,20.80
2018-05-21T22:29:11.011Z,20.90
2018-05-21T22:31:37.878Z,20.90
2018-05-21T22:34:04.738Z,20.80
2018-05-21T22:36:31.607Z,20.80
2018-05-21T22:38:58.456Z,20.60
2018-05-21T22:41:25.314Z,20.50
2018-05-21T22:43:52.204Z,20.40
2018-05-21T22:46:19.124Z,20.30
2018-05-21T22:48:46.077Z,20.20
2018-05-21T22:51:13.308Z,20.10
2018-05-21T22:53:40.208Z,20.10
2018-05-21T22:56:07.159Z,20.10
2018-05-21T22:58:34.110Z,20.00
2018-05-21T23:01:00.977Z,19.90
2018-05-21T23:03:27.846Z,19.90
2018-05-21T23:05:54.692Z,19.80
2018-05-21T23:08:21.557Z,19.80
2018-05-21T23:10:48.420Z,19.80
2018-05-21T23:13:15.370Z,19.70
2018-05-21T23:15:42.224Z,19.60
2018-05-21T23:18:09.188Z,19.60
2018-05-21T23:20:36.143Z,19.50
2018-05-21T23:23:02.990Z,19.50
2018-05-21T23:25:29.844Z,19.30
2018-05-21T23:27:56.686Z,19.20
2018-05-21T23:30:23.947Z,19.20
2018-05-21T23:32:51.185Z,19.30
2018-05-21T23:35:18.026Z,19.30
2018-05-21T23:37:44.948Z,19.30
2018-05-21T23:40:11.740Z,19.20
2018-05-21T23:42:38.603Z,19.10
2018-05-21T23:45:05.447Z,19.10
2018-05-21T23:47:32.403Z,18.90
2018-05-21T23:49:59.254Z,19.00
2018-05-21T23:52:26.203Z,18.90
2018-05-21T23:54:53.062Z,18.90
2018-05-21T23:57:19.920Z,18.80
2018-05-21T23:59:46.770Z,18.80
