createdAt,value
2019-01-29T00:01:32.722Z,6.30
2019-01-29T00:04:01.986Z,6.17
2019-01-29T00:06:31.170Z,6.27
2019-01-29T00:09:00.368Z,6.80
2019-01-29T00:11:29.530Z,6.07
2019-01-29T00:13:58.727Z,6.23
2019-01-29T00:16:27.905Z,6.43
2019-01-29T00:18:57.200Z,6.50
2019-01-29T00:21:26.376Z,6.43
2019-01-29T00:23:55.576Z,6.27
2019-01-29T00:26:24.863Z,6.50
2019-01-29T00:28:54.125Z,6.83
2019-01-29T00:31:23.342Z,6.17
2019-01-29T00:33:52.629Z,6.73
2019-01-29T00:36:21.807Z,6.40
2019-01-29T00:38:51.139Z,6.50
2019-01-29T00:41:20.384Z,6.17
2019-01-29T00:43:49.764Z,6.40
2019-01-29T00:46:19.037Z,5.93
2019-01-29T00:48:48.409Z,7.07
2019-01-29T00:51:17.581Z,6.50
2019-01-29T00:53:46.765Z,6.63
2019-01-29T00:56:15.966Z,6.50
2019-01-29T00:58:45.133Z,7.07
2019-01-29T01:01:14.361Z,6.70
2019-01-29T01:03:43.540Z,7.53
2019-01-29T01:06:12.823Z,7.50
2019-01-29T01:08:42.092Z,6.90
2019-01-29T01:11:11.278Z,6.83
2019-01-29T01:13:40.469Z,6.77
2019-01-29T01:16:09.735Z,7.30
2019-01-29T01:18:38.919Z,7.23
2019-01-29T01:21:08.297Z,7.47
2019-01-29T01:23:37.466Z,8.07
2019-01-29T01:26:06.674Z,7.83
2019-01-29T01:28:35.849Z,7.07
2019-01-29T01:31:05.084Z,7.03
2019-01-29T01:33:34.259Z,7.10
2019-01-29T01:36:03.456Z,7.10
2019-01-29T01:38:32.703Z,6.80
2019-01-29T01:41:01.982Z,6.90
2019-01-29T01:43:31.143Z,6.30
2019-01-29T01:46:00.323Z,6.40
2019-01-29T01:48:29.509Z,6.53
2019-01-29T01:50:58.719Z,6.20
2019-01-29T01:53:27.905Z,6.23
2019-01-29T01:55:57.174Z,5.83
2019-01-29T01:58:26.337Z,6.23
2019-01-29T02:00:55.533Z,6.17
2019-01-29T02:03:24.807Z,6.20
2019-01-29T02:05:53.991Z,6.27
2019-01-29T02:08:23.165Z,5.83
2019-01-29T02:10:52.373Z,5.87
2019-01-29T02:13:21.712Z,6.23
2019-01-29T02:15:50.893Z,5.53
2019-01-29T02:18:20.229Z,5.60
2019-01-29T02:20:49.428Z,5.20
2019-01-29T02:23:18.616Z,5.90
2019-01-29T02:25:47.785Z,5.53
2019-01-29T02:28:16.989Z,5.60
2019-01-29T02:30:46.262Z,5.30
2019-01-29T02:33:15.728Z,5.57
2019-01-29T02:35:44.988Z,5.50
2019-01-29T02:38:14.191Z,5.23
2019-01-29T02:40:43.372Z,5.23
2019-01-29T02:43:12.642Z,5.23
2019-01-29T02:45:41.827Z,4.97
2019-01-29T02:48:11.136Z,4.93
2019-01-29T02:50:40.386Z,4.97
2019-01-29T02:53:18.076Z,4.80
2019-01-29T02:55:40.529Z,5.10
2019-01-29T02:58:28.789Z,4.27
2019-01-29T03:00:58.051Z,4.40
2019-01-29T03:03:27.248Z,4.33
2019-01-29T03:05:56.411Z,4.40
2019-01-29T03:08:25.603Z,3.83
2019-01-29T03:10:54.772Z,4.73
2019-01-29T03:13:23.960Z,4.37
2019-01-29T03:15:53.284Z,4.40
2019-01-29T03:18:22.460Z,4.90
2019-01-29T03:20:51.664Z,4.33
2019-01-29T03:23:27.256Z,4.40
2019-01-29T03:25:51.852Z,4.60
2019-01-29T03:28:21.043Z,4.37
2019-01-29T03:30:50.249Z,4.83
2019-01-29T03:33:19.573Z,4.53
2019-01-29T03:35:48.764Z,4.43
2019-01-29T03:38:17.948Z,3.93
2019-01-29T03:40:47.172Z,4.00
2019-01-29T03:43:16.405Z,4.00
2019-01-29T03:45:45.588Z,4.07
2019-01-29T03:48:14.761Z,4.40
2019-01-29T03:50:44.036Z,4.37
2019-01-29T03:53:13.236Z,3.90
2019-01-29T03:55:42.505Z,4.20
2019-01-29T03:58:11.726Z,3.73
2019-01-29T04:00:40.942Z,4.10
2019-01-29T04:03:10.166Z,3.63
2019-01-29T04:05:39.332Z,3.80
2019-01-29T04:08:08.532Z,3.90
2019-01-29T04:10:37.716Z,3.60
2019-01-29T04:13:06.977Z,3.63
2019-01-29T04:15:36.175Z,3.90
2019-01-29T04:18:05.357Z,4.13
2019-01-29T04:20:34.549Z,3.93
2019-01-29T04:23:03.713Z,4.00
2019-01-29T04:25:32.921Z,4.13
2019-01-29T04:28:02.168Z,3.93
2019-01-29T04:30:31.369Z,5.00
2019-01-29T04:33:00.633Z,6.03
2019-01-29T04:35:29.836Z,4.67
2019-01-29T04:37:59.016Z,4.47
2019-01-29T04:40:28.217Z,4.33
2019-01-29T04:42:57.400Z,5.20
2019-01-29T04:45:26.686Z,4.80
2019-01-29T04:47:55.937Z,4.63
2019-01-29T04:50:25.100Z,5.50
2019-01-29T04:52:54.367Z,4.70
2019-01-29T04:55:23.608Z,4.60
2019-01-29T04:57:52.886Z,5.00
2019-01-29T05:00:26.877Z,4.97
2019-01-29T05:02:56.153Z,4.70
2019-01-29T05:05:25.338Z,4.67
2019-01-29T05:07:54.546Z,5.10
2019-01-29T05:10:23.807Z,4.87
2019-01-29T05:12:53.075Z,5.47
2019-01-29T05:15:22.247Z,4.47
2019-01-29T05:17:51.441Z,4.80
2019-01-29T05:20:22.015Z,4.40
2019-01-29T05:22:51.217Z,4.73
2019-01-29T05:25:21.679Z,4.77
2019-01-29T05:27:50.866Z,4.57
2019-01-29T05:30:22.581Z,4.53
2019-01-29T05:32:52.192Z,5.03
2019-01-29T05:35:21.590Z,5.47
2019-01-29T05:37:50.771Z,12.60
2019-01-29T05:40:21.535Z,12.47
2019-01-29T05:42:50.899Z,12.67
2019-01-29T05:45:21.259Z,18.30
2019-01-29T05:47:50.419Z,7.73
2019-01-29T05:50:19.732Z,5.90
2019-01-29T05:52:49.051Z,4.83
2019-01-29T05:55:18.258Z,6.27
2019-01-29T05:57:47.549Z,5.70
2019-01-29T06:00:22.554Z,7.40
2019-01-29T06:02:51.861Z,9.70
2019-01-29T06:05:21.131Z,8.20
2019-01-29T06:07:50.359Z,6.87
2019-01-29T06:10:20.179Z,6.90
2019-01-29T06:12:49.350Z,7.10
2019-01-29T06:15:19.260Z,7.63
2019-01-29T06:17:48.512Z,6.67
2019-01-29T06:20:22.584Z,5.93
2019-01-29T06:22:51.771Z,5.83
2019-01-29T06:25:21.037Z,6.27
2019-01-29T06:27:50.310Z,5.80
2019-01-29T06:30:21.064Z,5.90
2019-01-29T06:32:50.381Z,6.33
2019-01-29T06:35:20.139Z,6.10
2019-01-29T06:37:49.514Z,6.63
2019-01-29T06:40:21.640Z,6.60
2019-01-29T06:42:51.246Z,6.87
2019-01-29T06:45:22.201Z,5.87
2019-01-29T06:47:51.692Z,5.67
2019-01-29T06:50:22.740Z,5.67
2019-01-29T06:52:51.920Z,5.27
2019-01-29T06:55:21.856Z,5.80
2019-01-29T06:57:55.497Z,5.93
2019-01-29T07:00:24.384Z,6.57
2019-01-29T07:02:53.784Z,5.73
2019-01-29T07:05:23.048Z,6.10
2019-01-29T07:07:52.218Z,6.97
2019-01-29T07:10:21.813Z,5.47
2019-01-29T07:12:51.153Z,6.50
2019-01-29T07:15:40.021Z,6.47
2019-01-29T07:18:31.482Z,6.57
2019-01-29T07:21:01.460Z,7.70
2019-01-29T07:23:30.648Z,6.50
2019-01-29T07:25:59.815Z,6.97
2019-01-29T07:28:29.086Z,7.07
2019-01-29T07:30:58.250Z,5.37
2019-01-29T07:33:27.524Z,4.93
2019-01-29T07:35:56.784Z,4.90
2019-01-29T07:38:25.997Z,4.73
2019-01-29T07:40:55.246Z,5.37
2019-01-29T07:43:24.420Z,5.23
2019-01-29T07:45:53.684Z,5.30
2019-01-29T07:48:22.897Z,5.63
2019-01-29T07:50:52.078Z,5.37
2019-01-29T07:53:21.399Z,5.23
2019-01-29T07:55:50.640Z,5.20
2019-01-29T07:58:19.913Z,5.97
2019-01-29T08:00:49.114Z,5.70
2019-01-29T08:03:18.417Z,5.87
2019-01-29T08:05:47.613Z,5.63
2019-01-29T08:08:16.785Z,5.93
2019-01-29T08:10:46.055Z,5.97
2019-01-29T08:13:15.257Z,5.80
2019-01-29T08:15:44.552Z,5.80
2019-01-29T08:18:13.893Z,5.87
2019-01-29T08:20:43.218Z,6.30
2019-01-29T08:23:12.442Z,7.10
2019-01-29T08:25:47.698Z,5.87
2019-01-29T08:28:12.689Z,6.20
2019-01-29T08:30:41.919Z,5.90
2019-01-29T08:33:11.160Z,6.10
2019-01-29T08:35:41.601Z,6.00
2019-01-29T08:38:11.110Z,5.77
2019-01-29T08:40:40.289Z,6.07
2019-01-29T08:43:09.565Z,5.73
2019-01-29T08:45:38.753Z,6.03
2019-01-29T08:48:07.980Z,5.80
2019-01-29T08:50:37.189Z,5.57
2019-01-29T08:53:06.443Z,6.10
2019-01-29T08:55:35.608Z,6.53
2019-01-29T08:58:04.988Z,7.03
2019-01-29T09:00:34.224Z,6.30
2019-01-29T09:03:03.845Z,7.40
2019-01-29T09:05:33.089Z,7.23
2019-01-29T09:08:02.311Z,7.33
2019-01-29T09:10:31.501Z,7.50
2019-01-29T09:13:00.727Z,6.97
2019-01-29T09:15:30.011Z,6.27
2019-01-29T09:17:59.215Z,5.90
2019-01-29T09:20:28.485Z,6.03
2019-01-29T09:22:57.662Z,6.43
2019-01-29T09:25:26.845Z,5.27
2019-01-29T09:27:56.127Z,5.53
2019-01-29T09:30:25.549Z,6.07
2019-01-29T09:32:54.715Z,5.80
2019-01-29T09:35:23.912Z,5.93
2019-01-29T09:37:53.207Z,5.67
2019-01-29T09:40:22.491Z,5.57
2019-01-29T09:42:51.698Z,5.87
2019-01-29T09:45:21.064Z,5.00
2019-01-29T09:47:50.283Z,5.43
2019-01-29T09:50:21.047Z,5.30
2019-01-29T09:52:50.502Z,5.50
2019-01-29T09:55:28.760Z,5.20
2019-01-29T09:57:51.508Z,5.07
2019-01-29T10:00:29.410Z,4.70
2019-01-29T10:02:58.786Z,4.93
2019-01-29T10:05:27.991Z,4.80
2019-01-29T10:07:57.290Z,4.53
2019-01-29T10:10:26.612Z,4.63
2019-01-29T10:12:55.850Z,4.47
2019-01-29T10:15:27.484Z,4.80
2019-01-29T10:17:56.783Z,5.53
2019-01-29T10:20:26.723Z,4.57
2019-01-29T10:22:55.892Z,4.80
2019-01-29T10:25:25.080Z,5.63
2019-01-29T10:27:54.254Z,5.53
2019-01-29T10:30:24.392Z,4.57
2019-01-29T10:32:53.786Z,4.70
2019-01-29T10:35:23.032Z,4.90
2019-01-29T10:37:52.312Z,4.60
2019-01-29T10:40:24.134Z,3.93
2019-01-29T10:42:53.986Z,3.97
2019-01-29T10:45:24.191Z,3.97
2019-01-29T10:47:53.402Z,4.20
2019-01-29T10:50:24.448Z,4.00
2019-01-29T10:52:55.045Z,3.97
2019-01-29T10:55:24.627Z,3.83
2019-01-29T10:57:54.224Z,4.23
2019-01-29T11:00:26.188Z,4.53
2019-01-29T11:02:55.430Z,4.50
2019-01-29T11:05:25.080Z,6.07
2019-01-29T11:07:54.340Z,4.43
2019-01-29T11:10:23.512Z,4.30
2019-01-29T11:12:52.694Z,3.60
2019-01-29T11:15:24.933Z,4.07
2019-01-29T11:17:54.180Z,4.23
2019-01-29T11:20:23.744Z,4.40
2019-01-29T11:22:53.009Z,4.07
2019-01-29T11:25:24.180Z,3.70
2019-01-29T11:27:53.492Z,4.07
2019-01-29T11:30:25.136Z,4.00
2019-01-29T11:32:54.780Z,3.77
2019-01-29T11:35:23.978Z,3.37
2019-01-29T11:37:53.140Z,3.40
2019-01-29T11:40:24.508Z,3.90
2019-01-29T11:42:53.687Z,4.53
2019-01-29T11:45:29.257Z,4.60
2019-01-29T11:47:58.435Z,4.13
2019-01-29T11:50:27.622Z,4.50
2019-01-29T11:52:56.809Z,3.93
2019-01-29T11:55:26.080Z,4.03
2019-01-29T11:57:55.282Z,3.70
2019-01-29T12:00:35.079Z,3.60
2019-01-29T12:03:04.807Z,3.90
2019-01-29T12:05:34.043Z,13.83
2019-01-29T12:08:03.303Z,6.77
2019-01-29T12:10:32.598Z,8.67
2019-01-29T12:13:02.500Z,4.73
2019-01-29T12:15:31.913Z,5.43
2019-01-29T12:18:01.076Z,7.17
2019-01-29T12:20:30.279Z,5.47
2019-01-29T12:22:59.455Z,4.90
2019-01-29T12:25:28.699Z,4.27
2019-01-29T12:27:58.016Z,4.50
2019-01-29T12:30:27.477Z,4.50
2019-01-29T12:32:57.195Z,4.00
2019-01-29T12:35:26.469Z,3.83
2019-01-29T12:37:55.756Z,3.37
2019-01-29T12:40:24.931Z,3.70
2019-01-29T12:42:54.121Z,4.07
2019-01-29T12:45:23.526Z,4.37
2019-01-29T12:47:52.799Z,3.83
2019-01-29T12:50:22.772Z,3.83
2019-01-29T12:53:23.114Z,3.77
2019-01-29T12:55:52.379Z,3.70
2019-01-29T12:58:21.583Z,3.00
2019-01-29T13:00:56.284Z,3.53
2019-01-29T13:03:25.715Z,3.80
2019-01-29T13:05:54.994Z,4.10
2019-01-29T13:08:24.268Z,4.63
2019-01-29T13:10:53.463Z,4.60
2019-01-29T13:13:22.774Z,4.10
2019-01-29T13:15:51.994Z,3.97
2019-01-29T13:18:21.164Z,4.40
2019-01-29T13:20:50.398Z,4.00
2019-01-29T13:23:19.633Z,3.50
2019-01-29T13:25:48.908Z,3.27
2019-01-29T13:28:18.193Z,3.70
2019-01-29T13:30:47.634Z,3.50
2019-01-29T13:33:16.907Z,3.70
2019-01-29T13:35:46.072Z,4.53
2019-01-29T13:38:15.358Z,4.47
2019-01-29T13:40:44.564Z,4.27
2019-01-29T13:43:13.744Z,4.60
2019-01-29T13:45:42.938Z,5.40
2019-01-29T13:48:12.150Z,5.10
2019-01-29T13:50:54.194Z,5.07
2019-01-29T13:53:23.468Z,3.83
2019-01-29T13:55:52.657Z,4.13
2019-01-29T13:58:21.864Z,3.80
2019-01-29T14:00:51.122Z,3.90
2019-01-29T14:03:20.422Z,4.07
2019-01-29T14:05:49.624Z,4.10
2019-01-29T14:08:18.858Z,3.93
2019-01-29T14:10:48.057Z,4.37
2019-01-29T14:13:17.512Z,3.87
2019-01-29T14:15:49.937Z,3.83
2019-01-29T14:18:21.008Z,4.17
2019-01-29T14:21:09.348Z,4.00
2019-01-29T14:23:38.548Z,4.40
2019-01-29T14:26:07.800Z,4.30
2019-01-29T14:28:36.988Z,3.77
2019-01-29T14:31:06.449Z,3.67
2019-01-29T14:33:35.724Z,3.23
2019-01-29T14:36:06.556Z,3.40
2019-01-29T14:39:21.470Z,4.73
2019-01-29T14:41:50.640Z,4.77
2019-01-29T14:44:25.794Z,4.93
2019-01-29T14:46:55.177Z,4.50
2019-01-29T14:49:24.374Z,3.67
2019-01-29T14:51:53.703Z,3.40
2019-01-29T14:54:22.968Z,3.07
2019-01-29T14:56:56.916Z,2.97
2019-01-29T14:59:23.110Z,3.73
2019-01-29T15:01:52.311Z,3.90
2019-01-29T15:04:21.720Z,3.83
2019-01-29T15:06:50.909Z,3.87
2019-01-29T15:09:20.118Z,4.23
2019-01-29T15:11:49.393Z,4.20
2019-01-29T15:14:18.576Z,3.90
2019-01-29T15:16:55.400Z,4.73
2019-01-29T15:19:31.264Z,4.67
2019-01-29T15:22:00.570Z,5.20
2019-01-29T15:24:29.857Z,7.57
2019-01-29T15:27:05.470Z,5.47
2019-01-29T15:29:30.153Z,4.40
2019-01-29T15:31:59.441Z,4.60
2019-01-29T15:34:28.709Z,4.57
2019-01-29T15:36:58.007Z,5.27
2019-01-29T15:39:27.351Z,4.17
2019-01-29T15:41:56.634Z,5.30
2019-01-29T15:44:25.919Z,5.30
2019-01-29T15:46:55.296Z,5.87
2019-01-29T15:49:24.673Z,6.13
2019-01-29T15:51:53.971Z,4.07
2019-01-29T15:54:23.311Z,3.50
2019-01-29T15:56:52.627Z,3.57
2019-01-29T15:59:22.031Z,3.67
2019-01-29T16:01:51.435Z,3.93
2019-01-29T16:04:20.817Z,3.53
2019-01-29T16:06:50.147Z,2.80
2019-01-29T16:09:19.551Z,3.50
2019-01-29T16:11:48.783Z,6.60
2019-01-29T16:14:18.215Z,5.07
2019-01-29T16:16:47.546Z,5.73
2019-01-29T16:19:16.941Z,6.43
2019-01-29T16:21:46.342Z,6.27
2019-01-29T16:24:15.691Z,7.80
2019-01-29T16:26:45.000Z,8.00
2019-01-29T16:29:14.369Z,5.93
2019-01-29T16:31:43.713Z,5.63
2019-01-29T16:34:13.026Z,6.00
2019-01-29T16:36:42.425Z,5.80
2019-01-29T16:39:11.753Z,6.23
2019-01-29T16:41:41.195Z,7.90
2019-01-29T16:44:10.522Z,6.10
2019-01-29T16:46:41.877Z,5.37
2019-01-29T16:49:11.234Z,14.03
2019-01-29T16:51:59.706Z,4.47
2019-01-29T16:54:29.465Z,5.00
2019-01-29T16:56:58.868Z,5.50
2019-01-29T16:59:28.228Z,10.83
2019-01-29T17:01:57.454Z,12.07
2019-01-29T17:04:28.504Z,11.50
2019-01-29T17:06:59.532Z,10.27
2019-01-29T17:09:28.962Z,9.60
2019-01-29T17:11:58.292Z,8.67
2019-01-29T17:14:28.133Z,10.07
2019-01-29T17:16:59.537Z,8.80
2019-01-29T17:19:28.940Z,9.53
2019-01-29T17:21:58.286Z,10.53
2019-01-29T17:24:27.587Z,8.97
2019-01-29T17:26:56.910Z,8.40
2019-01-29T17:29:26.266Z,8.90
2019-01-29T17:31:55.679Z,9.77
2019-01-29T17:34:25.062Z,7.83
2019-01-29T17:36:54.504Z,7.90
2019-01-29T17:39:23.910Z,8.67
2019-01-29T17:41:53.282Z,9.57
2019-01-29T17:44:22.622Z,9.13
2019-01-29T17:46:53.138Z,7.33
2019-01-29T17:49:22.426Z,7.70
2019-01-29T17:51:54.076Z,8.30
2019-01-29T17:54:23.338Z,7.53
2019-01-29T17:57:03.066Z,8.77
2019-01-29T17:59:32.405Z,9.57
2019-01-29T18:02:02.135Z,10.90
2019-01-29T18:04:31.499Z,8.17
2019-01-29T18:07:01.048Z,8.00
2019-01-29T18:09:30.497Z,9.57
2019-01-29T18:11:59.958Z,8.73
2019-01-29T18:14:29.427Z,8.37
2019-01-29T18:17:00.809Z,8.53
2019-01-29T18:19:30.152Z,8.30
2019-01-29T18:22:01.169Z,7.87
2019-01-29T18:24:30.573Z,8.93
2019-01-29T18:27:00.244Z,8.83
2019-01-29T18:29:29.635Z,9.20
2019-01-29T18:31:59.091Z,10.70
2019-01-29T18:34:29.109Z,9.10
2019-01-29T18:37:00.543Z,10.00
2019-01-29T18:39:32.576Z,8.80
2019-01-29T18:42:02.323Z,9.37
2019-01-29T18:44:32.454Z,10.07
2019-01-29T18:47:02.810Z,10.17
2019-01-29T18:49:32.404Z,9.43
2019-01-29T18:52:01.998Z,8.30
2019-01-29T18:54:31.503Z,8.40
2019-01-29T18:57:03.569Z,10.87
2019-01-29T18:59:34.106Z,10.27
2019-01-29T19:02:03.765Z,10.03
2019-01-29T19:04:33.308Z,9.20
2019-01-29T19:07:05.285Z,9.10
2019-01-29T19:09:34.774Z,8.57
2019-01-29T19:12:06.201Z,7.90
2019-01-29T19:14:35.857Z,8.33
2019-01-29T19:17:07.109Z,7.70
2019-01-29T19:19:39.668Z,7.47
2019-01-29T19:22:10.420Z,6.90
2019-01-29T19:24:41.311Z,8.43
2019-01-29T19:27:10.815Z,8.90
2019-01-29T19:29:41.197Z,8.23
2019-01-29T19:32:11.590Z,7.27
2019-01-29T19:34:41.068Z,8.60
2019-01-29T19:37:15.554Z,8.50
2019-01-29T19:39:47.451Z,7.90
2019-01-29T19:42:27.122Z,8.40
2019-01-29T19:44:49.852Z,7.90
2019-01-29T19:47:19.642Z,8.20
2019-01-29T19:49:51.886Z,8.27
2019-01-29T19:52:23.398Z,8.07
2019-01-29T19:54:54.916Z,8.33
2019-01-29T19:57:25.090Z,9.20
2019-01-29T19:59:55.131Z,7.97
2019-01-29T20:02:25.366Z,9.20
2019-01-29T20:04:57.508Z,9.10
2019-01-29T20:07:27.685Z,8.77
2019-01-29T20:09:59.996Z,9.30
2019-01-29T20:12:29.930Z,8.97
2019-01-29T20:15:00.855Z,9.37
2019-01-29T20:17:50.515Z,9.00
2019-01-29T20:20:31.972Z,9.40
2019-01-29T20:23:08.241Z,8.93
2019-01-29T20:25:34.347Z,8.93
2019-01-29T20:28:04.079Z,8.83
2019-01-29T20:30:40.063Z,9.43
2019-01-29T20:33:12.904Z,9.87
2019-01-29T20:35:43.153Z,10.00
2019-01-29T20:38:12.674Z,9.60
2019-01-29T20:40:43.915Z,10.03
2019-01-29T20:43:13.622Z,10.30
2019-01-29T20:45:44.709Z,10.27
2019-01-29T20:48:14.190Z,10.33
2019-01-29T20:50:45.786Z,10.73
2019-01-29T20:56:57.533Z,11.80
2019-01-29T20:59:27.173Z,14.70
2019-01-29T21:01:57.621Z,13.37
2019-01-29T21:04:27.126Z,14.30
2019-01-29T21:07:00.533Z,15.30
2019-01-29T21:09:33.203Z,15.93
2019-01-29T21:12:04.082Z,14.97
2019-01-29T21:14:33.932Z,14.47
2019-01-29T21:17:04.115Z,15.07
2019-01-29T21:19:34.275Z,12.77
2019-01-29T21:22:05.882Z,12.70
2019-01-29T21:24:36.412Z,12.17
2019-01-29T21:27:05.974Z,12.20
2019-01-29T21:29:35.371Z,13.40
2019-01-29T21:32:04.897Z,12.47
2019-01-29T21:34:34.354Z,12.50
2019-01-29T21:37:03.642Z,13.57
2019-01-29T21:39:34.183Z,13.43
2019-01-29T21:42:03.779Z,13.07
2019-01-29T21:44:33.223Z,14.23
2019-01-29T21:47:02.699Z,13.23
2019-01-29T21:49:33.650Z,13.37
2019-01-29T21:52:04.482Z,14.10
2019-01-29T21:54:33.930Z,13.80
2019-01-29T21:57:03.295Z,15.17
2019-01-29T21:59:32.667Z,14.60
2019-01-29T22:02:02.038Z,14.87
2019-01-29T22:04:31.305Z,15.93
2019-01-29T22:07:03.504Z,15.30
2019-01-29T22:09:34.015Z,15.50
2019-01-29T22:12:03.362Z,15.73
2019-01-29T22:14:32.667Z,15.77
2019-01-29T22:17:01.961Z,16.63
2019-01-29T22:19:32.159Z,15.63
2019-01-29T22:22:01.461Z,14.97
2019-01-29T22:24:30.705Z,16.53
2019-01-29T22:26:59.968Z,22.77
2019-01-29T22:29:29.185Z,21.90
2019-01-29T22:31:58.389Z,21.00
2019-01-29T22:34:27.589Z,19.10
2019-01-29T22:36:56.780Z,16.57
2019-01-29T22:39:25.973Z,14.53
2019-01-29T22:41:55.173Z,13.83
2019-01-29T22:44:24.349Z,14.73
2019-01-29T22:46:53.547Z,20.83
2019-01-29T22:49:22.830Z,17.70
2019-01-29T22:51:52.117Z,17.17
2019-01-29T22:54:21.333Z,14.43
2019-01-29T22:56:50.598Z,17.50
2019-01-29T22:59:19.949Z,15.83
2019-01-29T23:01:49.129Z,16.93
2019-01-29T23:04:21.259Z,16.63
2019-01-29T23:07:11.404Z,16.77
2019-01-29T23:09:40.607Z,17.13
2019-01-29T23:12:09.933Z,16.03
2019-01-29T23:14:39.129Z,16.23
2019-01-29T23:17:08.404Z,15.73
2019-01-29T23:19:37.733Z,14.73
2019-01-29T23:22:07.089Z,15.20
2019-01-29T23:24:36.367Z,15.57
2019-01-29T23:27:07.213Z,14.60
2019-01-29T23:29:43.276Z,14.77
2019-01-29T23:32:07.586Z,13.60
2019-01-29T23:34:36.778Z,15.30
2019-01-29T23:37:06.481Z,14.87
2019-01-29T23:39:35.654Z,13.87
2019-01-29T23:42:05.404Z,14.77
2019-01-29T23:44:36.787Z,14.33
2019-01-29T23:47:05.646Z,14.43
2019-01-29T23:49:34.999Z,14.10
2019-01-29T23:52:04.593Z,13.43
2019-01-29T23:54:42.926Z,14.27
2019-01-29T23:57:12.168Z,16.37
2019-01-29T23:59:41.355Z,12.37
