createdAt,value
2023-03-20T00:01:33.522Z,51.30
2023-03-20T00:04:02.477Z,50.70
2023-03-20T00:06:31.451Z,51.30
2023-03-20T00:09:00.154Z,51.80
2023-03-20T00:11:44.047Z,51.90
2023-03-20T00:14:17.456Z,51.60
2023-03-20T00:16:49.106Z,51.60
2023-03-20T00:19:23.286Z,52.30
2023-03-20T00:21:53.559Z,51.70
2023-03-20T00:24:23.073Z,52.20
2023-03-20T00:26:54.918Z,51.40
2023-03-20T00:29:26.499Z,51.30
2023-03-20T00:31:56.703Z,51.30
2023-03-20T00:34:29.194Z,51.10
2023-03-20T00:36:58.475Z,51.20
2023-03-20T00:39:27.365Z,51.40
2023-03-20T00:41:59.938Z,51.20
2023-03-20T00:44:34.847Z,51.10
2023-03-20T00:47:08.902Z,51.30
2023-03-20T00:49:38.716Z,51.60
2023-03-20T00:52:09.460Z,51.70
2023-03-20T00:54:38.237Z,51.90
2023-03-20T00:57:18.072Z,51.90
2023-03-20T00:59:58.402Z,51.90
2023-03-20T01:02:31.469Z,52.00
2023-03-20T01:05:00.990Z,52.10
2023-03-20T01:07:29.813Z,52.00
2023-03-20T01:09:58.530Z,52.00
2023-03-20T01:12:28.729Z,51.90
2023-03-20T01:14:59.642Z,51.70
2023-03-20T01:17:30.583Z,51.30
2023-03-20T01:19:59.337Z,51.00
2023-03-20T01:22:28.020Z,50.90
2023-03-20T01:24:56.671Z,50.40
2023-03-20T01:27:25.331Z,49.90
2023-03-20T01:29:55.735Z,50.00
2023-03-20T01:32:24.449Z,49.90
2023-03-20T01:34:54.808Z,50.00
2023-03-20T01:37:29.458Z,50.10
2023-03-20T01:39:59.052Z,50.00
2023-03-20T01:42:28.027Z,49.80
2023-03-20T01:44:58.619Z,49.60
2023-03-20T01:47:27.930Z,49.70
2023-03-20T01:50:33.342Z,49.50
2023-03-20T01:53:12.358Z,49.50
2023-03-20T01:55:44.894Z,49.60
2023-03-20T01:58:20.945Z,49.50
2023-03-20T02:00:51.214Z,49.00
2023-03-20T02:03:22.580Z,49.50
2023-03-20T02:05:52.209Z,50.70
2023-03-20T02:08:30.038Z,51.00
2023-03-20T02:11:02.927Z,51.10
2023-03-20T02:13:36.400Z,51.50
2023-03-20T02:16:11.961Z,51.90
2023-03-20T02:18:43.592Z,52.00
2023-03-20T02:22:24.034Z,52.10
2023-03-20T02:25:37.340Z,52.20
2023-03-20T02:28:50.079Z,51.80
2023-03-20T02:31:59.590Z,51.70
2023-03-20T02:35:19.667Z,51.50
2023-03-20T02:38:24.519Z,51.60
2023-03-20T02:41:03.310Z,51.60
2023-03-20T02:43:44.770Z,51.30
2023-03-20T02:46:26.429Z,51.40
2023-03-20T02:49:02.946Z,51.30
2023-03-20T02:51:41.341Z,51.40
2023-03-20T02:54:24.203Z,51.40
2023-03-20T02:57:04.301Z,51.70
2023-03-20T02:59:42.928Z,51.60
2023-03-20T03:02:20.523Z,51.60
2023-03-20T03:04:56.603Z,51.60
2023-03-20T03:07:31.944Z,51.80
2023-03-20T03:10:07.374Z,52.20
2023-03-20T03:12:41.514Z,52.60
2023-03-20T03:15:18.358Z,52.90
2023-03-20T03:17:50.847Z,52.80
2023-03-20T03:20:27.150Z,52.80
2023-03-20T03:22:56.439Z,52.80
2023-03-20T03:25:33.310Z,52.50
2023-03-20T03:28:09.536Z,52.10
2023-03-20T03:30:41.269Z,52.50
2023-03-20T03:33:23.091Z,52.80
2023-03-20T03:35:55.987Z,53.00
2023-03-20T03:38:36.980Z,53.10
2023-03-20T03:41:23.847Z,53.20
2023-03-20T03:44:01.648Z,52.90
2023-03-20T03:46:44.688Z,52.60
2023-03-20T03:49:22.004Z,52.10
2023-03-20T03:51:58.443Z,52.10
2023-03-20T03:54:33.669Z,52.10
2023-03-20T03:57:06.397Z,52.20
2023-03-20T03:59:39.985Z,51.90
2023-03-20T04:02:10.672Z,51.70
2023-03-20T04:04:45.616Z,51.90
2023-03-20T04:07:16.422Z,51.80
2023-03-20T04:09:45.144Z,52.00
2023-03-20T04:12:37.400Z,52.50
2023-03-20T04:15:08.455Z,52.70
2023-03-20T04:17:37.277Z,52.80
2023-03-20T04:20:08.041Z,52.80
2023-03-20T04:22:36.737Z,52.40
2023-03-20T04:25:07.153Z,52.40
2023-03-20T04:27:37.942Z,52.10
2023-03-20T04:30:08.057Z,52.10
2023-03-20T04:32:36.645Z,52.20
2023-03-20T04:35:06.272Z,52.00
2023-03-20T04:37:34.924Z,52.00
2023-03-20T04:40:04.768Z,51.80
2023-03-20T04:42:33.611Z,51.30
2023-03-20T04:45:03.895Z,51.50
2023-03-20T04:47:32.848Z,51.40
2023-03-20T04:50:01.571Z,51.40
2023-03-20T04:52:30.533Z,51.30
2023-03-20T04:54:59.410Z,51.30
2023-03-20T04:57:28.751Z,51.30
2023-03-20T04:59:57.521Z,50.50
2023-03-20T05:02:27.720Z,50.50
2023-03-20T05:04:56.406Z,50.50
2023-03-20T05:07:25.153Z,51.20
2023-03-20T05:09:53.948Z,51.40
2023-03-20T05:12:22.992Z,51.50
2023-03-20T05:14:52.060Z,51.30
2023-03-20T05:17:21.888Z,51.20
2023-03-20T05:19:52.677Z,51.20
2023-03-20T05:22:21.477Z,51.20
2023-03-20T05:24:52.954Z,51.30
2023-03-20T05:27:24.640Z,51.30
2023-03-20T05:29:53.383Z,51.30
2023-03-20T05:32:22.152Z,51.20
2023-03-20T05:34:52.379Z,51.10
2023-03-20T05:37:21.100Z,51.20
2023-03-20T05:39:49.888Z,51.30
2023-03-20T05:42:18.642Z,51.20
2023-03-20T05:44:47.356Z,51.20
2023-03-20T05:47:16.146Z,51.40
2023-03-20T05:49:44.758Z,51.20
2023-03-20T05:52:15.047Z,51.20
2023-03-20T05:54:43.741Z,50.90
2023-03-20T05:57:12.656Z,50.90
2023-03-20T05:59:41.293Z,50.80
2023-03-20T06:02:10.040Z,50.50
2023-03-20T06:04:39.501Z,50.80
2023-03-20T06:07:08.358Z,50.90
2023-03-20T06:09:38.388Z,50.80
2023-03-20T06:12:07.655Z,50.60
2023-03-20T06:14:36.323Z,50.40
2023-03-20T06:17:05.100Z,50.50
2023-03-20T06:19:33.874Z,50.30
2023-03-20T06:22:02.827Z,50.30
2023-03-20T06:24:31.795Z,50.30
2023-03-20T06:27:02.171Z,50.10
2023-03-20T06:29:31.354Z,50.00
2023-03-20T06:32:00.030Z,49.80
2023-03-20T06:34:30.295Z,49.70
2023-03-20T06:36:59.037Z,49.40
2023-03-20T06:39:28.710Z,49.40
2023-03-20T06:41:57.375Z,49.40
2023-03-20T06:44:28.212Z,49.30
2023-03-20T06:46:57.182Z,48.80
2023-03-20T06:49:26.395Z,49.00
2023-03-20T06:51:55.363Z,49.00
2023-03-20T06:55:24.658Z,48.90
2023-03-20T06:57:53.339Z,48.60
2023-03-20T07:00:24.403Z,48.20
2023-03-20T07:02:53.410Z,47.90
2023-03-20T07:05:22.435Z,47.80
2023-03-20T07:07:51.030Z,47.60
2023-03-20T07:10:20.045Z,47.30
2023-03-20T07:12:48.612Z,47.20
2023-03-20T07:15:17.299Z,47.00
2023-03-20T07:17:47.558Z,46.70
2023-03-20T07:20:16.967Z,46.20
2023-03-20T07:22:46.635Z,45.70
2023-03-20T07:25:16.141Z,45.10
2023-03-20T07:27:50.619Z,44.40
2023-03-20T07:30:19.612Z,43.80
2023-03-20T07:32:49.509Z,43.60
2023-03-20T07:35:18.356Z,43.10
2023-03-20T07:37:46.957Z,42.20
2023-03-20T07:40:15.828Z,41.40
2023-03-20T07:42:45.678Z,40.70
2023-03-20T07:45:16.818Z,40.80
2023-03-20T07:47:46.145Z,39.90
2023-03-20T07:50:17.150Z,40.00
2023-03-20T07:52:49.233Z,39.40
2023-03-20T07:55:19.552Z,37.20
2023-03-20T07:57:51.214Z,37.60
2023-03-20T08:00:21.339Z,37.60
2023-03-20T08:02:50.027Z,35.60
2023-03-20T08:05:20.162Z,35.60
2023-03-20T08:07:49.521Z,34.90
2023-03-20T08:10:18.783Z,34.40
2023-03-20T08:12:47.444Z,34.30
2023-03-20T08:15:16.776Z,35.70
2023-03-20T08:17:45.736Z,35.00
2023-03-20T08:20:17.051Z,34.70
2023-03-20T08:22:47.602Z,34.30
2023-03-20T08:25:16.221Z,34.30
2023-03-20T08:27:44.952Z,33.80
2023-03-20T08:30:14.887Z,32.90
2023-03-20T08:32:43.747Z,32.70
2023-03-20T08:35:29.732Z,31.70
2023-03-20T08:38:03.651Z,31.30
2023-03-20T08:40:33.568Z,31.20
2023-03-20T08:43:02.524Z,30.00
2023-03-20T08:45:31.281Z,30.20
2023-03-20T08:47:59.957Z,29.70
2023-03-20T08:50:28.730Z,28.40
2023-03-20T08:52:57.436Z,28.50
2023-03-20T08:55:27.576Z,28.10
2023-03-20T08:57:57.478Z,28.90
2023-03-20T09:00:27.912Z,28.10
2023-03-20T09:02:56.985Z,28.20
2023-03-20T09:05:25.787Z,27.80
2023-03-20T09:07:54.389Z,29.20
2023-03-20T09:10:23.160Z,29.30
2023-03-20T09:12:53.187Z,29.30
2023-03-20T09:15:21.841Z,26.30
2023-03-20T09:17:50.407Z,25.20
2023-03-20T09:20:19.351Z,25.80
2023-03-20T09:22:48.087Z,25.40
2023-03-20T09:26:10.030Z,24.10
2023-03-20T09:28:40.358Z,23.40
2023-03-20T09:31:09.155Z,22.20
2023-03-20T09:33:37.946Z,22.90
2023-03-20T09:36:08.487Z,22.20
2023-03-20T09:38:36.979Z,22.30
2023-03-20T09:41:07.697Z,21.20
2023-03-20T09:43:55.713Z,21.70
2023-03-20T09:47:18.371Z,22.40
2023-03-20T09:50:06.104Z,23.00
2023-03-20T09:52:41.527Z,23.00
2023-03-20T09:55:17.159Z,23.50
2023-03-20T09:57:52.498Z,22.80
2023-03-20T10:00:28.748Z,22.40
2023-03-20T10:03:03.271Z,20.20
2023-03-20T10:05:39.085Z,21.20
2023-03-20T10:08:16.880Z,19.60
2023-03-20T10:10:55.275Z,19.70
2023-03-20T10:13:46.792Z,19.80
2023-03-20T10:16:28.744Z,17.70
2023-03-20T10:19:10.521Z,17.50
2023-03-20T10:21:45.445Z,16.10
2023-03-20T10:24:22.155Z,17.20
2023-03-20T10:26:55.246Z,16.20
2023-03-20T10:29:37.552Z,15.50
2023-03-20T10:32:18.367Z,15.40
2023-03-20T10:35:03.498Z,14.90
2023-03-20T10:37:49.314Z,13.60
2023-03-20T10:40:30.371Z,13.10
2023-03-20T10:43:04.077Z,14.40
2023-03-20T10:45:45.479Z,15.40
2023-03-20T10:48:23.963Z,14.20
2023-03-20T10:50:56.317Z,15.00
2023-03-20T10:53:37.859Z,15.30
2023-03-20T10:56:15.100Z,15.70
2023-03-20T10:58:49.436Z,15.30
2023-03-20T11:01:21.227Z,15.80
2023-03-20T11:03:52.593Z,16.20
2023-03-20T11:06:28.427Z,15.50
2023-03-20T11:08:58.388Z,16.10
2023-03-20T11:11:31.722Z,17.30
2023-03-20T11:14:18.856Z,17.00
2023-03-20T11:16:51.548Z,18.00
2023-03-20T11:19:24.385Z,17.90
2023-03-20T11:21:56.166Z,17.70
2023-03-20T11:24:35.609Z,17.50
2023-03-20T11:27:10.708Z,17.40
2023-03-20T11:29:41.243Z,17.90
2023-03-20T11:32:28.226Z,17.70
2023-03-20T11:35:11.287Z,18.00
2023-03-20T11:37:47.234Z,17.50
2023-03-20T11:40:22.999Z,17.90
2023-03-20T11:42:57.818Z,17.10
2023-03-20T11:45:27.455Z,17.60
2023-03-20T11:47:58.417Z,19.00
2023-03-20T11:50:35.303Z,19.60
2023-03-20T11:53:18.333Z,20.80
2023-03-20T11:56:10.930Z,21.20
2023-03-20T11:58:52.406Z,21.80
2023-03-20T12:01:25.067Z,22.00
2023-03-20T12:04:02.828Z,22.40
2023-03-20T12:06:47.927Z,22.80
2023-03-20T12:09:35.197Z,22.20
2023-03-20T12:12:13.976Z,23.30
2023-03-20T12:14:52.849Z,22.70
2023-03-20T12:17:47.457Z,21.60
2023-03-20T12:20:31.073Z,23.40
2023-03-20T12:23:13.813Z,23.20
2023-03-20T12:25:52.472Z,22.20
2023-03-20T12:28:30.666Z,21.10
2023-03-20T12:31:23.752Z,21.10
2023-03-20T12:34:00.086Z,20.00
2023-03-20T12:36:34.542Z,20.40
2023-03-20T12:39:08.571Z,20.30
2023-03-20T12:41:54.313Z,19.90
2023-03-20T12:44:40.798Z,18.90
2023-03-20T12:47:41.158Z,19.00
2023-03-20T12:50:20.985Z,18.30
2023-03-20T12:53:02.926Z,17.20
2023-03-20T12:55:48.600Z,17.50
2023-03-20T12:58:28.313Z,18.00
2023-03-20T13:01:06.076Z,18.40
2023-03-20T13:04:16.844Z,19.00
2023-03-20T13:06:54.672Z,19.30
2023-03-20T13:10:00.633Z,18.80
2023-03-20T13:12:48.089Z,19.20
2023-03-20T13:15:37.849Z,19.10
2023-03-20T13:18:16.524Z,19.40
2023-03-20T13:20:53.504Z,19.60
2023-03-20T13:23:27.842Z,19.60
2023-03-20T13:26:18.119Z,20.30
2023-03-20T13:29:01.774Z,20.00
2023-03-20T13:31:49.528Z,20.00
2023-03-20T13:34:34.248Z,19.80
2023-03-20T13:37:23.456Z,19.40
2023-03-20T13:40:06.269Z,18.10
2023-03-20T13:42:44.207Z,18.20
2023-03-20T13:45:32.585Z,17.20
2023-03-20T13:48:24.362Z,17.00
2023-03-20T13:51:06.930Z,17.50
2023-03-20T13:53:51.529Z,16.70
2023-03-20T13:56:33.484Z,16.90
2023-03-20T13:59:41.543Z,16.80
2023-03-20T14:02:34.580Z,16.50
2023-03-20T14:05:08.992Z,16.90
2023-03-20T14:07:43.996Z,16.30
2023-03-20T14:10:49.118Z,16.60
2023-03-20T14:13:21.231Z,16.70
2023-03-20T14:15:58.501Z,16.60
2023-03-20T14:18:28.648Z,16.30
2023-03-20T14:21:00.878Z,15.90
2023-03-20T14:23:36.824Z,15.60
2023-03-20T14:26:12.304Z,15.30
2023-03-20T14:29:00.406Z,14.50
2023-03-20T14:31:38.059Z,13.00
2023-03-20T14:34:19.953Z,12.10
2023-03-20T14:37:00.895Z,11.70
2023-03-20T14:39:47.120Z,10.30
2023-03-20T14:42:36.602Z,10.60
2023-03-20T14:45:38.603Z,10.80
2023-03-20T14:48:26.574Z,11.20
2023-03-20T14:51:12.833Z,12.10
2023-03-20T14:53:42.600Z,12.60
2023-03-20T14:56:14.150Z,12.00
2023-03-20T14:58:59.010Z,12.30
2023-03-20T15:01:44.702Z,12.20
2023-03-20T15:04:32.905Z,12.80
2023-03-20T15:07:07.748Z,12.60
2023-03-20T15:09:43.697Z,12.70
2023-03-20T15:12:17.907Z,13.20
2023-03-20T15:14:54.729Z,13.30
2023-03-20T15:17:27.567Z,13.70
2023-03-20T15:20:05.560Z,14.10
2023-03-20T15:22:35.856Z,13.10
2023-03-20T15:25:05.803Z,13.30
2023-03-20T15:27:35.255Z,13.80
2023-03-20T15:30:05.034Z,14.00
2023-03-20T15:32:35.828Z,13.30
2023-03-20T15:35:06.805Z,14.90
2023-03-20T15:37:37.780Z,14.90
2023-03-20T15:40:15.062Z,15.10
2023-03-20T15:42:44.344Z,15.00
2023-03-20T15:45:26.545Z,14.90
2023-03-20T15:48:02.291Z,15.40
2023-03-20T15:50:35.918Z,15.60
2023-03-20T15:53:11.261Z,15.90
2023-03-20T15:55:40.356Z,16.00
2023-03-20T15:58:09.119Z,16.60
2023-03-20T16:00:45.474Z,16.30
2023-03-20T16:03:20.283Z,16.60
2023-03-20T16:05:52.409Z,16.80
2023-03-20T16:08:27.383Z,17.10
2023-03-20T16:11:02.644Z,17.40
2023-03-20T16:13:39.032Z,17.80
2023-03-20T16:16:13.173Z,18.20
2023-03-20T16:18:43.224Z,18.40
2023-03-20T16:21:19.365Z,18.60
2023-03-20T16:23:54.055Z,18.90
2023-03-20T16:26:27.141Z,18.90
2023-03-20T16:28:59.483Z,18.80
2023-03-20T16:31:32.094Z,19.10
2023-03-20T16:34:01.635Z,19.60
2023-03-20T16:36:33.071Z,19.40
2023-03-20T16:39:11.847Z,19.40
2023-03-20T16:41:42.293Z,19.20
2023-03-20T16:44:16.865Z,19.30
2023-03-20T16:46:59.827Z,19.30
2023-03-20T16:50:04.806Z,19.10
2023-03-20T16:52:38.771Z,19.40
2023-03-20T16:55:17.900Z,19.30
2023-03-20T16:57:52.726Z,19.60
2023-03-20T17:00:28.617Z,20.00
2023-03-20T17:03:10.544Z,19.90
2023-03-20T17:05:57.426Z,20.00
2023-03-20T17:08:37.374Z,20.10
2023-03-20T17:11:15.686Z,20.00
2023-03-20T17:13:44.706Z,20.00
2023-03-20T17:16:20.355Z,20.00
2023-03-20T17:18:49.488Z,20.00
2023-03-20T17:21:18.036Z,20.20
2023-03-20T17:23:46.646Z,20.50
2023-03-20T17:26:17.039Z,21.00
2023-03-20T17:28:46.148Z,21.30
2023-03-20T17:31:16.735Z,21.60
2023-03-20T17:33:46.968Z,21.60
2023-03-20T17:36:21.373Z,21.90
2023-03-20T17:38:50.262Z,22.20
2023-03-20T17:41:22.859Z,22.30
2023-03-20T17:43:52.693Z,22.50
2023-03-20T17:46:23.152Z,22.80
2023-03-20T17:48:54.273Z,23.70
2023-03-20T17:51:23.242Z,25.50
2023-03-20T17:53:55.354Z,26.80
2023-03-20T17:56:30.265Z,26.40
2023-03-20T17:58:59.188Z,27.50
2023-03-20T18:01:31.044Z,28.00
2023-03-20T18:04:00.861Z,28.50
2023-03-20T18:06:33.824Z,29.10
2023-03-20T18:09:03.645Z,29.70
2023-03-20T18:11:33.672Z,30.00
2023-03-20T18:14:02.388Z,30.70
2023-03-20T18:16:32.646Z,31.20
2023-03-20T18:19:02.182Z,32.10
2023-03-20T18:21:30.963Z,32.50
2023-03-20T18:23:59.533Z,32.80
2023-03-20T18:26:29.161Z,33.20
2023-03-20T18:28:59.326Z,33.50
2023-03-20T18:31:29.004Z,34.50
2023-03-20T18:33:57.729Z,33.90
2023-03-20T18:36:26.643Z,34.10
2023-03-20T18:38:55.466Z,34.10
2023-03-20T18:41:24.540Z,34.50
2023-03-20T18:43:55.635Z,34.70
2023-03-20T18:46:27.622Z,35.00
2023-03-20T18:48:56.896Z,35.10
2023-03-20T18:51:26.025Z,35.00
2023-03-20T18:53:54.695Z,34.80
2023-03-20T18:56:26.134Z,34.40
2023-03-20T18:58:55.658Z,34.30
2023-03-20T19:01:27.279Z,34.10
2023-03-20T19:03:56.077Z,34.70
2023-03-20T19:06:25.847Z,35.20
2023-03-20T19:08:54.998Z,35.70
2023-03-20T19:11:23.639Z,36.60
2023-03-20T19:13:54.563Z,37.00
2023-03-20T19:16:28.655Z,37.00
2023-03-20T19:19:01.374Z,36.90
2023-03-20T19:21:31.337Z,36.70
2023-03-20T19:24:02.742Z,37.40
2023-03-20T19:26:34.973Z,36.80
2023-03-20T19:29:11.247Z,36.90
2023-03-20T19:31:42.915Z,37.10
2023-03-20T19:34:36.823Z,37.20
2023-03-20T19:37:00.481Z,37.30
2023-03-20T19:39:29.057Z,37.60
2023-03-20T19:42:12.029Z,38.00
2023-03-20T19:44:46.434Z,38.50
2023-03-20T19:47:16.669Z,38.70
2023-03-20T19:49:45.323Z,38.90
2023-03-20T19:52:30.398Z,39.10
2023-03-20T19:55:03.048Z,39.20
2023-03-20T19:57:32.554Z,39.20
2023-03-20T20:00:47.187Z,39.20
2023-03-20T20:02:51.810Z,39.30
2023-03-20T20:05:26.463Z,39.20
2023-03-20T20:08:22.380Z,39.00
2023-03-20T20:10:49.068Z,38.80
2023-03-20T20:13:21.313Z,38.40
2023-03-20T20:15:52.474Z,38.10
2023-03-20T20:18:25.352Z,38.20
2023-03-20T20:21:42.692Z,38.10
2023-03-20T20:23:46.260Z,37.90
2023-03-20T20:26:15.088Z,37.60
2023-03-20T20:28:44.707Z,37.60
2023-03-20T20:31:13.771Z,37.70
2023-03-20T20:34:01.142Z,37.60
2023-03-20T20:39:23.006Z,37.40
2023-03-20T20:41:52.112Z,37.40
2023-03-20T20:44:21.656Z,37.80
2023-03-20T20:46:50.828Z,38.80
2023-03-20T20:49:21.504Z,39.00
2023-03-20T20:51:50.921Z,39.00
2023-03-20T20:54:19.768Z,38.90
2023-03-20T20:56:48.382Z,39.20
2023-03-20T20:59:17.046Z,39.30
2023-03-20T21:01:45.880Z,39.00
2023-03-20T21:04:15.034Z,38.90
2023-03-20T21:09:35.775Z,38.90
2023-03-20T21:12:05.917Z,38.80
2023-03-20T21:14:39.467Z,38.90
2023-03-20T21:17:09.477Z,38.90
2023-03-20T21:19:42.714Z,38.50
2023-03-20T21:22:18.113Z,38.60
2023-03-20T21:24:47.319Z,38.30
2023-03-20T21:27:17.954Z,38.50
2023-03-20T21:29:48.865Z,38.50
2023-03-20T21:32:20.937Z,38.80
2023-03-20T21:34:51.487Z,39.00
2023-03-20T21:40:13.296Z,38.90
2023-03-20T21:42:45.077Z,38.50
2023-03-20T21:46:09.891Z,38.50
2023-03-20T21:48:36.416Z,38.40
2023-03-20T21:51:50.220Z,38.20
2023-03-20T21:57:11.821Z,38.10
2023-03-20T22:02:23.791Z,37.90
2023-03-20T22:05:37.356Z,37.80
2023-03-20T22:08:36.790Z,38.10
2023-03-20T22:14:30.983Z,37.60
2023-03-20T22:22:48.978Z,38.40
2023-03-20T22:28:22.399Z,38.70
2023-03-20T22:31:28.546Z,38.70
2023-03-20T22:36:57.660Z,39.00
2023-03-20T22:39:46.229Z,39.10
2023-03-20T22:45:00.005Z,39.00
2023-03-20T22:47:31.622Z,39.00
2023-03-20T22:50:00.875Z,38.90
2023-03-20T22:52:45.656Z,38.90
2023-03-20T22:55:18.250Z,39.00
2023-03-20T22:58:03.902Z,38.90
2023-03-20T23:00:37.872Z,38.80
2023-03-20T23:04:30.106Z,38.60
2023-03-20T23:06:36.237Z,38.40
2023-03-20T23:09:14.465Z,38.50
2023-03-20T23:11:54.930Z,38.30
2023-03-20T23:14:26.612Z,38.70
2023-03-20T23:17:00.284Z,39.00
2023-03-20T23:19:32.020Z,38.90
2023-03-20T23:22:03.544Z,38.80
2023-03-20T23:24:32.987Z,38.80
2023-03-20T23:27:03.973Z,38.90
2023-03-20T23:29:33.212Z,38.60
2023-03-20T23:32:04.053Z,38.70
2023-03-20T23:34:35.229Z,38.80
2023-03-20T23:37:04.026Z,39.50
2023-03-20T23:39:33.869Z,38.90
2023-03-20T23:42:14.631Z,39.00
2023-03-20T23:44:56.299Z,38.90
2023-03-20T23:47:43.830Z,39.20
2023-03-20T23:50:26.379Z,39.30
2023-03-20T23:53:06.697Z,39.20
2023-03-20T23:55:39.170Z,39.10
2023-03-20T23:58:10.063Z,39.20
