createdAt,value
2019-05-01T00:00:58.510Z,0.00
2019-05-01T00:01:58.503Z,0.00
2019-05-01T00:02:58.485Z,0.00
2019-05-01T00:03:58.493Z,0.00
2019-05-01T00:04:58.473Z,0.00
2019-05-01T00:05:58.477Z,0.00
2019-05-01T00:06:58.445Z,0.00
2019-05-01T00:07:58.430Z,0.00
2019-05-01T00:08:58.434Z,0.00
2019-05-01T00:09:58.410Z,0.00
2019-05-01T00:10:58.402Z,0.00
2019-05-01T00:11:58.406Z,0.00
2019-05-01T00:12:58.377Z,0.00
2019-05-01T00:13:58.377Z,0.00
2019-05-01T00:14:58.364Z,0.00
2019-05-01T00:15:58.344Z,0.00
2019-05-01T00:16:58.333Z,0.00
2019-05-01T00:17:58.338Z,0.00
2019-05-01T00:18:58.338Z,0.00
2019-05-01T00:19:58.310Z,0.00
2019-05-01T00:20:58.288Z,0.00
2019-05-01T00:21:58.281Z,0.00
2019-05-01T00:22:58.271Z,0.00
2019-05-01T00:23:58.268Z,0.00
2019-05-01T00:24:58.334Z,0.00
2019-05-01T00:25:58.248Z,0.00
2019-05-01T00:26:58.224Z,0.00
2019-05-01T00:27:58.230Z,0.00
2019-05-01T00:28:58.202Z,0.00
2019-05-01T00:29:58.206Z,0.00
2019-05-01T00:30:58.194Z,0.00
2019-05-01T00:31:58.167Z,0.00
2019-05-01T00:32:58.158Z,0.00
2019-05-01T00:33:58.149Z,0.00
2019-05-01T00:34:58.148Z,0.00
2019-05-01T00:35:58.132Z,0.00
2019-05-01T00:36:58.130Z,0.00
2019-05-01T00:37:58.099Z,0.00
2019-05-01T00:38:58.103Z,0.00
2019-05-01T00:39:58.095Z,0.00
2019-05-01T00:40:58.066Z,0.00
2019-05-01T00:41:58.056Z,0.00
2019-05-01T00:42:58.071Z,0.00
2019-05-01T00:43:58.039Z,0.00
2019-05-01T00:44:58.040Z,0.00
2019-05-01T00:45:58.014Z,0.00
2019-05-01T00:46:58.002Z,0.00
2019-05-01T00:47:57.992Z,0.00
2019-05-01T00:48:58.005Z,0.00
2019-05-01T00:49:57.998Z,0.00
2019-05-01T00:50:57.960Z,0.00
2019-05-01T00:51:57.949Z,0.00
2019-05-01T00:52:57.937Z,0.00
2019-05-01T00:53:57.923Z,0.00
2019-05-01T00:54:57.923Z,0.00
2019-05-01T00:55:57.918Z,0.00
2019-05-01T00:56:57.891Z,0.00
2019-05-01T00:57:57.877Z,0.00
2019-05-01T00:58:57.869Z,0.00
2019-05-01T00:59:57.861Z,0.00
2019-05-01T01:00:57.891Z,0.00
2019-05-01T01:01:57.849Z,0.00
2019-05-01T01:02:57.829Z,0.00
2019-05-01T01:03:57.819Z,0.00
2019-05-01T01:04:57.803Z,0.00
2019-05-01T01:05:57.809Z,0.00
2019-05-01T01:06:57.792Z,0.00
2019-05-01T01:07:57.795Z,0.00
2019-05-01T01:08:57.761Z,0.00
2019-05-01T01:09:57.750Z,0.00
2019-05-01T01:10:57.753Z,0.00
2019-05-01T01:11:57.727Z,0.00
2019-05-01T01:12:57.715Z,0.00
2019-05-01T01:13:57.722Z,0.00
2019-05-01T01:14:57.695Z,0.00
2019-05-01T01:15:57.701Z,0.00
2019-05-01T01:16:57.679Z,0.00
2019-05-01T01:17:57.661Z,0.00
2019-05-01T01:18:57.654Z,0.00
2019-05-01T01:19:57.659Z,0.00
2019-05-01T01:20:57.647Z,0.00
2019-05-01T01:21:57.615Z,0.00
2019-05-01T01:22:57.609Z,0.00
2019-05-01T01:23:57.601Z,0.00
2019-05-01T01:24:57.587Z,0.00
2019-05-01T01:25:57.605Z,0.00
2019-05-01T01:26:57.563Z,0.00
2019-05-01T01:27:57.552Z,0.00
2019-05-01T01:28:57.541Z,0.00
2019-05-01T01:29:57.535Z,0.00
2019-05-01T01:30:57.554Z,0.00
2019-05-01T01:31:57.509Z,0.00
2019-05-01T01:32:57.494Z,0.00
2019-05-01T01:33:57.488Z,0.00
2019-05-01T01:34:57.473Z,0.00
2019-05-01T01:35:57.485Z,0.00
2019-05-01T01:36:57.457Z,0.00
2019-05-01T01:37:57.449Z,0.00
2019-05-01T01:38:57.426Z,0.00
2019-05-01T01:39:57.418Z,0.00
2019-05-01T01:40:57.439Z,0.00
2019-05-01T01:41:57.404Z,0.00
2019-05-01T01:42:57.387Z,0.00
2019-05-01T01:43:57.381Z,0.00
2019-05-01T01:44:57.368Z,0.00
2019-05-01T01:45:57.355Z,0.00
2019-05-01T01:46:57.356Z,0.00
2019-05-01T01:47:57.339Z,0.00
2019-05-01T01:48:57.320Z,0.00
2019-05-01T01:49:57.322Z,0.00
2019-05-01T01:50:57.297Z,0.00
2019-05-01T01:51:57.302Z,0.00
2019-05-01T01:52:57.277Z,0.00
2019-05-01T01:53:57.264Z,0.00
2019-05-01T01:54:57.254Z,0.00
2019-05-01T01:55:57.272Z,0.00
2019-05-01T01:56:57.253Z,0.00
2019-05-01T01:57:57.222Z,0.00
2019-05-01T01:58:57.208Z,0.00
2019-05-01T01:59:57.207Z,0.00
2019-05-01T02:01:09.000Z,0.00
2019-05-01T02:01:58.207Z,0.00
2019-05-01T02:02:57.166Z,0.00
2019-05-01T02:03:57.156Z,0.00
2019-05-01T02:04:57.150Z,0.00
2019-05-01T02:05:57.132Z,0.00
2019-05-01T02:06:57.140Z,0.00
2019-05-01T02:07:57.126Z,0.00
2019-05-01T02:08:57.107Z,0.00
2019-05-01T02:09:57.098Z,0.00
2019-05-01T02:10:57.081Z,0.00
2019-05-01T02:11:57.079Z,0.00
2019-05-01T02:12:57.060Z,0.00
2019-05-01T02:13:57.048Z,0.00
2019-05-01T02:14:57.033Z,0.00
2019-05-01T02:15:57.024Z,0.00
2019-05-01T02:16:57.032Z,0.00
2019-05-01T02:17:57.000Z,0.00
2019-05-01T02:18:56.996Z,0.00
2019-05-01T02:19:56.986Z,0.00
2019-05-01T02:20:56.984Z,0.00
2019-05-01T02:21:56.975Z,0.00
2019-05-01T02:22:56.949Z,0.00
2019-05-01T02:23:56.932Z,0.00
2019-05-01T02:24:56.927Z,0.00
2019-05-01T02:25:56.919Z,0.00
2019-05-01T02:26:56.913Z,0.00
2019-05-01T02:27:56.891Z,0.00
2019-05-01T02:28:56.878Z,0.00
2019-05-01T02:29:56.871Z,0.00
2019-05-01T02:30:56.863Z,0.00
2019-05-01T02:31:56.875Z,0.00
2019-05-01T02:32:56.838Z,0.00
2019-05-01T02:33:56.827Z,0.00
2019-05-01T02:34:56.814Z,0.00
2019-05-01T02:35:56.807Z,0.00
2019-05-01T02:36:56.812Z,0.00
2019-05-01T02:37:56.790Z,0.00
2019-05-01T02:38:56.787Z,0.00
2019-05-01T02:39:56.764Z,0.00
2019-05-01T02:40:56.751Z,0.00
2019-05-01T02:41:56.764Z,0.00
2019-05-01T02:42:56.729Z,0.00
2019-05-01T02:43:56.729Z,0.00
2019-05-01T02:44:56.708Z,0.00
2019-05-01T02:45:56.700Z,0.00
2019-05-01T02:46:56.684Z,0.00
2019-05-01T02:47:56.685Z,0.00
2019-05-01T02:48:56.662Z,0.00
2019-05-01T02:49:56.666Z,0.00
2019-05-01T02:50:56.639Z,0.00
2019-05-01T02:51:56.624Z,0.00
2019-05-01T02:52:56.635Z,0.00
2019-05-01T02:53:56.613Z,0.00
2019-05-01T02:54:56.592Z,0.00
2019-05-01T02:55:56.607Z,0.00
2019-05-01T02:56:56.567Z,0.00
2019-05-01T02:57:56.573Z,0.00
2019-05-01T02:58:56.549Z,0.00
2019-05-01T02:59:56.540Z,0.00
2019-05-01T03:00:56.530Z,0.00
2019-05-01T03:01:56.533Z,0.00
2019-05-01T03:02:56.578Z,0.00
2019-05-01T03:03:56.494Z,0.00
2019-05-01T03:04:56.490Z,0.00
2019-05-01T03:05:56.472Z,0.00
2019-05-01T03:06:56.461Z,0.00
2019-05-01T03:07:56.465Z,4.00
2019-05-01T03:08:56.443Z,4.00
2019-05-01T03:09:56.430Z,0.00
2019-05-01T03:10:56.443Z,0.00
2019-05-01T03:11:56.407Z,4.00
2019-05-01T03:12:56.411Z,0.00
2019-05-01T03:13:56.390Z,0.00
2019-05-01T03:14:56.383Z,4.00
2019-05-01T03:15:56.366Z,0.00
2019-05-01T03:16:56.365Z,4.00
2019-05-01T03:17:56.385Z,4.00
2019-05-01T03:18:56.329Z,4.00
2019-05-01T03:19:56.319Z,4.00
2019-05-01T03:20:56.356Z,4.00
2019-05-01T03:21:56.310Z,4.00
2019-05-01T03:22:56.297Z,8.00
2019-05-01T03:23:56.277Z,4.00
2019-05-01T03:24:56.262Z,8.00
2019-05-01T03:25:56.250Z,8.00
2019-05-01T03:26:56.241Z,12.00
2019-05-01T03:27:56.267Z,16.00
2019-05-01T03:28:56.216Z,16.00
2019-05-01T03:29:56.209Z,20.00
2019-05-01T03:30:56.209Z,16.00
2019-05-01T03:32:15.664Z,20.00
2019-05-01T03:32:57.207Z,20.00
2019-05-01T03:33:56.171Z,24.00
2019-05-01T03:34:56.174Z,20.00
2019-05-01T03:35:56.147Z,24.00
2019-05-01T03:36:56.132Z,28.00
2019-05-01T03:37:56.185Z,28.00
2019-05-01T03:38:56.130Z,32.00
2019-05-01T03:39:56.109Z,40.00
2019-05-01T03:40:56.105Z,44.00
2019-05-01T03:41:56.086Z,52.00
2019-05-01T03:42:56.079Z,56.00
2019-05-01T03:43:56.070Z,64.00
2019-05-01T03:44:56.044Z,76.00
2019-05-01T03:45:56.043Z,80.00
2019-05-01T03:46:56.056Z,84.00
2019-05-01T03:47:56.025Z,88.00
2019-05-01T03:48:56.037Z,92.00
2019-05-01T03:49:55.986Z,92.00
2019-05-01T03:50:56.027Z,100.00
2019-05-01T03:51:55.968Z,104.00
2019-05-01T03:52:55.954Z,108.00
2019-05-01T03:53:56.001Z,104.00
2019-05-01T03:54:55.938Z,100.00
2019-05-01T03:55:55.924Z,100.00
2019-05-01T03:56:55.916Z,108.00
2019-05-01T03:57:55.898Z,116.00
2019-05-01T03:58:55.906Z,120.00
2019-05-01T03:59:55.879Z,124.00
2019-05-01T04:00:55.866Z,124.00
2019-05-01T04:01:55.892Z,120.00
2019-05-01T04:02:55.868Z,124.00
2019-05-01T04:03:55.847Z,128.00
2019-05-01T04:04:55.846Z,124.00
2019-05-01T04:05:55.811Z,124.00
2019-05-01T04:06:55.813Z,132.00
2019-05-01T04:07:55.808Z,140.00
2019-05-01T04:08:55.789Z,148.00
2019-05-01T04:09:55.776Z,160.00
2019-05-01T04:10:55.759Z,172.00
2019-05-01T04:11:55.743Z,176.00
2019-05-01T04:12:55.745Z,192.00
2019-05-01T04:13:55.741Z,208.00
2019-05-01T04:14:55.729Z,232.00
2019-05-01T04:15:55.709Z,264.00
2019-05-01T04:16:55.692Z,284.00
2019-05-01T04:17:55.680Z,300.00
2019-05-01T04:18:55.684Z,316.00
2019-05-01T04:19:55.671Z,328.00
2019-05-01T04:20:55.649Z,332.00
2019-05-01T04:21:55.652Z,340.00
2019-05-01T04:22:55.623Z,340.00
2019-05-01T04:23:55.629Z,344.00
2019-05-01T04:24:55.616Z,332.00
2019-05-01T04:25:55.631Z,336.00
2019-05-01T04:26:55.581Z,332.00
2019-05-01T04:27:58.678Z,340.00
2019-05-01T04:28:55.574Z,352.00
2019-05-01T04:29:55.566Z,364.00
2019-05-01T04:30:55.535Z,380.00
2019-05-01T04:31:55.545Z,412.00
2019-05-01T04:32:55.528Z,440.00
2019-05-01T04:33:55.508Z,464.00
2019-05-01T04:34:55.526Z,496.00
2019-05-01T04:35:55.480Z,540.00
2019-05-01T04:36:55.486Z,580.00
2019-05-01T04:37:55.503Z,604.00
2019-05-01T04:38:55.457Z,612.00
2019-05-01T04:39:55.464Z,624.00
2019-05-01T04:40:55.428Z,644.00
2019-05-01T04:41:55.413Z,664.00
2019-05-01T04:42:55.412Z,684.00
2019-05-01T04:43:55.421Z,704.00
2019-05-01T04:44:55.420Z,744.00
2019-05-01T04:45:55.375Z,744.00
2019-05-01T04:46:55.361Z,772.00
2019-05-01T04:47:55.349Z,800.00
2019-05-01T04:48:55.339Z,864.00
2019-05-01T04:49:55.339Z,948.00
2019-05-01T04:50:55.367Z,1040.00
2019-05-01T04:51:55.328Z,1084.00
2019-05-01T04:52:55.299Z,1084.00
2019-05-01T04:53:55.292Z,1084.00
2019-05-01T04:54:55.290Z,1048.00
2019-05-01T04:55:55.266Z,1068.00
2019-05-01T04:56:55.267Z,1112.00
2019-05-01T04:57:55.244Z,1172.00
2019-05-01T04:58:55.224Z,1280.00
2019-05-01T04:59:55.242Z,1360.00
2019-05-01T05:00:55.204Z,1392.00
2019-05-01T05:01:57.200Z,1412.00
2019-05-01T05:03:04.501Z,1720.00
2019-05-01T05:03:56.178Z,1648.00
2019-05-01T05:04:55.178Z,1672.00
2019-05-01T05:05:55.203Z,1584.00
2019-05-01T05:06:55.144Z,1536.00
2019-05-01T05:07:55.134Z,1508.00
2019-05-01T05:08:55.116Z,1476.00
2019-05-01T05:09:55.142Z,1480.00
2019-05-01T05:10:55.126Z,1500.00
2019-05-01T05:11:55.090Z,1544.00
2019-05-01T05:12:55.093Z,1628.00
2019-05-01T05:13:55.096Z,1756.00
2019-05-01T05:14:55.049Z,1824.00
2019-05-01T05:15:55.064Z,1872.00
2019-05-01T05:16:55.028Z,1844.00
2019-05-01T05:17:55.020Z,2068.00
2019-05-01T05:18:55.003Z,2228.00
2019-05-01T05:19:55.026Z,2384.00
2019-05-01T05:20:55.042Z,2452.00
2019-05-01T05:21:54.976Z,2524.00
2019-05-01T05:22:54.968Z,2592.00
2019-05-01T05:23:54.950Z,2648.00
2019-05-01T05:24:54.945Z,2808.00
2019-05-01T05:25:54.949Z,3000.00
2019-05-01T05:26:54.919Z,3208.00
2019-05-01T05:27:54.909Z,3152.00
2019-05-01T05:28:54.922Z,3344.00
2019-05-01T05:29:54.889Z,3308.00
2019-05-01T05:30:54.893Z,3496.00
2019-05-01T05:31:54.907Z,3524.00
2019-05-01T05:32:54.859Z,3708.00
2019-05-01T05:33:54.848Z,3988.00
2019-05-01T05:34:54.844Z,4396.00
2019-05-01T05:35:54.865Z,4620.00
2019-05-01T05:36:54.830Z,4460.00
2019-05-01T05:37:54.803Z,4076.00
2019-05-01T05:38:54.795Z,4216.00
2019-05-01T05:39:54.775Z,4400.00
2019-05-01T05:40:54.767Z,4468.00
2019-05-01T05:41:54.825Z,3708.00
2019-05-01T05:42:54.751Z,3828.00
2019-05-01T05:43:54.733Z,4248.00
2019-05-01T05:44:54.721Z,3504.00
2019-05-01T05:45:54.715Z,3808.00
2019-05-01T05:46:54.721Z,3064.00
2019-05-01T05:47:54.697Z,3056.00
2019-05-01T05:48:54.683Z,2920.00
2019-05-01T05:49:54.746Z,2880.00
2019-05-01T05:50:54.657Z,2564.00
2019-05-01T05:51:54.671Z,2532.00
2019-05-01T05:52:54.642Z,2512.00
2019-05-01T05:53:54.623Z,2448.00
2019-05-01T05:54:54.612Z,2456.00
2019-05-01T05:55:54.639Z,2280.00
2019-05-01T05:56:54.609Z,2332.00
2019-05-01T05:57:54.580Z,2320.00
2019-05-01T05:58:54.575Z,2444.00
2019-05-01T05:59:54.561Z,2508.00
2019-05-01T06:00:54.551Z,2536.00
2019-05-01T06:01:54.591Z,2612.00
2019-05-01T06:02:54.537Z,2504.00
2019-05-01T06:03:54.519Z,2452.00
2019-05-01T06:04:54.512Z,2268.00
2019-05-01T06:05:54.492Z,2248.00
2019-05-01T06:06:54.482Z,2184.00
2019-05-01T06:07:54.514Z,2172.00
2019-05-01T06:08:54.463Z,2172.00
2019-05-01T06:09:54.454Z,2336.00
2019-05-01T06:10:58.468Z,2256.00
2019-05-01T06:11:55.424Z,2048.00
2019-05-01T06:12:54.438Z,1852.00
2019-05-01T06:13:56.968Z,1736.00
2019-05-01T06:14:54.394Z,1696.00
2019-05-01T06:15:54.402Z,1968.00
2019-05-01T06:16:54.382Z,1616.00
2019-05-01T06:17:54.390Z,1600.00
2019-05-01T06:18:54.350Z,1640.00
2019-05-01T06:19:54.350Z,1728.00
2019-05-01T06:20:57.160Z,1756.00
2019-05-01T06:21:55.319Z,1640.00
2019-05-01T06:22:54.314Z,1716.00
2019-05-01T06:23:57.463Z,1920.00
2019-05-01T06:24:55.292Z,2060.00
2019-05-01T06:25:59.903Z,2056.00
2019-05-01T06:26:55.265Z,1980.00
2019-05-01T06:27:54.279Z,1972.00
2019-05-01T06:28:55.868Z,1944.00
2019-05-01T06:29:55.248Z,2084.00
2019-05-01T06:30:54.221Z,2656.00
2019-05-01T06:31:58.835Z,2644.00
2019-05-01T06:32:55.202Z,2688.00
2019-05-01T06:33:54.975Z,2752.00
2019-05-01T06:34:54.190Z,2876.00
2019-05-01T06:35:54.171Z,2980.00
2019-05-01T06:36:54.174Z,3160.00
2019-05-01T06:37:55.932Z,3444.00
2019-05-01T06:38:55.166Z,3836.00
2019-05-01T06:39:54.126Z,3992.00
2019-05-01T06:40:58.284Z,3968.00
2019-05-01T06:41:54.102Z,3896.00
2019-05-01T06:42:54.095Z,3984.00
2019-05-01T06:43:57.113Z,4180.00
2019-05-01T06:44:55.110Z,4368.00
2019-05-01T06:45:54.068Z,4564.00
2019-05-01T06:46:58.257Z,4872.00
2019-05-01T06:47:55.044Z,4572.00
2019-05-01T06:48:54.727Z,4316.00
2019-05-01T06:49:54.032Z,4132.00
2019-05-01T06:50:54.021Z,4172.00
2019-05-01T06:51:55.229Z,4300.00
2019-05-01T06:52:54.001Z,4512.00
2019-05-01T06:53:53.971Z,4444.00
2019-05-01T06:54:53.980Z,4332.00
2019-05-01T06:55:53.953Z,4088.00
2019-05-01T06:56:53.941Z,3896.00
2019-05-01T06:57:53.933Z,3760.00
2019-05-01T06:58:55.219Z,3368.00
2019-05-01T06:59:53.937Z,3140.00
2019-05-01T07:00:53.895Z,2724.00
2019-05-01T07:01:58.443Z,2420.00
2019-05-01T07:02:53.870Z,2292.00
2019-05-01T07:04:03.750Z,2244.00
2019-05-01T07:04:54.873Z,2332.00
2019-05-01T07:05:55.963Z,2244.00
2019-05-01T07:06:53.834Z,2232.00
2019-05-01T07:07:54.995Z,2288.00
2019-05-01T07:08:53.812Z,2388.00
2019-05-01T07:09:53.809Z,2428.00
2019-05-01T07:10:53.803Z,2528.00
2019-05-01T07:11:54.581Z,2652.00
2019-05-01T07:12:53.783Z,2904.00
2019-05-01T07:13:55.668Z,3084.00
2019-05-01T07:14:53.762Z,3268.00
2019-05-01T07:15:58.756Z,3560.00
2019-05-01T07:16:54.734Z,3804.00
2019-05-01T07:17:53.703Z,4008.00
2019-05-01T07:18:58.013Z,4436.00
2019-05-01T07:19:54.684Z,4572.00
2019-05-01T07:20:53.715Z,5056.00
2019-05-01T07:21:53.668Z,5460.00
2019-05-01T07:22:53.674Z,5748.00
2019-05-01T07:23:53.714Z,5816.00
2019-05-01T07:24:53.635Z,5944.00
2019-05-01T07:25:53.619Z,6836.00
2019-05-01T07:26:53.623Z,6168.00
2019-05-01T07:27:53.944Z,6456.00
2019-05-01T07:28:53.596Z,13664.00
2019-05-01T07:29:53.595Z,7872.00
2019-05-01T07:30:54.956Z,7788.00
2019-05-01T07:31:53.577Z,6564.00
2019-05-01T07:32:53.550Z,5304.00
2019-05-01T07:33:53.538Z,5200.00
2019-05-01T07:34:56.879Z,5148.00
2019-05-01T07:35:54.509Z,5176.00
2019-05-01T07:36:53.551Z,5096.00
2019-05-01T07:37:53.490Z,4640.00
2019-05-01T07:38:53.478Z,4564.00
2019-05-01T07:39:53.466Z,4564.00
2019-05-01T07:40:53.458Z,4612.00
2019-05-01T07:41:53.486Z,4564.00
2019-05-01T07:42:53.434Z,4604.00
2019-05-01T07:43:54.949Z,4532.00
2019-05-01T07:44:54.430Z,4436.00
2019-05-01T07:45:53.456Z,4400.00
2019-05-01T07:46:54.302Z,4492.00
2019-05-01T07:47:53.392Z,4524.00
2019-05-01T07:48:53.367Z,4484.00
2019-05-01T07:49:54.744Z,4864.00
2019-05-01T07:50:53.350Z,5328.00
2019-05-01T07:51:53.333Z,6888.00
2019-05-01T07:52:54.015Z,5636.00
2019-05-01T07:53:53.310Z,5872.00
2019-05-01T07:54:53.302Z,6252.00
2019-05-01T07:55:53.888Z,6900.00
2019-05-01T07:56:53.294Z,7908.00
2019-05-01T07:57:53.301Z,9980.00
2019-05-01T07:58:53.440Z,9824.00
2019-05-01T07:59:53.243Z,9692.00
2019-05-01T08:00:53.236Z,9188.00
2019-05-01T08:01:54.356Z,11952.00
2019-05-01T08:02:53.226Z,8024.00
2019-05-01T08:03:53.222Z,9224.00
2019-05-01T08:04:53.192Z,8468.00
2019-05-01T08:05:53.175Z,8160.00
2019-05-01T08:06:57.226Z,8592.00
2019-05-01T08:07:53.166Z,8140.00
2019-05-01T08:08:53.142Z,7260.00
2019-05-01T08:09:53.136Z,5772.00
2019-05-01T08:10:53.137Z,5172.00
2019-05-01T08:11:53.122Z,5252.00
2019-05-01T08:12:55.363Z,4880.00
2019-05-01T08:13:54.090Z,4748.00
2019-05-01T08:14:53.683Z,4840.00
2019-05-01T08:15:53.074Z,5408.00
2019-05-01T08:16:53.062Z,6004.00
2019-05-01T08:17:54.234Z,6416.00
2019-05-01T08:18:53.033Z,6352.00
2019-05-01T08:19:53.022Z,5936.00
2019-05-01T08:20:53.011Z,5236.00
2019-05-01T08:21:56.980Z,5028.00
2019-05-01T08:22:54.094Z,5496.00
2019-05-01T08:23:52.978Z,5044.00
2019-05-01T08:24:53.920Z,5168.00
2019-05-01T08:25:53.962Z,5444.00
2019-05-01T08:26:52.949Z,7100.00
2019-05-01T08:27:56.493Z,6716.00
2019-05-01T08:28:53.925Z,6148.00
2019-05-01T08:29:52.914Z,7316.00
2019-05-01T08:30:54.005Z,7420.00
2019-05-01T08:31:52.893Z,8636.00
2019-05-01T08:32:52.893Z,9056.00
2019-05-01T08:33:52.883Z,9036.00
2019-05-01T08:34:55.772Z,8316.00
2019-05-01T08:35:53.859Z,8600.00
2019-05-01T08:36:52.841Z,8212.00
2019-05-01T08:37:53.731Z,8040.00
2019-05-01T08:38:53.824Z,7992.00
2019-05-01T08:39:52.811Z,7700.00
2019-05-01T08:40:55.609Z,7436.00
2019-05-01T08:41:52.782Z,6916.00
2019-05-01T08:42:52.797Z,6664.00
2019-05-01T08:43:53.989Z,6556.00
2019-05-01T08:44:52.755Z,6484.00
2019-05-01T08:45:52.803Z,6312.00
2019-05-01T08:46:52.727Z,6192.00
2019-05-01T08:47:56.786Z,6216.00
2019-05-01T08:48:53.708Z,6372.00
2019-05-01T08:49:52.703Z,6872.00
2019-05-01T08:50:54.520Z,7584.00
2019-05-01T08:51:53.676Z,7556.00
2019-05-01T08:52:52.682Z,7624.00
2019-05-01T08:53:57.618Z,6932.00
2019-05-01T08:54:54.927Z,6464.00
2019-05-01T08:55:52.643Z,5928.00
2019-05-01T08:56:53.097Z,5588.00
2019-05-01T08:57:52.625Z,5476.00
2019-05-01T08:58:52.597Z,5388.00
2019-05-01T08:59:55.739Z,5408.00
2019-05-01T09:00:53.580Z,5360.00
2019-05-01T09:02:08.454Z,5508.00
2019-05-01T09:02:53.568Z,5692.00
2019-05-01T09:03:54.204Z,6032.00
2019-05-01T09:05:02.085Z,6360.00
2019-05-01T09:05:57.393Z,6816.00
2019-05-01T09:06:52.511Z,6932.00
2019-05-01T09:07:56.105Z,6548.00
2019-05-01T09:08:53.513Z,6660.00
2019-05-01T09:09:52.474Z,6224.00
2019-05-01T09:10:54.675Z,7068.00
2019-05-01T09:11:54.767Z,7144.00
2019-05-01T09:12:52.459Z,7380.00
2019-05-01T09:13:54.671Z,8636.00
2019-05-01T09:14:53.434Z,7152.00
2019-05-01T09:15:52.412Z,6988.00
2019-05-01T09:16:52.667Z,7216.00
2019-05-01T09:17:52.408Z,7284.00
2019-05-01T09:18:52.430Z,7224.00
2019-05-01T09:19:52.374Z,7292.00
2019-05-01T09:20:52.367Z,7284.00
2019-05-01T09:21:52.350Z,7336.00
2019-05-01T09:22:52.378Z,7144.00
2019-05-01T09:23:53.268Z,6936.00
2019-05-01T09:24:52.316Z,6668.00
2019-05-01T09:25:52.313Z,6492.00
2019-05-01T09:26:52.296Z,6340.00
2019-05-01T09:27:52.338Z,6048.00
2019-05-01T09:28:52.275Z,5864.00
2019-05-01T09:29:52.874Z,5928.00
2019-05-01T09:30:52.252Z,6080.00
2019-05-01T09:31:52.291Z,6464.00
2019-05-01T09:32:54.620Z,7064.00
2019-05-01T09:33:52.238Z,7064.00
2019-05-01T09:34:52.211Z,7100.00
2019-05-01T09:35:52.199Z,7568.00
2019-05-01T09:36:52.187Z,7472.00
2019-05-01T09:37:52.194Z,7616.00
2019-05-01T09:38:52.193Z,6828.00
2019-05-01T09:39:52.151Z,7384.00
2019-05-01T09:40:52.145Z,22272.00
2019-05-01T09:41:52.157Z,20672.00
2019-05-01T09:42:54.626Z,20736.00
2019-05-01T09:43:53.119Z,20416.00
2019-05-01T09:44:52.105Z,20064.00
2019-05-01T09:45:52.092Z,22144.00
2019-05-01T09:46:52.134Z,24768.00
2019-05-01T09:47:52.070Z,22464.00
2019-05-01T09:48:52.072Z,26496.00
2019-05-01T09:49:53.810Z,20448.00
2019-05-01T09:50:52.035Z,9096.00
2019-05-01T09:51:52.057Z,17152.00
2019-05-01T09:52:55.253Z,43392.00
2019-05-01T09:53:53.025Z,31072.00
2019-05-01T09:54:51.989Z,14416.00
2019-05-01T09:55:51.985Z,20832.00
2019-05-01T09:56:51.976Z,21568.00
2019-05-01T09:57:51.959Z,17824.00
2019-05-01T09:58:51.964Z,14536.00
2019-05-01T09:59:51.932Z,14964.00
2019-05-01T10:00:52.729Z,13804.00
2019-05-01T10:01:51.913Z,16448.00
2019-05-01T10:02:54.610Z,18080.00
2019-05-01T10:03:54.585Z,13264.00
2019-05-01T10:04:51.878Z,15520.00
2019-05-01T10:05:51.871Z,13688.00
2019-05-01T10:06:52.674Z,13100.00
2019-05-01T10:07:51.849Z,13828.00
2019-05-01T10:08:51.849Z,13860.00
2019-05-01T10:09:52.603Z,13664.00
2019-05-01T10:10:51.823Z,14908.00
2019-05-01T10:11:51.806Z,19488.00
2019-05-01T10:12:51.792Z,23168.00
2019-05-01T10:13:53.634Z,16832.00
2019-05-01T10:14:52.778Z,22240.00
2019-05-01T10:15:51.759Z,16128.00
2019-05-01T10:16:51.752Z,16160.00
2019-05-01T10:17:51.731Z,21408.00
2019-05-01T10:18:51.738Z,21408.00
2019-05-01T10:19:51.710Z,23104.00
2019-05-01T10:20:51.702Z,18912.00
2019-05-01T10:21:51.704Z,19488.00
2019-05-01T10:22:51.706Z,20384.00
2019-05-01T10:23:52.849Z,19520.00
2019-05-01T10:24:51.659Z,19584.00
2019-05-01T10:25:51.644Z,18208.00
2019-05-01T10:26:55.254Z,18112.00
2019-05-01T10:27:53.023Z,19648.00
2019-05-01T10:28:51.673Z,16640.00
2019-05-01T10:29:51.604Z,19200.00
2019-05-01T10:30:51.592Z,15936.00
2019-05-01T10:31:51.580Z,16352.00
2019-05-01T10:32:52.855Z,15872.00
2019-05-01T10:33:52.568Z,16512.00
2019-05-01T10:34:51.562Z,20544.00
2019-05-01T10:35:51.544Z,16544.00
2019-05-01T10:36:54.462Z,16960.00
2019-05-01T10:37:51.516Z,17952.00
2019-05-01T10:38:51.520Z,18272.00
2019-05-01T10:39:54.074Z,18624.00
2019-05-01T10:40:51.476Z,42752.00
2019-05-01T10:41:51.480Z,25472.00
2019-05-01T10:42:51.485Z,60000.00
2019-05-01T10:43:51.476Z,34816.00
2019-05-01T10:44:51.451Z,18688.00
2019-05-01T10:45:51.434Z,39296.00
2019-05-01T10:46:51.420Z,51104.00
2019-05-01T10:47:51.413Z,19680.00
2019-05-01T10:48:51.408Z,39168.00
2019-05-01T10:49:51.392Z,28768.00
2019-05-01T10:50:51.408Z,18240.00
2019-05-01T10:51:51.404Z,37312.00
2019-05-01T10:52:51.395Z,48384.00
2019-05-01T10:53:51.357Z,26304.00
2019-05-01T10:54:51.342Z,38976.00
2019-05-01T10:55:51.320Z,54944.00
2019-05-01T10:56:51.318Z,35488.00
2019-05-01T10:57:51.301Z,31232.00
2019-05-01T10:58:51.333Z,34016.00
2019-05-01T10:59:51.303Z,26720.00
2019-05-01T11:00:51.263Z,30560.00
2019-05-01T11:01:51.280Z,25920.00
2019-05-01T11:02:51.283Z,29120.00
2019-05-01T11:03:51.249Z,30464.00
2019-05-01T11:04:51.226Z,42688.00
2019-05-01T11:05:56.233Z,30112.00
2019-05-01T11:06:52.218Z,42176.00
2019-05-01T11:07:51.193Z,55328.00
2019-05-01T11:08:51.215Z,11408.00
2019-05-01T11:09:51.169Z,9588.00
2019-05-01T11:10:51.158Z,10340.00
2019-05-01T11:11:51.151Z,10552.00
2019-05-01T11:12:51.139Z,11816.00
2019-05-01T11:13:51.160Z,11744.00
2019-05-01T11:14:51.150Z,10644.00
2019-05-01T11:15:51.108Z,30688.00
2019-05-01T11:16:51.126Z,10224.00
2019-05-01T11:17:51.098Z,41472.00
2019-05-01T11:18:51.089Z,11516.00
2019-05-01T11:19:51.070Z,9844.00
2019-05-01T11:20:51.077Z,11940.00
2019-05-01T11:21:51.043Z,11936.00
2019-05-01T11:22:51.039Z,36768.00
2019-05-01T11:23:51.040Z,32608.00
2019-05-01T11:24:51.013Z,16288.00
2019-05-01T11:25:51.043Z,9884.00
2019-05-01T11:26:51.956Z,16160.00
2019-05-01T11:27:50.976Z,7136.00
2019-05-01T11:28:51.012Z,28928.00
2019-05-01T11:29:50.961Z,9156.00
2019-05-01T11:30:50.987Z,9544.00
2019-05-01T11:31:51.001Z,10192.00
2019-05-01T11:32:50.941Z,10128.00
2019-05-01T11:33:50.971Z,8016.00
2019-05-01T11:34:50.905Z,7652.00
2019-05-01T11:35:50.929Z,8240.00
2019-05-01T11:36:50.881Z,9396.00
2019-05-01T11:37:50.872Z,8700.00
2019-05-01T11:38:50.895Z,7204.00
2019-05-01T11:39:50.857Z,7524.00
2019-05-01T11:40:50.838Z,6816.00
2019-05-01T11:41:50.835Z,6532.00
2019-05-01T11:42:50.817Z,8004.00
2019-05-01T11:43:50.841Z,8348.00
2019-05-01T11:44:50.814Z,9952.00
2019-05-01T11:45:50.787Z,8512.00
2019-05-01T11:46:50.777Z,7912.00
2019-05-01T11:47:50.791Z,9216.00
2019-05-01T11:48:50.771Z,11648.00
2019-05-01T11:49:50.760Z,6956.00
2019-05-01T11:50:50.811Z,9848.00
2019-05-01T11:51:50.721Z,10560.00
2019-05-01T11:52:50.715Z,9220.00
2019-05-01T11:53:50.749Z,8880.00
2019-05-01T11:54:50.695Z,39904.00
2019-05-01T11:55:50.676Z,3540.00
2019-05-01T11:56:50.709Z,7480.00
2019-05-01T11:57:50.666Z,6592.00
2019-05-01T11:58:50.680Z,22944.00
2019-05-01T11:59:50.647Z,12344.00
2019-05-01T12:00:50.667Z,10232.00
2019-05-01T12:01:50.613Z,12264.00
2019-05-01T12:02:50.602Z,18752.00
2019-05-01T12:03:50.604Z,17056.00
2019-05-01T12:04:50.594Z,13920.00
2019-05-01T12:05:50.579Z,10556.00
2019-05-01T12:06:50.606Z,9200.00
2019-05-01T12:07:50.556Z,8292.00
2019-05-01T12:08:50.632Z,9316.00
2019-05-01T12:09:50.654Z,12544.00
2019-05-01T12:10:50.530Z,12512.00
2019-05-01T12:11:50.508Z,8192.00
2019-05-01T12:12:50.521Z,9468.00
2019-05-01T12:13:50.560Z,60416.00
2019-05-01T12:14:50.484Z,46464.00
2019-05-01T12:15:50.472Z,15456.00
2019-05-01T12:16:50.452Z,20320.00
2019-05-01T12:17:50.445Z,26464.00
2019-05-01T12:18:50.494Z,40864.00
2019-05-01T12:19:50.430Z,20288.00
2019-05-01T12:20:50.414Z,11624.00
2019-05-01T12:21:50.418Z,47296.00
2019-05-01T12:22:51.522Z,7724.00
2019-05-01T12:23:50.409Z,19488.00