createdAt,value
2022-11-29T00:01:20.299Z,100854.25
2022-11-29T00:03:47.952Z,100876.69
2022-11-29T00:06:17.676Z,101002.31
2022-11-29T00:08:45.400Z,101004.34
2022-11-29T00:11:40.897Z,101020.78
2022-11-29T00:14:10.318Z,101007.50
2022-11-29T00:16:37.362Z,101016.53
2022-11-29T00:19:04.837Z,100853.44
2022-11-29T00:21:36.326Z,100990.53
2022-11-29T00:24:03.651Z,100952.25
2022-11-29T00:26:31.162Z,100892.94
2022-11-29T00:29:05.895Z,100796.97
2022-11-29T00:31:35.590Z,100945.38
2022-11-29T00:34:07.036Z,100921.81
2022-11-29T00:36:35.371Z,100829.91
2022-11-29T00:39:03.872Z,101019.31
2022-11-29T00:41:31.140Z,101025.59
2022-11-29T00:43:58.639Z,100914.97
2022-11-29T00:46:26.000Z,100948.38
2022-11-29T00:49:01.349Z,100916.63
2022-11-29T00:51:31.018Z,100932.91
2022-11-29T00:53:57.912Z,100965.19
2022-11-29T00:56:24.896Z,100844.38
2022-11-29T00:58:52.027Z,100915.25
2022-11-29T01:01:28.069Z,100847.81
2022-11-29T01:03:55.221Z,100967.13
2022-11-29T01:06:25.822Z,100947.56
2022-11-29T01:08:55.623Z,100847.69
2022-11-29T01:11:42.901Z,100896.78
2022-11-29T01:14:12.117Z,101036.56
2022-11-29T01:16:42.735Z,100896.38
2022-11-29T01:19:09.822Z,100975.09
2022-11-29T01:21:38.045Z,100851.78
2022-11-29T01:24:05.378Z,100941.09
2022-11-29T01:26:32.795Z,100987.50
2022-11-29T01:29:00.884Z,100861.59
2022-11-29T01:31:39.278Z,100993.94
2022-11-29T01:34:07.952Z,100955.06
2022-11-29T01:36:55.599Z,100872.44
2022-11-29T01:39:23.253Z,100985.06
2022-11-29T01:44:42.056Z,101075.16
2022-11-29T01:47:11.780Z,100900.47
2022-11-29T01:49:53.051Z,100991.06
2022-11-29T01:52:43.139Z,101094.91
2022-11-29T01:55:10.996Z,100905.25
2022-11-29T01:57:41.817Z,101021.50
2022-11-29T02:00:15.894Z,101015.31
2022-11-29T02:02:46.228Z,100877.88
2022-11-29T02:05:22.950Z,101075.03
2022-11-29T02:07:53.428Z,100894.84
2022-11-29T02:10:25.275Z,101085.00
2022-11-29T02:13:11.942Z,101085.97
2022-11-29T02:16:03.493Z,101039.28
2022-11-29T02:18:33.186Z,101080.91
2022-11-29T02:21:11.435Z,101090.38
2022-11-29T02:24:01.875Z,101082.41
2022-11-29T02:29:08.646Z,101072.84
2022-11-29T02:32:12.882Z,101079.69
2022-11-29T02:34:58.175Z,101082.28
2022-11-29T02:37:53.257Z,101074.47
2022-11-29T02:40:39.682Z,101080.66
2022-11-29T02:43:27.772Z,101078.88
2022-11-29T02:45:57.153Z,101085.72
2022-11-29T02:49:03.123Z,101079.56
2022-11-29T02:51:52.470Z,101075.44
2022-11-29T02:54:57.264Z,101103.78
2022-11-29T02:57:40.057Z,101084.06
2022-11-29T03:00:09.919Z,101108.88
2022-11-29T03:02:50.091Z,101084.06
2022-11-29T03:05:47.293Z,101107.09
2022-11-29T03:08:35.717Z,101114.91
2022-11-29T03:11:02.416Z,101108.88
2022-11-29T03:14:14.621Z,101112.41
2022-11-29T03:17:15.314Z,101116.69
2022-11-29T03:20:06.257Z,101123.38
2022-11-29T03:22:47.227Z,101121.03
2022-11-29T03:25:33.113Z,101121.03
2022-11-29T03:28:07.285Z,101134.50
2022-11-29T03:30:38.540Z,101123.25
2022-11-29T03:33:13.323Z,101106.94
2022-11-29T03:35:46.262Z,101132.81
2022-11-29T03:38:46.476Z,101130.09
2022-11-29T03:41:24.818Z,100980.25
2022-11-29T03:44:12.532Z,101134.50
2022-11-29T03:47:08.411Z,101135.44
2022-11-29T03:49:45.819Z,101137.09
2022-11-29T03:52:13.795Z,101131.88
2022-11-29T03:54:59.820Z,100940.94
2022-11-29T03:57:34.580Z,101105.84
2022-11-29T04:00:11.424Z,101028.41
2022-11-29T04:02:44.337Z,101136.78
2022-11-29T04:05:48.102Z,101144.59
2022-11-29T04:08:50.892Z,100968.88
2022-11-29T04:11:35.308Z,101149.69
2022-11-29T04:14:20.102Z,101149.69
2022-11-29T04:20:01.988Z,100970.50
2022-11-29T04:22:42.181Z,100973.78
2022-11-29T04:25:21.817Z,101157.63
2022-11-29T04:28:19.485Z,101048.69
2022-11-29T04:31:18.117Z,101032.25
2022-11-29T04:34:01.563Z,101155.97
2022-11-29T04:36:56.905Z,101162.16
2022-11-29T04:39:48.462Z,101165.59
2022-11-29T04:42:57.489Z,101159.56
2022-11-29T04:45:58.205Z,101165.84
2022-11-29T04:48:44.822Z,101172.84
2022-11-29T04:51:27.132Z,100978.28
2022-11-29T04:54:33.084Z,101078.72
2022-11-29T04:57:35.571Z,101027.84
2022-11-29T05:00:14.183Z,101175.31
2022-11-29T05:03:02.661Z,101176.25
2022-11-29T05:05:42.062Z,101186.56
2022-11-29T05:08:23.942Z,101183.94
2022-11-29T05:11:16.382Z,101193.41
2022-11-29T05:13:43.323Z,101192.44
2022-11-29T05:16:16.320Z,101185.84
2022-11-29T05:18:48.603Z,101195.84
2022-11-29T05:21:43.611Z,101197.50
2022-11-29T05:24:11.875Z,101199.16
2022-11-29T05:27:10.876Z,101197.38
2022-11-29T05:29:47.973Z,101115.53
2022-11-29T05:32:42.159Z,101103.34
2022-11-29T05:35:27.849Z,101201.06
2022-11-29T05:38:12.540Z,101208.88
2022-11-29T05:40:51.270Z,101209.72
2022-11-29T05:43:36.592Z,101216.41
2022-11-29T05:46:20.478Z,101221.06
2022-11-29T05:49:03.777Z,101223.25
2022-11-29T05:51:53.595Z,101183.50
2022-11-29T05:54:26.731Z,101224.13
2022-11-29T05:57:32.137Z,101227.53
2022-11-29T06:00:02.094Z,101226.56
2022-11-29T06:02:47.054Z,101226.56
2022-11-29T06:05:34.483Z,101227.66
2022-11-29T06:08:18.558Z,101239.44
2022-11-29T06:11:12.499Z,101241.22
2022-11-29T06:14:05.738Z,101248.91
2022-11-29T06:16:40.165Z,101226.56
2022-11-29T06:19:55.150Z,101250.69
2022-11-29T06:23:06.648Z,101248.91
2022-11-29T06:26:05.535Z,101077.06
2022-11-29T06:28:52.691Z,101254.09
2022-11-29T06:31:23.884Z,101256.84
2022-11-29T06:34:03.044Z,101258.50
2022-11-29T06:36:50.541Z,101264.53
2022-11-29T06:39:17.764Z,101251.38
2022-11-29T06:41:44.549Z,101226.25
2022-11-29T06:44:11.835Z,101260.81
2022-11-29T06:46:49.771Z,101270.44
2022-11-29T06:49:25.125Z,101273.84
2022-11-29T06:52:10.351Z,101272.88
2022-11-29T06:54:55.298Z,101275.50
2022-11-29T06:57:34.461Z,101278.81
2022-11-29T07:00:13.510Z,101280.59
2022-11-29T07:03:11.916Z,101286.63
2022-11-29T07:05:39.468Z,101100.78
2022-11-29T07:08:12.148Z,101295.41
2022-11-29T07:10:40.539Z,101266.84
2022-11-29T07:13:07.596Z,101260.69
2022-11-29T07:15:36.884Z,101294.28
2022-11-29T07:18:18.680Z,101296.75
2022-11-29T07:21:20.421Z,101277.53
2022-11-29T07:24:05.206Z,101297.59
2022-11-29T07:26:34.990Z,101301.84
2022-11-29T07:29:40.042Z,101309.50
2022-11-29T07:32:18.997Z,101300.47
2022-11-29T07:34:51.693Z,101311.03
2022-11-29T07:37:31.899Z,101305.25
2022-11-29T07:40:04.876Z,101308.53
2022-11-29T07:42:44.454Z,101321.03
2022-11-29T07:45:27.799Z,101327.88
2022-11-29T07:47:55.261Z,101286.72
2022-11-29T07:52:51.671Z,101298.94
2022-11-29T07:55:21.625Z,101323.34
2022-11-29T07:57:48.967Z,101348.06
2022-11-29T08:00:17.437Z,101320.75
2022-11-29T08:03:05.404Z,101210.97
2022-11-29T08:10:47.845Z,101294.94
2022-11-29T08:13:14.697Z,101364.81
2022-11-29T08:15:46.011Z,101246.78
2022-11-29T08:24:13.128Z,101216.19
2022-11-29T08:26:46.185Z,101164.59
2022-11-29T08:29:17.786Z,101137.19
2022-11-29T08:31:53.681Z,101315.53
2022-11-29T08:34:44.667Z,101334.19
2022-11-29T08:37:16.049Z,101373.06
2022-11-29T08:40:05.643Z,101379.50
2022-11-29T08:42:37.997Z,101378.66
2022-11-29T08:45:12.410Z,101212.38
2022-11-29T08:48:05.544Z,101389.25
2022-11-29T08:50:35.273Z,101304.53
2022-11-29T08:53:28.861Z,101342.72
2022-11-29T08:57:38.478Z,101222.53
2022-11-29T09:03:20.901Z,101277.69
2022-11-29T09:09:15.498Z,101219.75
2022-11-29T09:15:00.271Z,101407.91
2022-11-29T09:17:38.819Z,101335.72
2022-11-29T09:21:20.061Z,101226.50
2022-11-29T09:24:12.507Z,101399.00
2022-11-29T09:26:55.780Z,101398.28
2022-11-29T09:29:54.255Z,101414.09
2022-11-29T09:32:38.381Z,101310.69
2022-11-29T09:35:21.665Z,101239.06
2022-11-29T09:42:30.880Z,101242.59
2022-11-29T09:48:36.524Z,101425.16
2022-11-29T09:51:28.741Z,101392.50
2022-11-29T09:55:11.858Z,101425.34
2022-11-29T09:58:40.929Z,101293.78
2022-11-29T10:01:14.510Z,101338.78
2022-11-29T10:04:00.559Z,101403.84
2022-11-29T10:07:33.886Z,101285.94
2022-11-29T10:13:57.045Z,101397.97
2022-11-29T10:17:08.743Z,101445.59
2022-11-29T10:33:42.633Z,101465.69
2022-11-29T10:36:33.410Z,101398.00
2022-11-29T10:39:10.076Z,101450.59
2022-11-29T10:41:40.983Z,101422.44
2022-11-29T10:44:13.387Z,101462.28
2022-11-29T11:06:09.878Z,101450.63
2022-11-29T11:53:53.731Z,101297.66
2022-11-29T11:56:21.930Z,101366.50
2022-11-29T11:58:58.221Z,101377.91
2022-11-29T12:01:37.556Z,101486.75
2022-11-29T12:04:37.251Z,101471.09
2022-11-29T12:08:05.723Z,101453.25
2022-11-29T12:10:25.614Z,101469.47
2022-11-29T12:12:55.307Z,101447.75
2022-11-29T13:15:06.668Z,101515.91
2022-11-29T13:18:19.569Z,101514.13
2022-11-29T13:20:51.696Z,101474.28
2022-11-29T13:23:46.307Z,101512.91
2022-11-29T13:26:18.517Z,101506.72
2022-11-29T13:28:46.652Z,101479.25
2022-11-29T13:31:25.142Z,101404.91
2022-11-29T13:34:14.378Z,101513.72
2022-11-29T13:39:22.484Z,101472.22
2022-11-29T13:44:43.238Z,101527.47
2022-11-29T13:50:29.131Z,101528.56
2022-11-29T13:53:07.965Z,101525.81
2022-11-29T14:14:31.794Z,101492.53
2022-11-29T14:17:02.551Z,101518.78
2022-11-29T14:19:37.031Z,101528.53
2022-11-29T14:22:06.428Z,101527.44
2022-11-29T14:24:33.297Z,101531.25
2022-11-29T14:27:05.942Z,101514.63
2022-11-29T14:29:47.638Z,101528.78
2022-11-29T14:32:46.203Z,101525.66
2022-11-29T14:35:16.927Z,101537.84
2022-11-29T14:38:11.892Z,101535.53
2022-11-29T14:40:41.640Z,101535.66
2022-11-29T14:54:12.926Z,101339.09
2022-11-29T15:26:25.607Z,101392.72
2022-11-29T15:29:35.767Z,101349.06
2022-11-29T15:40:20.826Z,101417.88
2022-11-29T16:12:12.813Z,101564.78
2022-11-29T16:14:57.043Z,101561.25
2022-11-29T16:17:31.938Z,101498.25
2022-11-29T16:20:13.805Z,101572.66
2022-11-29T16:22:40.759Z,101577.03
2022-11-29T16:25:16.240Z,101581.31
2022-11-29T16:27:43.397Z,101582.13
2022-11-29T16:30:25.916Z,101570.00
2022-11-29T16:33:00.855Z,101551.28
2022-11-29T16:35:30.119Z,101548.28
2022-11-29T16:40:34.891Z,101563.53
2022-11-29T17:09:24.405Z,101589.63
2022-11-29T17:11:51.059Z,101611.38
2022-11-29T17:14:17.766Z,101593.88
2022-11-29T17:16:44.824Z,101594.84
2022-11-29T17:19:13.258Z,101617.13
2022-11-29T17:21:40.173Z,101577.13
2022-11-29T17:24:10.093Z,101607.53
2022-11-29T17:26:36.740Z,101610.19
2022-11-29T17:29:03.842Z,101583.91
2022-11-29T17:31:31.543Z,101524.19
2022-11-29T17:34:01.735Z,101423.03
2022-11-29T17:36:29.073Z,101602.34
2022-11-29T17:38:58.489Z,101609.19
2022-11-29T17:41:26.493Z,101621.44
2022-11-29T17:43:55.627Z,101601.88
2022-11-29T17:46:26.412Z,101595.84
2022-11-29T17:48:53.887Z,101622.41
2022-11-29T17:51:50.753Z,101594.63
2022-11-29T17:54:10.838Z,101567.19
2022-11-29T17:56:37.509Z,101614.13
2022-11-29T17:59:04.614Z,101597.88
2022-11-29T18:01:33.342Z,101587.97
2022-11-29T18:04:01.884Z,101599.94
2022-11-29T18:06:31.146Z,101604.63
2022-11-29T18:08:59.931Z,101638.72
2022-11-29T18:49:18.190Z,101609.38
2022-11-29T18:54:20.157Z,101614.09
2022-11-29T19:07:29.514Z,101644.97
2022-11-29T19:09:56.306Z,101660.78
2022-11-29T19:12:23.495Z,101656.38
2022-11-29T19:14:50.456Z,101650.06
2022-11-29T19:17:18.090Z,101636.03
2022-11-29T19:19:47.957Z,101666.97
2022-11-29T19:22:14.812Z,101665.34
2022-11-29T19:24:41.442Z,101637.94
2022-11-29T19:27:08.201Z,101636.69
2022-11-29T19:29:39.457Z,101655.41
2022-11-29T19:32:08.552Z,101654.47
2022-11-29T19:37:17.506Z,101668.75
2022-11-29T19:55:48.025Z,101646.97
2022-11-29T19:58:14.759Z,101694.44
2022-11-29T20:00:41.685Z,101698.94
2022-11-29T20:03:10.433Z,101693.88
2022-11-29T20:08:21.929Z,101532.50
2022-11-29T20:10:51.120Z,101577.97
2022-11-29T20:13:21.202Z,101612.34
2022-11-29T20:15:48.395Z,101688.22
2022-11-29T20:18:15.850Z,101658.06
2022-11-29T20:20:42.562Z,101622.06
2022-11-29T20:23:09.706Z,101691.72
2022-11-29T20:25:36.880Z,101695.53
2022-11-29T20:28:04.288Z,101705.69
2022-11-29T20:30:31.665Z,101691.91
2022-11-29T20:32:58.451Z,101716.81
2022-11-29T20:35:25.369Z,101709.63
2022-11-29T20:38:14.180Z,101705.19
2022-11-29T20:41:02.687Z,101727.50
2022-11-29T20:43:43.128Z,101724.31
2022-11-29T20:46:10.008Z,101711.44
2022-11-29T20:48:36.904Z,101663.63
2022-11-29T20:51:04.593Z,101721.63
2022-11-29T20:53:39.615Z,101708.63
2022-11-29T21:55:32.217Z,101751.13
2022-11-29T21:57:59.280Z,101723.34
2022-11-29T22:00:26.188Z,101747.00
2022-11-29T22:02:53.393Z,101715.81
2022-11-29T22:05:20.108Z,101687.03
2022-11-29T22:07:46.762Z,101747.72
2022-11-29T22:10:13.797Z,101728.34
2022-11-29T22:12:49.381Z,101741.47
2022-11-29T22:55:47.996Z,101797.91
2022-11-29T22:58:14.665Z,101788.22
2022-11-29T23:00:44.100Z,101799.22
2022-11-29T23:03:11.017Z,101797.31
2022-11-29T23:05:37.791Z,101789.84
2022-11-29T23:08:04.626Z,101781.19
2022-11-29T23:10:31.402Z,101745.84
2022-11-29T23:12:58.049Z,101795.53
