createdAt,value
2018-12-01T00:00:22.579Z,9.43
2018-12-01T00:02:53.921Z,8.83
2018-12-01T00:05:24.420Z,10.45
2018-12-01T00:07:55.805Z,9.45
2018-12-01T00:10:26.693Z,10.03
2018-12-01T00:12:57.624Z,9.63
2018-12-01T00:15:30.598Z,9.65
2018-12-01T00:18:01.842Z,10.48
2018-12-01T00:20:36.546Z,8.93
2018-12-01T00:23:08.396Z,8.90
2018-12-01T00:25:39.605Z,8.30
2018-12-01T00:28:12.596Z,9.25
2018-12-01T00:30:44.608Z,9.25
2018-12-01T00:33:16.164Z,9.30
2018-12-01T00:35:46.622Z,9.03
2018-12-01T00:38:17.574Z,9.90
2018-12-01T00:40:48.299Z,8.88
2018-12-01T00:43:18.920Z,9.50
2018-12-01T00:45:50.985Z,9.68
2018-12-01T00:48:22.670Z,9.58
2018-12-01T00:50:53.627Z,9.33
2018-12-01T00:53:24.480Z,7.50
2018-12-01T00:55:55.949Z,9.30
2018-12-01T00:58:26.896Z,10.05
2018-12-01T01:00:58.052Z,10.35
2018-12-01T01:03:29.145Z,9.03
2018-12-01T01:06:00.101Z,10.05
2018-12-01T01:08:31.089Z,9.60
2018-12-01T01:11:02.180Z,11.28
2018-12-01T01:13:32.852Z,12.47
2018-12-01T01:16:03.478Z,11.90
2018-12-01T01:18:34.515Z,10.27
2018-12-01T01:21:05.662Z,10.10
2018-12-01T01:23:36.206Z,11.28
2018-12-01T01:26:07.154Z,11.88
2018-12-01T01:28:38.246Z,10.63
2018-12-01T01:31:09.057Z,10.38
2018-12-01T01:33:40.368Z,10.90
2018-12-01T01:36:11.362Z,10.82
2018-12-01T01:38:42.103Z,9.75
2018-12-01T01:41:13.039Z,11.00
2018-12-01T01:43:44.197Z,9.20
2018-12-01T01:46:14.265Z,9.18
2018-12-01T01:48:45.175Z,11.70
2018-12-01T01:51:18.609Z,10.65
2018-12-01T01:53:50.879Z,10.25
2018-12-01T01:56:21.665Z,11.88
2018-12-01T01:58:52.430Z,11.50
2018-12-01T02:01:34.418Z,10.32
2018-12-01T02:04:05.691Z,9.58
2018-12-01T02:06:37.036Z,10.60
2018-12-01T02:09:09.470Z,9.60
2018-12-01T02:11:41.030Z,10.85
2018-12-01T02:14:11.715Z,11.10
2018-12-01T02:16:42.428Z,10.87
2018-12-01T02:19:13.213Z,10.38
2018-12-01T02:21:44.074Z,10.68
2018-12-01T02:24:15.294Z,8.78
2018-12-01T02:26:46.156Z,9.68
2018-12-01T02:29:16.659Z,10.43
2018-12-01T02:31:47.601Z,10.20
2018-12-01T02:34:18.730Z,9.05
2018-12-01T02:36:50.359Z,10.70
2018-12-01T02:39:21.667Z,10.32
2018-12-01T02:41:52.248Z,9.15
2018-12-01T02:44:41.299Z,9.50
2018-12-01T02:47:12.724Z,10.60
2018-12-01T02:49:43.961Z,9.27
2018-12-01T02:52:14.839Z,8.98
2018-12-01T02:54:45.607Z,9.75
2018-12-01T02:57:16.174Z,9.65
2018-12-01T02:59:47.272Z,9.53
2018-12-01T03:02:17.872Z,9.73
2018-12-01T03:04:49.199Z,9.90
2018-12-01T03:07:23.189Z,8.95
2018-12-01T03:09:53.925Z,9.38
2018-12-01T03:12:25.244Z,9.83
2018-12-01T03:14:56.208Z,9.00
2018-12-01T03:17:26.885Z,9.63
2018-12-01T03:19:57.783Z,10.35
2018-12-01T03:22:28.425Z,8.45
2018-12-01T03:24:59.516Z,9.07
2018-12-01T03:27:47.640Z,8.58
2018-12-01T03:30:24.082Z,8.43
2018-12-01T03:32:56.057Z,8.83
2018-12-01T03:35:27.146Z,9.70
2018-12-01T03:37:58.363Z,8.98
2018-12-01T03:40:33.087Z,8.70
2018-12-01T03:43:04.426Z,9.63
2018-12-01T03:45:41.274Z,9.65
2018-12-01T03:48:12.042Z,9.17
2018-12-01T03:50:42.920Z,8.90
2018-12-01T03:53:14.210Z,7.92
2018-12-01T03:55:45.314Z,8.55
2018-12-01T03:58:17.491Z,9.13
2018-12-01T04:00:48.180Z,10.35
2018-12-01T04:03:18.957Z,9.50
2018-12-01T04:05:50.008Z,8.78
2018-12-01T04:08:20.783Z,9.23
2018-12-01T04:10:51.292Z,8.78
2018-12-01T04:13:22.163Z,9.08
2018-12-01T04:15:52.927Z,9.68
2018-12-01T04:18:23.940Z,9.73
2018-12-01T04:20:55.040Z,9.20
2018-12-01T04:23:26.002Z,9.15
2018-12-01T04:25:56.695Z,9.20
2018-12-01T04:28:28.406Z,8.93
2018-12-01T04:30:59.009Z,9.25
2018-12-01T04:33:30.041Z,9.20
2018-12-01T04:36:01.600Z,8.85
2018-12-01T04:38:32.737Z,11.00
2018-12-01T04:41:03.742Z,10.17
2018-12-01T04:43:34.532Z,10.35
2018-12-01T04:46:05.619Z,10.40
2018-12-01T04:48:37.013Z,9.80
2018-12-01T04:51:08.386Z,9.10
2018-12-01T04:53:39.208Z,7.72
2018-12-01T04:56:10.114Z,8.55
2018-12-01T04:58:41.244Z,8.20
2018-12-01T05:01:12.093Z,9.55
2018-12-01T05:03:42.873Z,8.77
2018-12-01T05:06:13.679Z,9.20
2018-12-01T05:08:45.639Z,9.25
2018-12-01T05:11:16.920Z,10.05
2018-12-01T05:13:48.060Z,9.90
2018-12-01T05:16:18.553Z,8.75
2018-12-01T05:19:06.124Z,10.95
2018-12-01T05:21:37.076Z,9.70
2018-12-01T05:24:07.928Z,9.13
2018-12-01T05:26:38.820Z,10.80
2018-12-01T05:29:09.849Z,10.50
2018-12-01T05:31:40.451Z,8.58
2018-12-01T05:34:13.377Z,9.00
2018-12-01T05:36:44.651Z,10.77
2018-12-01T05:39:15.661Z,9.90
2018-12-01T05:41:46.498Z,9.35
2018-12-01T05:44:17.362Z,9.55
2018-12-01T05:46:48.134Z,8.93
2018-12-01T05:49:19.770Z,10.15
2018-12-01T05:51:51.873Z,9.68
2018-12-01T05:54:22.574Z,9.35
2018-12-01T05:56:54.297Z,9.77
2018-12-01T05:59:25.015Z,9.23
2018-12-01T06:01:56.388Z,9.33
2018-12-01T06:04:27.098Z,10.55
2018-12-01T06:06:58.240Z,8.58
2018-12-01T06:09:28.841Z,8.75
2018-12-01T06:11:59.285Z,9.55
2018-12-01T06:14:29.940Z,9.73
2018-12-01T06:17:01.453Z,10.53
2018-12-01T06:19:34.065Z,9.97
2018-12-01T06:22:08.755Z,9.38
2018-12-01T06:24:39.765Z,10.13
2018-12-01T06:27:10.366Z,10.20
2018-12-01T06:29:42.128Z,10.35
2018-12-01T06:32:13.078Z,10.23
2018-12-01T06:34:43.514Z,10.83
2018-12-01T06:37:16.902Z,9.58
2018-12-01T06:39:47.456Z,8.77
2018-12-01T06:42:20.110Z,9.85
2018-12-01T06:44:50.895Z,9.30
2018-12-01T06:47:23.389Z,9.20
2018-12-01T06:49:57.567Z,9.10
2018-12-01T06:52:28.443Z,8.60
2018-12-01T06:54:59.353Z,9.23
2018-12-01T06:57:31.243Z,9.37
2018-12-01T07:00:01.940Z,9.88
2018-12-01T07:02:34.799Z,9.27
2018-12-01T07:05:10.290Z,10.33
2018-12-01T07:07:45.669Z,9.63
2018-12-01T07:10:26.120Z,8.97
2018-12-01T07:13:05.376Z,9.85
2018-12-01T07:15:40.416Z,8.98
2018-12-01T07:18:31.402Z,9.28
2018-12-01T07:21:03.757Z,9.80
2018-12-01T07:23:37.334Z,9.53
2018-12-01T07:26:10.880Z,9.28
2018-12-01T07:28:51.176Z,8.50
2018-12-01T07:31:21.602Z,9.10
2018-12-01T07:33:52.436Z,8.85
2018-12-01T07:36:25.133Z,8.70
2018-12-01T07:38:57.070Z,8.93
2018-12-01T07:41:27.814Z,9.35
2018-12-01T07:44:02.162Z,10.03
2018-12-01T07:46:38.811Z,9.90
2018-12-01T07:58:36.709Z,10.07
2018-12-01T08:01:07.450Z,10.00
2018-12-01T08:03:38.264Z,9.23
2018-12-01T08:06:09.148Z,10.70
2018-12-01T08:08:42.696Z,10.17
2018-12-01T08:11:13.491Z,11.57
2018-12-01T08:13:46.210Z,11.73
2018-12-01T08:16:19.038Z,9.93
2018-12-01T08:18:49.745Z,11.37
2018-12-01T08:21:20.968Z,9.97
2018-12-01T08:23:51.612Z,8.37
2018-12-01T08:26:23.533Z,10.50
2018-12-01T08:28:56.478Z,9.63
2018-12-01T08:31:29.599Z,9.97
2018-12-01T08:33:59.538Z,10.67
2018-12-01T08:36:30.122Z,9.73
2018-12-01T08:39:02.446Z,10.60
2018-12-01T08:41:33.392Z,9.50
2018-12-01T08:44:04.472Z,9.37
2018-12-01T08:46:35.835Z,10.03
2018-12-01T08:49:08.674Z,9.77
2018-12-01T08:51:41.003Z,10.50
2018-12-01T08:54:12.576Z,10.60
2018-12-01T08:56:43.268Z,10.33
2018-12-01T08:59:15.039Z,8.77
2018-12-01T09:01:46.831Z,10.00
2018-12-01T09:04:17.869Z,10.33
2018-12-01T09:06:49.405Z,9.53
2018-12-01T09:09:22.181Z,8.20
2018-12-01T09:11:56.415Z,9.07
2018-12-01T09:14:27.137Z,9.53
2018-12-01T09:16:58.707Z,8.87
2018-12-01T09:19:29.939Z,9.57
2018-12-01T09:22:02.627Z,9.37
2018-12-01T09:24:33.562Z,8.80
2018-12-01T09:27:04.531Z,9.13
2018-12-01T09:29:38.964Z,10.83
2018-12-01T09:32:10.017Z,9.73
2018-12-01T09:34:40.824Z,9.90
2018-12-01T09:37:13.374Z,8.60
2018-12-01T09:39:44.010Z,10.07
2018-12-01T09:42:17.024Z,9.63
2018-12-01T09:44:49.506Z,10.43
2018-12-01T09:47:21.297Z,11.23
2018-12-01T09:49:52.128Z,9.47
2018-12-01T09:52:22.562Z,10.13
2018-12-01T09:54:53.745Z,10.20
2018-12-01T09:57:49.939Z,10.03
2018-12-01T10:00:24.235Z,8.80
2018-12-01T10:02:55.122Z,9.43
2018-12-01T10:05:25.883Z,10.57
2018-12-01T10:07:56.987Z,10.53
2018-12-01T10:10:27.810Z,13.13
2018-12-01T10:12:59.460Z,12.13
2018-12-01T10:15:32.357Z,10.40
2018-12-01T10:18:03.489Z,9.97
2018-12-01T10:20:35.666Z,10.70
2018-12-01T10:23:12.238Z,10.93
2018-12-01T10:25:43.112Z,10.83
2018-12-01T10:28:15.516Z,11.40
2018-12-01T10:30:46.516Z,12.27
2018-12-01T10:33:17.100Z,11.50
2018-12-01T10:35:48.475Z,12.00
2018-12-01T10:38:19.375Z,11.60
2018-12-01T10:40:50.516Z,10.53
2018-12-01T10:43:21.922Z,11.80
2018-12-01T10:45:52.893Z,12.03
2018-12-01T10:48:24.127Z,11.60
2018-12-01T10:50:55.069Z,12.87
2018-12-01T10:53:26.508Z,12.30
2018-12-01T10:55:57.535Z,11.53
2018-12-01T10:58:28.344Z,12.10
2018-12-01T11:01:04.367Z,12.60
2018-12-01T11:03:44.972Z,13.07
2018-12-01T11:06:18.491Z,12.33
2018-12-01T11:08:50.237Z,13.60
2018-12-01T11:11:21.942Z,13.97
2018-12-01T11:13:53.228Z,14.10
2018-12-01T11:16:24.518Z,12.30
2018-12-01T11:18:55.979Z,11.40
2018-12-01T11:21:27.364Z,11.73
2018-12-01T11:23:59.181Z,12.73
2018-12-01T11:26:29.997Z,12.53
2018-12-01T11:29:00.764Z,12.17
2018-12-01T11:31:31.641Z,13.03
2018-12-01T11:34:02.368Z,13.03
2018-12-01T11:36:33.455Z,11.77
2018-12-01T11:39:06.296Z,12.43
2018-12-01T11:41:37.716Z,11.70
2018-12-01T11:44:10.087Z,13.27
2018-12-01T11:46:41.987Z,13.60
2018-12-01T11:49:12.848Z,13.37
2018-12-01T11:51:43.990Z,13.33
2018-12-01T11:54:15.066Z,12.97
2018-12-01T11:56:47.311Z,13.73
2018-12-01T11:59:18.327Z,12.73
2018-12-01T12:01:50.163Z,12.60
2018-12-01T12:04:21.348Z,12.53
2018-12-01T12:06:52.689Z,13.57
2018-12-01T12:09:25.176Z,13.17
2018-12-01T12:11:55.983Z,14.17
2018-12-01T12:14:27.431Z,14.40
2018-12-01T12:16:57.951Z,13.27
2018-12-01T12:19:29.533Z,13.60
2018-12-01T12:22:00.333Z,13.27
2018-12-01T12:24:31.430Z,14.40
2018-12-01T12:27:03.333Z,13.43
2018-12-01T12:29:34.626Z,14.20
2018-12-01T12:32:07.472Z,13.87
2018-12-01T12:34:38.500Z,14.80
2018-12-01T12:37:09.284Z,13.10
2018-12-01T12:39:41.651Z,12.47
2018-12-01T12:42:13.106Z,15.13
2018-12-01T12:44:44.066Z,13.60
2018-12-01T12:47:15.081Z,14.37
2018-12-01T12:49:45.721Z,13.33
2018-12-01T12:52:17.176Z,11.23
2018-12-01T12:54:48.689Z,14.27
2018-12-01T12:57:20.756Z,14.30
2018-12-01T12:59:53.161Z,22.67
2018-12-01T13:02:25.321Z,14.07
2018-12-01T13:04:56.798Z,12.07
2018-12-01T13:07:28.888Z,12.90
2018-12-01T13:10:00.289Z,14.17
2018-12-01T13:12:31.232Z,13.20
2018-12-01T13:15:03.550Z,14.43
2018-12-01T13:17:34.290Z,12.93
2018-12-01T13:20:08.507Z,12.77
2018-12-01T13:22:39.106Z,11.50
2018-12-01T13:25:12.594Z,12.83
2018-12-01T13:27:50.967Z,12.00
2018-12-01T13:30:24.758Z,11.53
2018-12-01T13:32:58.576Z,13.00
2018-12-01T13:35:30.727Z,13.03
2018-12-01T13:38:01.625Z,13.50
2018-12-01T13:40:32.262Z,12.43
2018-12-01T13:43:02.979Z,14.13
2018-12-01T13:45:33.814Z,12.13
2018-12-01T13:48:07.134Z,12.80
2018-12-01T13:50:38.636Z,14.27
2018-12-01T13:53:14.252Z,12.93
2018-12-01T13:55:46.398Z,12.50
2018-12-01T13:58:17.115Z,13.20
2018-12-01T14:00:48.206Z,12.20
2018-12-01T14:03:19.715Z,14.63
2018-12-01T14:05:52.222Z,14.50
2018-12-01T14:08:23.132Z,15.33
2018-12-01T14:10:54.175Z,14.70
2018-12-01T14:13:25.201Z,16.07
2018-12-01T14:15:56.038Z,15.07
2018-12-01T14:18:27.181Z,12.50
2018-12-01T14:20:57.909Z,12.90
2018-12-01T14:23:28.812Z,13.10
2018-12-01T14:26:11.272Z,16.17
2018-12-01T14:28:42.008Z,14.57
2018-12-01T14:31:14.501Z,14.20
2018-12-01T14:33:46.109Z,13.40
2018-12-01T14:36:17.029Z,14.17
2018-12-01T14:38:49.765Z,12.93
2018-12-01T14:41:24.005Z,14.27
2018-12-01T14:43:54.928Z,13.27
2018-12-01T14:46:25.944Z,13.00
2018-12-01T14:48:58.831Z,13.50
2018-12-01T14:51:31.264Z,13.37
2018-12-01T14:54:03.018Z,13.33
2018-12-01T14:56:33.935Z,13.53
2018-12-01T14:59:04.918Z,14.07
2018-12-01T15:01:35.750Z,13.53
2018-12-01T15:04:12.788Z,13.47
2018-12-01T15:06:47.416Z,14.90
2018-12-01T15:09:24.407Z,15.87
2018-12-01T15:11:57.925Z,14.40
2018-12-01T15:14:34.347Z,14.97
2018-12-01T15:17:07.746Z,13.67
2018-12-01T15:19:42.570Z,15.47
2018-12-01T15:22:19.655Z,14.73
2018-12-01T15:24:51.943Z,15.33
2018-12-01T15:27:25.403Z,15.77
2018-12-01T15:30:00.215Z,15.87
2018-12-01T15:32:35.805Z,16.53
2018-12-01T15:35:12.968Z,17.13
2018-12-01T15:37:48.447Z,16.10
2018-12-01T15:40:26.348Z,15.27
2018-12-01T15:43:02.704Z,14.70
2018-12-01T15:45:35.783Z,13.93
2018-12-01T15:48:10.676Z,15.97
2018-12-01T15:50:45.583Z,16.77
2018-12-01T15:53:21.526Z,15.60
2018-12-01T15:55:56.835Z,15.77
2018-12-01T15:58:31.022Z,15.60
2018-12-01T16:01:08.371Z,15.80
2018-12-01T16:03:40.484Z,17.40
2018-12-01T16:06:12.375Z,15.10
2018-12-01T16:08:43.585Z,16.17
2018-12-01T16:11:14.743Z,14.93
2018-12-01T16:13:45.818Z,15.70
2018-12-01T16:16:17.634Z,16.97
2018-12-01T16:18:50.306Z,16.83
2018-12-01T16:21:22.618Z,16.70
2018-12-01T16:23:54.539Z,20.80
2018-12-01T16:26:25.712Z,17.17
2018-12-01T16:28:56.811Z,18.40
2018-12-01T16:31:32.012Z,16.80
2018-12-01T16:34:02.942Z,18.60
2018-12-01T16:36:33.723Z,17.53
2018-12-01T16:39:06.229Z,18.47
2018-12-01T16:41:38.665Z,17.40
2018-12-01T16:44:09.549Z,16.60
2018-12-01T16:46:41.302Z,14.07
2018-12-01T16:49:12.850Z,15.67
2018-12-01T16:51:44.296Z,13.50
2018-12-01T16:54:25.623Z,14.63
2018-12-01T16:56:56.646Z,15.00
2018-12-01T16:59:29.038Z,14.20
2018-12-01T17:02:01.684Z,14.57
2018-12-01T17:04:35.651Z,13.93
2018-12-01T17:07:06.571Z,15.17
2018-12-01T17:09:37.576Z,14.23
2018-12-01T17:12:08.983Z,14.67
2018-12-01T17:14:39.554Z,14.93
2018-12-01T17:17:11.336Z,18.10
2018-12-01T17:19:43.096Z,15.60
2018-12-01T17:22:22.805Z,14.87
2018-12-01T17:24:55.989Z,14.80
2018-12-01T17:27:32.450Z,14.40
2018-12-01T17:30:42.324Z,15.93
2018-12-01T17:33:16.791Z,18.00
2018-12-01T17:35:50.707Z,15.33
2018-12-01T17:38:29.296Z,17.17
2018-12-01T17:41:13.447Z,16.90
2018-12-01T17:43:56.863Z,16.20
2018-12-01T17:46:34.834Z,15.70
2018-12-01T17:49:10.260Z,14.90
2018-12-01T17:51:44.404Z,15.93
2018-12-01T17:54:19.575Z,18.23
2018-12-01T17:56:52.484Z,16.47
2018-12-01T17:59:26.902Z,14.23
2018-12-01T18:27:01.560Z,16.23
2018-12-01T18:29:34.466Z,19.93
2018-12-01T18:32:06.244Z,15.60
2018-12-01T18:34:40.556Z,16.77
2018-12-01T18:37:11.825Z,19.97
2018-12-01T18:39:44.500Z,17.40
2018-12-01T18:42:15.402Z,20.90
2018-12-01T18:44:46.530Z,18.37
2018-12-01T18:47:18.736Z,18.30
2018-12-01T18:49:49.560Z,16.83
2018-12-01T18:52:20.596Z,18.53
2018-12-01T18:54:53.268Z,20.03
2018-12-01T18:57:24.999Z,19.97
2018-12-01T18:59:55.587Z,17.97
2018-12-01T19:02:27.049Z,16.47
2018-12-01T19:04:58.022Z,18.57
2018-12-01T19:07:29.598Z,18.07
2018-12-01T19:10:01.657Z,18.23
2018-12-01T19:12:32.235Z,17.73
2018-12-01T19:15:04.533Z,19.63
2018-12-01T19:17:35.935Z,20.53
2018-12-01T19:20:13.649Z,18.30
2018-12-01T19:22:46.412Z,19.67
2018-12-01T19:25:19.262Z,20.57
2018-12-01T19:27:53.964Z,19.43
2018-12-01T19:30:25.970Z,17.63
2018-12-01T19:33:01.492Z,18.00
2018-12-01T19:35:36.836Z,17.10
2018-12-01T19:38:10.760Z,19.90
2018-12-01T19:40:43.154Z,21.83
2018-12-01T19:43:14.577Z,18.93
2018-12-01T19:45:47.016Z,18.10
2018-12-01T19:48:18.214Z,17.30
2018-12-01T19:50:50.161Z,19.33
2018-12-01T19:53:21.972Z,18.93
2018-12-01T19:55:55.687Z,17.27
2018-12-01T19:58:29.931Z,15.80
2018-12-01T20:01:02.349Z,18.27
2018-12-01T20:03:35.046Z,18.10
2018-12-01T20:06:07.154Z,18.70
2018-12-01T20:08:38.286Z,16.20
2018-12-01T20:11:10.774Z,18.33
2018-12-01T20:13:45.678Z,17.97
2018-12-01T20:16:34.887Z,16.40
2018-12-01T20:19:09.064Z,15.50
2018-12-01T20:21:39.917Z,20.60
2018-12-01T20:24:11.514Z,18.33
2018-12-01T20:26:43.963Z,18.80
2018-12-01T20:29:16.994Z,18.80
2018-12-01T20:31:50.121Z,18.90
2018-12-01T20:34:21.424Z,18.57
2018-12-01T20:36:56.977Z,19.37
2018-12-01T20:39:34.717Z,18.67
2018-12-01T20:42:05.881Z,16.40
2018-12-01T20:44:37.828Z,19.33
2018-12-01T20:47:08.778Z,17.83
2018-12-01T20:49:40.245Z,19.37
2018-12-01T20:52:11.043Z,19.07
2018-12-01T20:54:48.749Z,18.27
2018-12-01T20:57:27.709Z,19.33
2018-12-01T21:00:01.522Z,19.60
2018-12-01T21:02:35.670Z,19.30
2018-12-01T21:05:12.144Z,17.73
2018-12-01T21:07:44.302Z,18.73
2018-12-01T21:10:25.954Z,15.67
2018-12-01T21:12:58.324Z,17.83
2018-12-01T21:15:29.683Z,18.30
2018-12-01T21:18:02.558Z,21.77
2018-12-01T21:20:34.868Z,17.63
2018-12-01T21:23:07.117Z,17.73
2018-12-01T21:25:38.130Z,17.40
2018-12-01T21:28:09.790Z,19.13
2018-12-01T21:30:43.838Z,17.83
2018-12-01T21:33:22.128Z,18.23
2018-12-01T21:35:54.890Z,16.97
2018-12-01T21:38:26.718Z,16.27
2018-12-01T21:40:59.887Z,18.60
2018-12-01T21:43:32.264Z,20.03
2018-12-01T21:46:08.650Z,18.50
2018-12-01T21:48:42.153Z,17.83
2018-12-01T21:51:15.988Z,20.03
2018-12-01T21:53:50.898Z,19.40
2018-12-01T21:56:24.492Z,22.47
2018-12-01T21:58:57.945Z,17.53
2018-12-01T22:01:29.800Z,19.60
2018-12-01T22:04:04.300Z,17.63
2018-12-01T22:06:37.514Z,19.33
2018-12-01T22:09:13.532Z,19.17
2018-12-01T22:11:46.851Z,21.17
2018-12-01T22:14:21.324Z,18.03
2018-12-01T22:16:52.530Z,19.13
2018-12-01T22:19:25.517Z,21.87
2018-12-01T22:21:58.409Z,17.47
2018-12-01T22:24:30.062Z,19.20
2018-12-01T22:27:04.440Z,20.77
2018-12-01T22:29:36.588Z,19.20
2018-12-01T22:32:08.390Z,18.20
2018-12-01T22:34:40.819Z,17.80
2018-12-01T22:37:13.076Z,19.60
2018-12-01T22:39:48.988Z,18.83
2018-12-01T22:42:19.784Z,21.83
2018-12-01T22:44:53.415Z,22.70
2018-12-01T22:47:25.910Z,19.50
2018-12-01T22:49:56.897Z,19.93
2018-12-01T22:52:28.190Z,20.03
2018-12-01T22:54:59.972Z,18.90
2018-12-01T22:57:31.009Z,20.33
2018-12-01T23:00:04.608Z,18.90
2018-12-01T23:02:35.724Z,19.63
2018-12-01T23:05:06.686Z,19.00
2018-12-01T23:07:39.325Z,20.60
2018-12-01T23:10:15.754Z,18.83
2018-12-01T23:12:47.815Z,18.40
2018-12-01T23:15:19.996Z,20.40
2018-12-01T23:17:52.434Z,19.70
2018-12-01T23:20:24.532Z,19.00
2018-12-01T23:22:56.669Z,24.30
2018-12-01T23:25:27.657Z,20.27
2018-12-01T23:27:58.624Z,19.07
2018-12-01T23:30:30.897Z,19.63
2018-12-01T23:33:24.964Z,20.43
2018-12-01T23:35:56.076Z,19.83
2018-12-01T23:38:28.399Z,19.27
2018-12-01T23:40:59.551Z,21.37
2018-12-01T23:43:30.375Z,21.23
2018-12-01T23:46:04.192Z,18.83
2018-12-01T23:48:43.067Z,20.77
2018-12-01T23:51:14.378Z,20.63
2018-12-01T23:53:49.515Z,19.73
2018-12-01T23:56:20.304Z,23.43
2018-12-01T23:58:51.035Z,21.93
