createdAt,value
2023-01-21T00:00:16.184Z,6.00
2023-01-21T00:01:11.628Z,6.10
2023-01-21T00:02:06.761Z,6.40
2023-01-21T00:03:01.865Z,7.00
2023-01-21T00:03:57.042Z,5.70
2023-01-21T00:04:52.273Z,6.30
2023-01-21T00:05:47.479Z,5.80
2023-01-21T00:06:42.731Z,6.10
2023-01-21T00:07:37.801Z,6.20
2023-01-21T00:08:33.008Z,6.70
2023-01-21T00:09:28.536Z,6.20
2023-01-21T00:10:23.497Z,5.70
2023-01-21T00:11:18.822Z,6.40
2023-01-21T00:12:14.045Z,5.90
2023-01-21T00:13:09.123Z,5.70
2023-01-21T00:14:04.345Z,6.20
2023-01-21T00:14:59.633Z,5.80
2023-01-21T00:15:55.038Z,6.20
2023-01-21T00:16:50.257Z,5.80
2023-01-21T00:17:45.501Z,5.70
2023-01-21T00:18:40.686Z,5.90
2023-01-21T00:19:36.049Z,5.70
2023-01-21T00:20:31.277Z,5.90
2023-01-21T00:21:26.528Z,6.50
2023-01-21T00:22:21.853Z,6.50
2023-01-21T00:23:16.975Z,6.70
2023-01-21T00:24:12.165Z,5.10
2023-01-21T00:25:07.447Z,6.90
2023-01-21T00:26:02.708Z,6.50
2023-01-21T00:26:57.895Z,6.20
2023-01-21T00:27:53.177Z,6.80
2023-01-21T00:28:48.135Z,5.90
2023-01-21T00:29:43.219Z,6.10
2023-01-21T00:30:38.330Z,5.70
2023-01-21T00:31:34.603Z,6.70
2023-01-21T00:32:29.581Z,6.30
2023-01-21T00:33:24.694Z,6.90
2023-01-21T00:34:19.931Z,6.50
2023-01-21T00:35:15.055Z,5.60
2023-01-21T00:36:10.220Z,5.20
2023-01-21T00:37:05.327Z,5.20
2023-01-21T00:38:00.137Z,5.40
2023-01-21T00:38:55.240Z,6.30
2023-01-21T00:39:50.282Z,6.40
2023-01-21T00:40:45.388Z,6.30
2023-01-21T00:41:40.627Z,7.30
2023-01-21T00:42:35.716Z,6.70
2023-01-21T00:43:30.631Z,6.50
2023-01-21T00:44:25.924Z,6.10
2023-01-21T00:45:20.747Z,5.70
2023-01-21T00:46:16.041Z,5.70
2023-01-21T00:48:40.398Z,5.30
2023-01-21T00:49:32.782Z,5.70
2023-01-21T00:50:30.790Z,5.90
2023-01-21T00:51:23.444Z,5.60
2023-01-21T00:52:18.628Z,5.80
2023-01-21T00:53:13.878Z,5.80
2023-01-21T00:54:09.086Z,6.50
2023-01-21T00:55:04.448Z,5.80
2023-01-21T00:55:59.726Z,5.30
2023-01-21T00:56:55.098Z,5.10
2023-01-21T00:57:50.373Z,6.20
2023-01-21T00:58:45.620Z,5.90
2023-01-21T00:59:40.902Z,5.90
2023-01-21T01:00:36.138Z,5.90
2023-01-21T01:01:31.542Z,5.10
2023-01-21T01:02:26.604Z,6.10
2023-01-21T01:03:21.811Z,5.60
2023-01-21T01:04:17.034Z,5.70
2023-01-21T01:05:12.361Z,6.20
2023-01-21T01:06:07.548Z,6.00
2023-01-21T01:07:02.920Z,5.90
2023-01-21T01:07:58.125Z,5.80
2023-01-21T01:08:53.346Z,6.10
2023-01-21T01:09:48.569Z,5.80
2023-01-21T01:10:43.642Z,6.30
2023-01-21T01:11:38.900Z,5.70
2023-01-21T01:12:34.129Z,6.10
2023-01-21T01:13:29.330Z,6.10
2023-01-21T01:14:24.563Z,6.50
2023-01-21T01:15:19.755Z,6.10
2023-01-21T01:16:15.040Z,5.80
2023-01-21T01:17:10.188Z,5.90
2023-01-21T01:18:05.416Z,5.70
2023-01-21T01:19:00.751Z,6.20
2023-01-21T01:19:55.994Z,6.10
2023-01-21T01:20:51.169Z,6.00
2023-01-21T01:21:46.411Z,6.10
2023-01-21T01:22:41.616Z,6.10
2023-01-21T01:23:36.827Z,6.30
2023-01-21T01:24:32.071Z,7.00
2023-01-21T01:25:27.276Z,5.70
2023-01-21T01:26:22.423Z,6.80
2023-01-21T01:27:17.673Z,7.10
2023-01-21T01:28:12.973Z,7.00
2023-01-21T01:29:08.323Z,7.10
2023-01-21T01:30:03.389Z,7.10
2023-01-21T01:30:58.963Z,6.80
2023-01-21T01:31:53.970Z,7.70
2023-01-21T01:32:49.333Z,7.00
2023-01-21T01:33:44.572Z,6.60
2023-01-21T01:34:39.959Z,7.20
2023-01-21T01:35:35.024Z,7.40
2023-01-21T01:36:30.237Z,7.50
2023-01-21T01:37:25.597Z,6.80
2023-01-21T01:38:20.713Z,7.70
2023-01-21T01:39:16.149Z,6.60
2023-01-21T01:40:11.120Z,7.80
2023-01-21T01:41:06.314Z,7.00
2023-01-21T01:42:01.549Z,8.20
2023-01-21T01:42:56.729Z,7.00
2023-01-21T01:43:51.935Z,7.70
2023-01-21T01:44:47.175Z,7.10
2023-01-21T01:45:42.380Z,6.90
2023-01-21T01:46:37.690Z,7.30
2023-01-21T01:47:32.910Z,7.10
2023-01-21T01:48:28.088Z,7.00
2023-01-21T01:49:23.466Z,7.50
2023-01-21T01:50:18.870Z,7.50
2023-01-21T01:51:13.878Z,7.60
2023-01-21T01:52:09.080Z,7.20
2023-01-21T01:53:04.199Z,7.50
2023-01-21T01:53:59.409Z,6.60
2023-01-21T01:54:54.624Z,6.70
2023-01-21T01:55:49.865Z,6.50
2023-01-21T01:56:45.079Z,6.70
2023-01-21T01:57:40.295Z,6.60
2023-01-21T01:58:35.844Z,7.10
2023-01-21T01:59:30.909Z,5.50
2023-01-21T02:00:26.125Z,6.30
2023-01-21T02:01:21.445Z,6.20
2023-01-21T02:02:16.556Z,6.50
2023-01-21T02:03:11.745Z,6.20
2023-01-21T02:04:06.992Z,6.30
2023-01-21T02:05:02.367Z,6.70
2023-01-21T02:05:57.442Z,6.50
2023-01-21T02:06:52.644Z,7.30
2023-01-21T02:07:47.883Z,6.20
2023-01-21T02:08:43.080Z,7.30
2023-01-21T02:09:38.424Z,5.90
2023-01-21T02:10:33.685Z,6.60
2023-01-21T02:11:28.758Z,6.30
2023-01-21T02:12:23.962Z,6.60
2023-01-21T02:13:19.231Z,7.00
2023-01-21T02:14:14.409Z,6.70
2023-01-21T02:15:09.660Z,5.80
2023-01-21T02:16:05.249Z,6.90
2023-01-21T02:17:00.126Z,5.90
2023-01-21T02:17:55.343Z,6.60
2023-01-21T02:18:50.657Z,6.80
2023-01-21T02:19:45.986Z,7.10
2023-01-21T02:20:41.106Z,7.40
2023-01-21T02:21:36.274Z,7.70
2023-01-21T02:22:31.534Z,7.60
2023-01-21T02:23:26.702Z,7.90
2023-01-21T02:24:22.040Z,8.00
2023-01-21T02:25:17.353Z,7.30
2023-01-21T02:26:12.591Z,8.00
2023-01-21T02:27:07.772Z,7.80
2023-01-21T02:28:03.033Z,7.50
2023-01-21T02:28:58.226Z,7.90
2023-01-21T02:29:53.734Z,8.10
2023-01-21T02:30:48.884Z,7.70
2023-01-21T02:31:44.182Z,7.40
2023-01-21T02:32:39.282Z,7.60
2023-01-21T02:33:34.631Z,7.60
2023-01-21T02:34:29.708Z,6.70
2023-01-21T02:35:24.923Z,7.00
2023-01-21T02:36:20.116Z,6.20
2023-01-21T02:37:15.448Z,6.50
2023-01-21T02:38:10.667Z,6.20
2023-01-21T02:39:05.910Z,6.90
2023-01-21T02:40:01.233Z,5.90
2023-01-21T02:40:56.338Z,6.70
2023-01-21T02:41:51.543Z,6.90
2023-01-21T02:42:46.773Z,6.70
2023-01-21T02:43:41.963Z,7.10
2023-01-21T02:44:37.197Z,7.00
2023-01-21T02:45:32.410Z,7.10
2023-01-21T02:46:27.813Z,7.20
2023-01-21T02:47:23.034Z,7.00
2023-01-21T02:48:18.284Z,6.60
2023-01-21T02:49:13.487Z,6.70
2023-01-21T02:50:08.842Z,6.60
2023-01-21T02:51:03.968Z,6.90
2023-01-21T02:51:59.197Z,6.90
2023-01-21T02:52:54.394Z,6.40
2023-01-21T02:53:49.612Z,6.20
2023-01-21T02:54:44.804Z,4.90
2023-01-21T02:55:41.989Z,5.90
2023-01-21T02:56:35.346Z,6.10
2023-01-21T02:57:30.695Z,5.70
2023-01-21T02:58:25.781Z,5.80
2023-01-21T02:59:20.994Z,6.30
2023-01-21T03:00:16.514Z,5.10
2023-01-21T03:01:11.868Z,5.30
2023-01-21T03:02:07.069Z,5.20
2023-01-21T03:03:02.043Z,5.00
2023-01-21T03:03:57.174Z,5.40
2023-01-21T03:04:52.732Z,5.70
2023-01-21T03:05:47.775Z,5.70
2023-01-21T03:06:43.005Z,4.80
2023-01-21T03:07:38.734Z,5.10
2023-01-21T03:08:33.466Z,4.90
2023-01-21T03:09:28.824Z,5.20
2023-01-21T03:10:23.948Z,5.50
2023-01-21T03:11:19.368Z,5.00
2023-01-21T03:12:14.405Z,5.30
2023-01-21T03:13:09.728Z,5.30
2023-01-21T03:14:04.953Z,5.20
2023-01-21T03:14:59.999Z,5.10
2023-01-21T03:15:55.421Z,5.60
2023-01-21T03:16:50.475Z,5.80
2023-01-21T03:17:46.037Z,4.70
2023-01-21T03:18:40.971Z,5.50
2023-01-21T03:19:36.263Z,4.80
2023-01-21T03:20:31.479Z,5.40
2023-01-21T03:21:26.828Z,4.60
2023-01-21T03:22:22.007Z,4.60
2023-01-21T03:23:17.199Z,5.50
2023-01-21T03:24:12.483Z,5.10
2023-01-21T03:25:07.619Z,5.20
2023-01-21T03:26:02.798Z,5.10
2023-01-21T03:26:57.969Z,4.70
2023-01-21T03:27:53.276Z,5.60
2023-01-21T03:28:48.506Z,5.30
2023-01-21T03:29:43.818Z,4.60
2023-01-21T03:30:38.922Z,4.50
2023-01-21T03:31:34.164Z,5.20
2023-01-21T03:32:29.383Z,4.20
2023-01-21T03:33:24.623Z,4.70
2023-01-21T03:34:19.845Z,4.50
2023-01-21T03:35:15.051Z,4.90
2023-01-21T03:36:10.286Z,5.20
2023-01-21T03:37:05.501Z,5.20
2023-01-21T03:38:00.901Z,5.00
2023-01-21T03:38:55.975Z,4.30
2023-01-21T03:39:51.151Z,4.30
2023-01-21T03:40:46.290Z,4.60
2023-01-21T03:41:41.595Z,4.70
2023-01-21T03:42:36.778Z,4.10
2023-01-21T03:43:32.096Z,5.30
2023-01-21T03:44:27.236Z,4.60
2023-01-21T03:45:22.565Z,4.00
2023-01-21T03:46:17.731Z,4.30
2023-01-21T03:47:13.116Z,4.00
2023-01-21T03:48:08.399Z,4.30
2023-01-21T03:49:03.430Z,4.30
2023-01-21T03:49:58.563Z,4.40
2023-01-21T03:50:53.756Z,4.40
2023-01-21T03:51:48.883Z,4.30
2023-01-21T03:52:44.185Z,4.20
2023-01-21T03:53:39.325Z,4.80
2023-01-21T03:54:34.632Z,3.60
2023-01-21T03:55:29.758Z,4.80
2023-01-21T03:56:24.960Z,4.60
2023-01-21T03:57:20.123Z,4.10
2023-01-21T03:58:15.677Z,4.80
2023-01-21T03:59:10.642Z,4.90
2023-01-21T04:00:05.824Z,4.50
2023-01-21T04:01:01.098Z,5.20
2023-01-21T04:01:56.305Z,4.80
2023-01-21T04:02:51.449Z,4.40
2023-01-21T04:03:46.800Z,4.20
2023-01-21T04:04:42.931Z,4.80
2023-01-21T04:05:38.291Z,4.70
2023-01-21T04:06:33.535Z,4.00
2023-01-21T04:07:28.744Z,4.20
2023-01-21T04:08:24.015Z,4.70
2023-01-21T04:09:19.164Z,4.60
2023-01-21T04:10:14.445Z,4.70
2023-01-21T04:11:09.360Z,5.10
2023-01-21T04:12:07.827Z,4.60
2023-01-21T04:13:03.047Z,5.00
2023-01-21T04:13:58.364Z,4.40
2023-01-21T04:14:53.463Z,4.40
2023-01-21T04:15:48.650Z,4.40
2023-01-21T04:16:44.522Z,5.00
2023-01-21T04:17:39.722Z,4.70
2023-01-21T04:18:35.110Z,4.50
2023-01-21T04:19:30.779Z,4.40
2023-01-21T04:20:26.160Z,4.30
2023-01-21T04:21:21.948Z,4.50
2023-01-21T04:22:17.127Z,5.10
2023-01-21T04:23:12.478Z,4.80
2023-01-21T04:24:08.114Z,5.40
2023-01-21T04:25:03.451Z,4.40
2023-01-21T04:25:58.559Z,4.10
2023-01-21T04:26:54.992Z,4.90
2023-01-21T04:27:50.247Z,4.80
2023-01-21T04:28:46.032Z,4.50
2023-01-21T04:29:41.232Z,4.00
2023-01-21T04:30:36.472Z,4.20
2023-01-21T04:31:32.284Z,5.50
2023-01-21T04:32:27.593Z,4.70
2023-01-21T04:33:23.352Z,4.30
2023-01-21T04:34:18.477Z,4.70
2023-01-21T04:35:13.875Z,5.30
2023-01-21T04:36:09.522Z,5.60
2023-01-21T04:37:04.773Z,4.50
2023-01-21T04:37:59.972Z,5.10
2023-01-21T04:38:56.461Z,4.50
2023-01-21T04:39:51.688Z,4.80
2023-01-21T04:40:47.492Z,4.50
2023-01-21T04:41:42.796Z,4.40
2023-01-21T04:42:38.028Z,4.80
2023-01-21T04:43:33.798Z,4.50
2023-01-21T04:44:29.027Z,5.70
2023-01-21T04:45:24.931Z,4.50
2023-01-21T04:46:20.021Z,4.80
2023-01-21T04:47:15.335Z,4.80
2023-01-21T04:48:11.023Z,5.20
2023-01-21T04:49:06.194Z,4.20
2023-01-21T04:50:01.510Z,4.30
2023-01-21T04:50:57.836Z,4.90
2023-01-21T04:51:53.044Z,4.60
2023-01-21T04:52:48.889Z,4.60
2023-01-21T04:53:44.062Z,4.50
2023-01-21T04:54:39.584Z,5.00
2023-01-21T04:55:35.237Z,5.00
2023-01-21T04:56:30.509Z,4.50
2023-01-21T04:57:26.284Z,4.70
2023-01-21T04:58:21.721Z,4.90
2023-01-21T04:59:17.089Z,4.70
2023-01-21T05:00:12.750Z,4.60
2023-01-21T05:01:08.028Z,4.70
2023-01-21T05:02:03.277Z,4.70
2023-01-21T05:02:59.705Z,4.30
2023-01-21T05:03:55.006Z,4.70
2023-01-21T05:04:50.766Z,4.60
2023-01-21T05:05:45.986Z,4.40
2023-01-21T05:06:41.265Z,4.80
2023-01-21T05:07:37.094Z,5.50
2023-01-21T05:08:32.321Z,4.80
2023-01-21T05:09:28.127Z,4.60
2023-01-21T05:10:23.343Z,4.70
2023-01-21T05:11:18.873Z,5.60
2023-01-21T05:12:14.541Z,5.30
2023-01-21T05:13:09.802Z,4.90
2023-01-21T05:14:04.937Z,4.90
2023-01-21T05:15:01.580Z,5.00
2023-01-21T05:15:56.715Z,5.30
2023-01-21T05:16:52.003Z,5.30
2023-01-21T05:17:47.164Z,5.10
2023-01-21T05:18:44.557Z,5.00
2023-01-21T05:19:38.249Z,5.50
2023-01-21T05:20:34.047Z,5.10
2023-01-21T05:21:29.239Z,5.40
2023-01-21T05:22:24.678Z,5.00
2023-01-21T05:23:20.434Z,5.10
2023-01-21T05:24:15.691Z,4.30
2023-01-21T05:25:10.823Z,4.80
2023-01-21T05:26:07.306Z,4.90
2023-01-21T05:27:02.555Z,5.10
2023-01-21T05:27:58.354Z,4.80
2023-01-21T05:28:53.545Z,5.60
2023-01-21T05:29:48.770Z,4.60
2023-01-21T05:30:44.795Z,4.50
2023-01-21T05:31:39.814Z,4.90
2023-01-21T05:32:35.598Z,4.60
2023-01-21T05:33:31.017Z,4.60
2023-01-21T05:34:25.942Z,4.80
2023-01-21T05:35:21.202Z,5.90
2023-01-21T05:36:16.384Z,4.60
2023-01-21T05:37:11.608Z,4.60
2023-01-21T05:38:06.819Z,5.00
2023-01-21T05:39:02.745Z,5.30
2023-01-21T05:39:57.900Z,5.10
2023-01-21T05:40:52.980Z,4.50
2023-01-21T05:41:48.861Z,4.20
2023-01-21T05:42:44.122Z,5.20
2023-01-21T05:43:39.240Z,4.70
2023-01-21T05:44:34.753Z,4.10
2023-01-21T05:45:29.514Z,4.20
2023-01-21T05:46:24.588Z,4.30
2023-01-21T05:47:19.520Z,4.30
2023-01-21T05:48:14.609Z,4.60
2023-01-21T05:49:09.679Z,4.70
2023-01-21T05:50:04.923Z,4.90
2023-01-21T05:51:00.072Z,4.20
2023-01-21T05:51:55.296Z,4.40
2023-01-21T05:52:50.363Z,5.50
2023-01-21T05:53:45.415Z,4.50
2023-01-21T05:54:52.503Z,4.20
2023-01-21T05:55:36.527Z,5.20
2023-01-21T05:56:30.574Z,4.90
2023-01-21T05:57:25.695Z,4.30
2023-01-21T05:58:20.720Z,4.00
2023-01-21T05:59:15.731Z,4.00
2023-01-21T06:00:10.970Z,4.20
2023-01-21T06:01:05.848Z,4.20
2023-01-21T06:02:01.141Z,4.40
2023-01-21T06:02:56.202Z,4.60
2023-01-21T06:03:51.474Z,4.70
2023-01-21T06:04:46.493Z,4.50
2023-01-21T06:05:41.500Z,5.00
2023-01-21T06:06:36.695Z,4.40
2023-01-21T06:07:31.601Z,5.10
2023-01-21T06:08:26.701Z,4.80
2023-01-21T06:09:21.712Z,4.60
2023-01-21T06:10:17.092Z,4.30
2023-01-21T06:11:11.835Z,4.90
2023-01-21T06:12:07.090Z,4.70
2023-01-21T06:13:02.000Z,5.10
2023-01-21T06:13:57.092Z,4.40
2023-01-21T06:14:52.140Z,4.30
2023-01-21T06:15:47.655Z,4.70
2023-01-21T06:16:42.860Z,5.50
2023-01-21T06:17:38.205Z,5.30
2023-01-21T06:18:33.294Z,5.10
2023-01-21T06:19:28.632Z,5.60
2023-01-21T06:20:23.835Z,7.10
2023-01-21T06:21:19.150Z,5.20
2023-01-21T06:22:16.344Z,4.80
2023-01-21T06:23:11.572Z,4.50
2023-01-21T06:24:06.741Z,4.80
2023-01-21T06:25:02.170Z,4.50
2023-01-21T06:25:57.350Z,4.80
2023-01-21T06:26:52.609Z,4.20
2023-01-21T06:27:47.645Z,5.10
2023-01-21T06:28:42.684Z,3.80
2023-01-21T06:29:37.719Z,4.80
2023-01-21T06:30:32.768Z,4.20
2023-01-21T06:31:27.955Z,4.90
2023-01-21T06:32:22.925Z,4.60
2023-01-21T06:33:18.008Z,4.10
2023-01-21T06:34:13.343Z,4.20
2023-01-21T06:35:08.380Z,4.60
2023-01-21T06:36:03.427Z,4.60
2023-01-21T06:36:58.829Z,5.10
2023-01-21T06:37:53.640Z,4.40
2023-01-21T06:38:48.661Z,5.00
2023-01-21T06:39:43.883Z,4.90
2023-01-21T06:40:38.881Z,4.60
2023-01-21T06:41:33.910Z,5.10
2023-01-21T06:42:28.914Z,4.80
2023-01-21T06:43:24.028Z,5.00
2023-01-21T06:44:19.178Z,4.70
2023-01-21T06:45:14.057Z,4.20
2023-01-21T06:46:09.174Z,5.30
2023-01-21T06:47:04.233Z,5.60
2023-01-21T06:47:59.237Z,5.20
2023-01-21T06:48:54.369Z,4.60
2023-01-21T06:49:49.545Z,4.70
2023-01-21T06:50:44.551Z,5.30
2023-01-21T06:51:39.523Z,5.70
2023-01-21T06:52:34.551Z,5.50
2023-01-21T06:53:29.584Z,6.90
2023-01-21T06:54:24.586Z,7.30
2023-01-21T06:55:20.969Z,6.60
2023-01-21T06:56:16.145Z,5.90
2023-01-21T06:57:11.600Z,5.90
2023-01-21T06:58:06.942Z,5.20
2023-01-21T06:59:02.352Z,4.90
2023-01-21T06:59:57.428Z,5.30
2023-01-21T07:00:52.540Z,4.90
2023-01-21T07:01:47.622Z,4.50
2023-01-21T07:02:42.710Z,5.10
2023-01-21T07:03:37.762Z,5.00
2023-01-21T07:04:32.891Z,5.80
2023-01-21T07:05:28.380Z,5.10
2023-01-21T07:06:24.301Z,4.90
2023-01-21T07:07:19.397Z,4.80
2023-01-21T07:08:14.610Z,5.10
2023-01-21T07:09:09.659Z,5.40
2023-01-21T07:10:04.633Z,5.40
2023-01-21T07:10:59.685Z,5.10
2023-01-21T07:11:54.678Z,5.50
2023-01-21T07:12:49.787Z,5.30
2023-01-21T07:13:44.795Z,5.70
2023-01-21T07:14:40.063Z,6.00
2023-01-21T07:15:35.084Z,6.10
2023-01-21T07:16:30.116Z,4.70
2023-01-21T07:17:25.103Z,5.20
2023-01-21T07:18:20.219Z,5.10
2023-01-21T07:19:15.479Z,5.70
2023-01-21T07:20:10.983Z,5.60
2023-01-21T07:21:06.388Z,4.90
2023-01-21T07:22:04.229Z,4.90
2023-01-21T07:22:59.461Z,5.30
2023-01-21T07:23:54.836Z,5.90
2023-01-21T07:24:50.530Z,6.60
2023-01-21T07:25:45.781Z,6.10
2023-01-21T07:26:41.150Z,7.00
2023-01-21T07:27:36.432Z,6.00
2023-01-21T07:28:31.824Z,5.90
2023-01-21T07:29:27.800Z,6.00
2023-01-21T07:30:23.168Z,6.60
2023-01-21T07:31:18.655Z,6.70
2023-01-21T07:32:14.051Z,6.20
2023-01-21T07:33:09.470Z,7.30
2023-01-21T07:34:04.734Z,6.20
2023-01-21T07:35:00.169Z,7.10
2023-01-21T07:35:55.599Z,6.70
2023-01-21T07:36:50.988Z,7.80
2023-01-21T07:37:46.380Z,8.10
2023-01-21T07:38:41.807Z,6.60
2023-01-21T07:39:37.170Z,7.60
2023-01-21T07:40:32.596Z,7.60
2023-01-21T07:41:27.987Z,8.30
2023-01-21T07:42:27.478Z,7.00
2023-01-21T07:43:22.893Z,8.10
2023-01-21T07:44:18.475Z,7.80
2023-01-21T07:45:13.800Z,8.60
2023-01-21T07:46:09.373Z,9.10
2023-01-21T07:47:04.921Z,8.00
2023-01-21T07:48:00.265Z,8.40
2023-01-21T07:48:55.735Z,8.50
2023-01-21T07:49:51.242Z,9.00
2023-01-21T07:50:46.850Z,8.80
2023-01-21T07:51:42.424Z,8.70
2023-01-21T07:52:37.784Z,8.90
2023-01-21T07:53:33.216Z,9.10
2023-01-21T07:54:28.823Z,8.90
2023-01-21T07:55:24.331Z,9.50
2023-01-21T07:56:19.441Z,9.90
2023-01-21T07:57:14.451Z,9.40
2023-01-21T07:58:09.523Z,10.10
2023-01-21T07:59:04.682Z,9.80
2023-01-21T07:59:59.571Z,9.40
2023-01-21T08:00:54.620Z,9.40
2023-01-21T08:01:49.771Z,9.80
2023-01-21T08:02:44.886Z,8.50
2023-01-21T08:03:39.859Z,9.90
2023-01-21T08:04:34.976Z,9.10
2023-01-21T08:05:31.152Z,9.90
2023-01-21T08:06:26.251Z,8.50
2023-01-21T08:07:21.357Z,10.00
2023-01-21T08:08:16.439Z,9.80
2023-01-21T08:09:12.429Z,9.20
2023-01-21T08:10:07.769Z,9.90
2023-01-21T08:11:03.252Z,9.50
2023-01-21T08:11:58.685Z,9.50
2023-01-21T08:12:54.403Z,10.60
2023-01-21T08:13:49.771Z,9.60
2023-01-21T08:14:45.255Z,9.70
2023-01-21T08:15:40.854Z,9.90
2023-01-21T08:16:36.265Z,9.20
2023-01-21T08:17:31.737Z,9.80
2023-01-21T08:18:27.125Z,9.50
2023-01-21T08:19:22.637Z,9.90
2023-01-21T08:20:18.128Z,10.00
2023-01-21T08:21:13.637Z,10.40
2023-01-21T08:22:08.643Z,9.70
2023-01-21T08:23:03.706Z,10.80
2023-01-21T08:23:58.797Z,10.10
2023-01-21T08:24:54.056Z,9.70
2023-01-21T08:25:48.878Z,9.10
2023-01-21T08:26:43.999Z,10.30
2023-01-21T08:27:38.932Z,10.20
2023-01-21T08:28:36.516Z,10.60
2023-01-21T08:29:31.655Z,9.30
2023-01-21T08:30:26.622Z,9.40
2023-01-21T08:31:21.605Z,9.60
2023-01-21T08:32:16.820Z,11.30
2023-01-21T08:33:11.795Z,10.50
2023-01-21T08:34:07.100Z,10.10
2023-01-21T08:35:02.637Z,10.50
2023-01-21T08:35:58.340Z,11.00
2023-01-21T08:36:53.698Z,10.40
2023-01-21T08:37:49.531Z,9.80
2023-01-21T08:38:46.165Z,9.90
2023-01-21T08:39:40.168Z,9.80
2023-01-21T08:40:35.667Z,10.80
2023-01-21T08:41:31.298Z,10.50
2023-01-21T08:42:26.712Z,9.80
2023-01-21T08:43:22.260Z,10.30
2023-01-21T08:44:17.910Z,10.00
2023-01-21T08:45:15.313Z,9.50
2023-01-21T08:46:08.754Z,10.00
2023-01-21T08:47:04.677Z,10.50
2023-01-21T08:47:59.945Z,9.60
2023-01-21T08:48:55.443Z,10.30
2023-01-21T08:49:51.083Z,9.80
2023-01-21T08:50:46.459Z,9.00
2023-01-21T08:51:42.087Z,9.60
2023-01-21T08:52:37.454Z,9.10
2023-01-21T08:53:32.972Z,9.70
2023-01-21T08:54:28.089Z,10.10
2023-01-21T08:55:23.095Z,10.10
2023-01-21T08:56:18.190Z,10.30
2023-01-21T08:57:13.318Z,8.90
2023-01-21T08:58:08.284Z,9.60
2023-01-21T08:59:03.553Z,9.30
2023-01-21T08:59:58.376Z,9.60
2023-01-21T09:00:53.503Z,9.20
2023-01-21T09:01:48.674Z,8.70
2023-01-21T09:02:43.667Z,9.50
2023-01-21T09:03:38.770Z,9.70
2023-01-21T09:04:33.833Z,8.30
2023-01-21T09:05:28.773Z,9.30
2023-01-21T09:06:23.886Z,9.60
2023-01-21T09:07:19.105Z,9.00
2023-01-21T09:08:14.073Z,8.70
2023-01-21T09:09:09.275Z,9.00
2023-01-21T09:10:04.261Z,9.40
2023-01-21T09:10:59.338Z,9.70
2023-01-21T09:11:54.702Z,8.50
2023-01-21T09:12:50.096Z,8.50
2023-01-21T09:13:45.601Z,8.10
2023-01-21T09:14:41.178Z,9.20
2023-01-21T09:15:36.704Z,9.90
2023-01-21T09:16:32.276Z,9.90
2023-01-21T09:17:27.679Z,8.60
2023-01-21T09:18:23.194Z,8.50
2023-01-21T09:19:18.554Z,8.50
2023-01-21T09:20:13.963Z,8.60
2023-01-21T09:21:09.445Z,8.60
2023-01-21T09:22:04.938Z,9.30
2023-01-21T09:23:00.451Z,8.30
2023-01-21T09:23:56.102Z,9.00
2023-01-21T09:24:51.620Z,9.20
2023-01-21T09:25:47.169Z,11.40
2023-01-21T09:26:42.901Z,10.30
2023-01-21T09:27:38.129Z,9.80
2023-01-21T09:28:33.661Z,8.70
2023-01-21T09:29:29.272Z,8.80
2023-01-21T09:30:24.638Z,9.00
2023-01-21T09:31:20.176Z,8.30
2023-01-21T09:32:17.733Z,8.90
2023-01-21T09:33:13.213Z,8.90
2023-01-21T09:34:08.988Z,8.70
2023-01-21T09:35:04.356Z,9.10
2023-01-21T09:35:59.884Z,8.80
2023-01-21T09:36:54.948Z,8.70
2023-01-21T09:37:50.093Z,8.80
2023-01-21T09:38:45.160Z,8.90
2023-01-21T09:39:40.466Z,9.80
2023-01-21T09:40:35.288Z,10.10
2023-01-21T09:41:30.408Z,9.90
2023-01-21T09:42:25.402Z,9.60
2023-01-21T09:43:20.481Z,10.20
2023-01-21T09:44:15.684Z,9.50
2023-01-21T09:45:10.820Z,10.40
2023-01-21T09:46:05.797Z,9.30
2023-01-21T09:47:00.938Z,9.20
2023-01-21T09:47:56.167Z,8.80
2023-01-21T09:48:51.686Z,9.20
2023-01-21T09:49:47.071Z,10.30
2023-01-21T09:50:42.713Z,9.30
2023-01-21T09:51:38.194Z,9.20
2023-01-21T09:52:33.736Z,9.90
2023-01-21T09:53:29.218Z,9.80
2023-01-21T09:54:24.736Z,9.20
2023-01-21T09:55:20.285Z,8.80
2023-01-21T09:56:15.830Z,9.50
2023-01-21T09:57:11.309Z,10.00
2023-01-21T09:58:06.845Z,9.60
2023-01-21T09:59:02.480Z,9.20
2023-01-21T09:59:57.593Z,9.70
2023-01-21T10:00:52.527Z,10.40
2023-01-21T10:01:47.522Z,10.90
2023-01-21T10:02:42.617Z,9.80
2023-01-21T10:03:37.717Z,9.10
2023-01-21T10:04:32.861Z,9.80
2023-01-21T10:05:27.950Z,9.50
2023-01-21T10:06:23.049Z,9.00
2023-01-21T10:07:18.118Z,9.00
2023-01-21T10:08:13.239Z,9.20
2023-01-21T10:09:08.373Z,8.50
2023-01-21T10:10:04.556Z,7.70
2023-01-21T10:11:00.216Z,7.80
2023-01-21T10:11:55.573Z,8.00
2023-01-21T10:12:51.069Z,7.40
2023-01-21T10:13:46.585Z,8.30
2023-01-21T10:14:42.112Z,8.60
2023-01-21T10:15:37.752Z,9.20
2023-01-21T10:16:33.360Z,9.00
2023-01-21T10:17:28.805Z,7.70
2023-01-21T10:18:24.458Z,9.10
2023-01-21T10:19:19.986Z,7.50
2023-01-21T10:20:15.392Z,8.10
2023-01-21T10:21:11.202Z,8.70
2023-01-21T10:22:06.625Z,9.10
2023-01-21T10:23:01.588Z,7.80
2023-01-21T10:23:56.771Z,8.70
2023-01-21T10:24:51.712Z,8.30
2023-01-21T10:25:47.008Z,9.50
2023-01-21T10:26:41.878Z,8.70
2023-01-21T10:27:36.975Z,9.20
2023-01-21T10:28:31.920Z,9.30
2023-01-21T10:29:28.995Z,7.70
2023-01-21T10:30:24.060Z,8.40
2023-01-21T10:31:19.548Z,8.30
2023-01-21T10:32:14.436Z,7.90
2023-01-21T10:33:10.363Z,8.40
2023-01-21T10:34:06.104Z,8.40
2023-01-21T10:35:01.906Z,8.20
2023-01-21T10:35:56.991Z,9.70
2023-01-21T10:36:52.767Z,8.50
2023-01-21T10:37:48.142Z,9.00
2023-01-21T10:38:43.654Z,8.70
2023-01-21T10:39:39.554Z,8.30
2023-01-21T10:40:34.911Z,7.00
2023-01-21T10:41:30.278Z,7.90
2023-01-21T10:42:26.103Z,7.70
2023-01-21T10:43:21.099Z,7.90
2023-01-21T10:44:16.261Z,8.20
2023-01-21T10:45:11.239Z,6.70
2023-01-21T10:46:06.363Z,8.00
2023-01-21T10:47:01.320Z,7.20
2023-01-21T10:47:56.460Z,7.20
2023-01-21T10:48:51.313Z,7.00
2023-01-21T10:49:46.430Z,6.80
2023-01-21T10:50:41.500Z,7.10
2023-01-21T10:51:36.476Z,8.50
2023-01-21T10:52:31.454Z,7.40
2023-01-21T10:53:26.548Z,6.70
2023-01-21T10:54:22.652Z,7.30
2023-01-21T10:55:17.268Z,7.70
2023-01-21T10:56:12.542Z,8.60
2023-01-21T10:57:07.931Z,7.60
2023-01-21T10:58:03.571Z,6.80
2023-01-21T10:58:59.127Z,7.20
2023-01-21T10:59:54.470Z,7.60
2023-01-21T11:00:50.163Z,6.80
2023-01-21T11:01:45.283Z,7.80
2023-01-21T11:02:40.447Z,7.30
2023-01-21T11:03:35.447Z,7.80
2023-01-21T11:04:30.581Z,7.80
2023-01-21T11:05:25.780Z,8.80
2023-01-21T11:06:20.901Z,8.80
2023-01-21T11:07:16.118Z,7.10
2023-01-21T11:08:12.699Z,7.00
2023-01-21T11:09:07.829Z,7.20
2023-01-21T11:10:02.825Z,7.00
2023-01-21T11:10:57.937Z,6.90
2023-01-21T11:11:53.025Z,6.80
2023-01-21T11:12:48.024Z,7.40
2023-01-21T11:13:43.004Z,6.80
2023-01-21T11:14:38.095Z,7.10
2023-01-21T11:15:33.646Z,6.90
2023-01-21T11:16:29.143Z,7.40
2023-01-21T11:17:24.691Z,8.00
2023-01-21T11:18:20.035Z,6.90
2023-01-21T11:19:15.541Z,7.30
2023-01-21T11:20:11.139Z,7.10
2023-01-21T11:21:06.549Z,7.10
2023-01-21T11:22:02.002Z,7.40
2023-01-21T11:22:57.546Z,7.20
2023-01-21T11:23:52.914Z,6.70
2023-01-21T11:24:48.416Z,7.40
2023-01-21T11:25:43.931Z,7.50
2023-01-21T11:26:39.475Z,7.30
2023-01-21T11:27:35.083Z,7.50
2023-01-21T11:28:30.604Z,7.50
2023-01-21T11:29:26.086Z,7.90
2023-01-21T11:30:44.111Z,7.40
2023-01-21T11:31:18.885Z,7.00
2023-01-21T11:32:13.434Z,8.30
2023-01-21T11:33:08.668Z,7.80
2023-01-21T11:34:04.268Z,7.40
2023-01-21T11:34:59.742Z,7.90
2023-01-21T11:35:55.212Z,7.90
2023-01-21T11:36:50.186Z,7.90
2023-01-21T11:37:45.310Z,6.70
2023-01-21T11:38:40.281Z,7.60
2023-01-21T11:39:35.384Z,8.30
2023-01-21T11:40:30.463Z,8.00
2023-01-21T11:41:25.602Z,7.80
2023-01-21T11:42:20.804Z,8.00
2023-01-21T11:43:15.840Z,8.20
2023-01-21T11:44:14.576Z,7.70
2023-01-21T11:45:09.675Z,8.20
2023-01-21T11:46:04.710Z,7.30
2023-01-21T11:46:59.852Z,7.30
2023-01-21T11:47:54.808Z,7.80
2023-01-21T11:48:49.928Z,7.50
2023-01-21T11:49:44.899Z,7.70
2023-01-21T11:50:40.034Z,8.00
2023-01-21T11:51:35.120Z,7.20
2023-01-21T11:52:30.226Z,7.90
2023-01-21T11:53:25.305Z,6.50
2023-01-21T11:54:21.506Z,7.40
2023-01-21T11:55:17.006Z,7.30
2023-01-21T11:56:12.684Z,7.20
2023-01-21T11:57:08.060Z,7.20
2023-01-21T11:58:03.574Z,7.50
2023-01-21T11:58:59.090Z,8.30
2023-01-21T11:59:54.596Z,6.30
2023-01-21T12:00:50.119Z,7.30
2023-01-21T12:01:45.614Z,6.80
2023-01-21T12:02:41.123Z,7.50
2023-01-21T12:03:36.930Z,7.00
2023-01-21T12:04:32.320Z,7.00
2023-01-21T12:05:27.827Z,7.60
2023-01-21T12:06:23.290Z,7.10
2023-01-21T12:07:22.086Z,7.60
2023-01-21T12:08:17.352Z,7.90
2023-01-21T12:09:12.890Z,7.30
2023-01-21T12:10:08.297Z,6.90
2023-01-21T12:11:03.828Z,8.40
2023-01-21T12:11:59.306Z,8.10
2023-01-21T12:12:54.911Z,7.40
2023-01-21T12:13:50.415Z,8.40
2023-01-21T12:14:45.808Z,8.20
2023-01-21T12:15:41.236Z,8.10
2023-01-21T12:16:36.754Z,8.10