createdAt,value
2022-10-04T00:01:45.398Z,74.40
2022-10-04T00:04:14.726Z,74.60
2022-10-04T00:06:46.578Z,74.80
2022-10-04T00:09:19.255Z,74.80
2022-10-04T00:11:47.412Z,75.30
2022-10-04T00:14:26.398Z,75.10
2022-10-04T00:16:53.695Z,75.20
2022-10-04T00:19:20.499Z,75.20
2022-10-04T00:22:10.474Z,75.10
2022-10-04T00:24:37.541Z,75.40
2022-10-04T00:27:07.014Z,75.30
2022-10-04T00:29:35.346Z,75.30
2022-10-04T00:32:08.104Z,75.50
2022-10-04T00:34:34.957Z,75.30
2022-10-04T00:37:02.667Z,75.20
2022-10-04T00:39:32.240Z,75.50
2022-10-04T00:42:05.262Z,75.50
2022-10-04T00:44:47.449Z,75.50
2022-10-04T00:47:26.626Z,75.20
2022-10-04T00:49:56.541Z,75.20
2022-10-04T00:52:25.851Z,75.60
2022-10-04T00:55:12.858Z,75.70
2022-10-04T00:57:42.880Z,75.50
2022-10-04T01:00:14.924Z,75.60
2022-10-04T01:03:02.234Z,75.80
2022-10-04T01:05:34.541Z,75.80
2022-10-04T01:08:04.603Z,76.00
2022-10-04T01:10:32.902Z,75.90
2022-10-04T01:13:00.249Z,76.00
2022-10-04T01:15:42.833Z,75.40
2022-10-04T01:18:12.650Z,75.70
2022-10-04T01:20:48.596Z,75.70
2022-10-04T01:23:34.159Z,75.70
2022-10-04T01:26:01.445Z,75.60
2022-10-04T01:28:28.421Z,75.80
2022-10-04T01:30:55.449Z,75.70
2022-10-04T01:33:22.300Z,75.90
2022-10-04T01:35:49.101Z,76.20
2022-10-04T01:38:15.827Z,75.90
2022-10-04T01:40:47.427Z,76.20
2022-10-04T01:43:17.051Z,75.90
2022-10-04T01:45:47.970Z,75.70
2022-10-04T01:48:16.675Z,75.50
2022-10-04T01:50:45.749Z,75.40
2022-10-04T01:53:19.819Z,75.20
2022-10-04T01:56:03.091Z,75.40
2022-10-04T01:58:32.661Z,75.80
2022-10-04T02:01:19.742Z,75.80
2022-10-04T02:03:57.224Z,75.50
2022-10-04T02:06:24.335Z,75.40
2022-10-04T02:08:57.605Z,75.40
2022-10-04T02:11:27.960Z,75.40
2022-10-04T02:16:54.346Z,75.40
2022-10-04T02:19:26.425Z,75.60
2022-10-04T02:21:53.809Z,75.10
2022-10-04T02:24:20.924Z,75.10
2022-10-04T02:26:53.554Z,75.30
2022-10-04T02:29:20.815Z,75.20
2022-10-04T02:32:07.552Z,75.10
2022-10-04T02:34:34.552Z,75.40
2022-10-04T02:37:04.015Z,75.10
2022-10-04T02:39:38.903Z,74.80
2022-10-04T02:42:12.206Z,74.90
2022-10-04T02:44:43.866Z,74.60
2022-10-04T02:47:16.427Z,74.40
2022-10-04T02:49:49.107Z,74.20
2022-10-04T02:52:21.291Z,74.40
2022-10-04T02:54:48.169Z,74.30
2022-10-04T02:57:22.385Z,74.20
2022-10-04T02:59:50.040Z,74.60
2022-10-04T03:02:30.654Z,74.70
2022-10-04T03:05:05.183Z,74.50
2022-10-04T03:07:33.478Z,74.70
2022-10-04T03:10:00.633Z,74.70
2022-10-04T03:12:27.466Z,74.80
2022-10-04T03:14:54.944Z,74.60
2022-10-04T03:17:22.039Z,74.50
2022-10-04T03:19:49.391Z,74.40
2022-10-04T03:22:16.605Z,74.20
2022-10-04T03:24:47.857Z,74.20
2022-10-04T03:27:17.147Z,74.00
2022-10-04T03:29:44.285Z,74.30
2022-10-04T03:32:12.897Z,74.40
2022-10-04T03:34:41.630Z,74.50
2022-10-04T03:37:11.636Z,74.70
2022-10-04T03:39:40.804Z,75.00
2022-10-04T03:42:15.710Z,74.90
2022-10-04T03:44:44.629Z,75.10
2022-10-04T03:47:13.109Z,74.80
2022-10-04T03:49:40.906Z,74.20
2022-10-04T03:52:08.265Z,74.50
2022-10-04T03:54:35.533Z,74.50
2022-10-04T03:57:02.391Z,74.50
2022-10-04T03:59:29.444Z,75.20
2022-10-04T04:01:56.223Z,74.60
2022-10-04T04:04:36.430Z,74.70
2022-10-04T04:07:05.845Z,74.50
2022-10-04T04:09:51.610Z,74.60
2022-10-04T04:12:22.153Z,74.90
2022-10-04T04:14:50.596Z,75.00
2022-10-04T04:17:27.018Z,75.60
2022-10-04T04:20:06.131Z,75.80
2022-10-04T04:22:35.396Z,75.50
2022-10-04T04:25:02.881Z,75.60
2022-10-04T04:27:31.582Z,75.90
2022-10-04T04:29:59.421Z,76.00
2022-10-04T04:32:33.368Z,75.90
2022-10-04T04:35:06.887Z,76.10
2022-10-04T04:37:37.164Z,76.30
2022-10-04T04:40:16.191Z,76.50
2022-10-04T04:42:42.997Z,76.70
2022-10-04T04:45:31.809Z,77.00
2022-10-04T04:47:59.926Z,76.70
2022-10-04T04:50:37.499Z,76.70
2022-10-04T04:53:24.041Z,77.00
2022-10-04T04:56:04.560Z,77.20
2022-10-04T04:58:42.533Z,78.00
2022-10-04T05:01:23.351Z,77.90
2022-10-04T05:04:00.415Z,77.40
2022-10-04T05:06:27.958Z,77.50
2022-10-04T05:08:54.694Z,77.80
2022-10-04T05:11:23.956Z,77.90
2022-10-04T05:13:57.014Z,78.20
2022-10-04T05:16:29.891Z,78.30
2022-10-04T05:18:58.679Z,78.40
2022-10-04T05:21:27.177Z,78.10
2022-10-04T05:23:57.448Z,78.20
2022-10-04T05:26:28.893Z,78.10
2022-10-04T05:28:59.663Z,78.20
2022-10-04T05:31:38.006Z,78.50
2022-10-04T05:34:15.837Z,78.40
2022-10-04T05:36:53.548Z,78.40
2022-10-04T05:39:27.163Z,78.40
2022-10-04T05:42:12.337Z,79.10
2022-10-04T05:44:54.329Z,78.70
2022-10-04T05:47:24.078Z,78.80
2022-10-04T05:49:55.614Z,79.20
2022-10-04T05:52:28.015Z,79.60
2022-10-04T05:55:16.066Z,80.10
2022-10-04T05:57:42.850Z,79.60
2022-10-04T06:00:17.680Z,79.50
2022-10-04T06:02:54.934Z,79.70
2022-10-04T06:05:29.359Z,80.80
2022-10-04T06:08:05.420Z,81.00
2022-10-04T06:10:38.417Z,81.70
2022-10-04T06:13:10.311Z,83.00
2022-10-04T06:15:43.178Z,82.60
2022-10-04T06:18:28.770Z,81.30
2022-10-04T06:21:04.707Z,80.70
2022-10-04T06:23:33.772Z,80.30
2022-10-04T06:26:06.635Z,80.50
2022-10-04T06:28:43.015Z,80.40
2022-10-04T06:31:33.042Z,81.00
2022-10-04T06:34:03.072Z,80.30
2022-10-04T06:36:36.210Z,80.40
2022-10-04T06:39:26.143Z,80.80
2022-10-04T06:41:53.018Z,81.00
2022-10-04T06:44:30.968Z,81.20
2022-10-04T06:47:17.983Z,81.10
2022-10-04T06:49:51.662Z,80.90
2022-10-04T06:52:18.445Z,81.00
2022-10-04T06:55:03.864Z,80.90
2022-10-04T06:57:36.853Z,81.20
2022-10-04T07:00:09.668Z,80.90
2022-10-04T07:02:41.163Z,80.80
2022-10-04T07:05:21.844Z,80.70
2022-10-04T07:07:50.752Z,80.90
2022-10-04T07:10:20.510Z,81.20
2022-10-04T07:12:55.409Z,81.00
2022-10-04T07:15:24.942Z,81.20
2022-10-04T07:17:52.951Z,81.10
2022-10-04T07:20:25.721Z,81.00
2022-10-04T07:23:01.892Z,81.00
2022-10-04T07:25:43.428Z,80.90
2022-10-04T07:28:28.982Z,81.00
2022-10-04T07:31:01.926Z,81.00
2022-10-04T07:33:29.500Z,81.40
2022-10-04T07:36:03.895Z,81.00
2022-10-04T07:38:34.025Z,81.40
2022-10-04T07:41:20.896Z,81.90
2022-10-04T07:43:50.724Z,81.80
2022-10-04T07:46:26.987Z,81.90
2022-10-04T07:48:54.340Z,81.90
2022-10-04T07:51:37.183Z,82.60
2022-10-04T07:54:17.989Z,81.20
2022-10-04T07:56:59.386Z,80.90
2022-10-04T07:59:41.374Z,81.20
2022-10-04T08:02:12.874Z,81.10
2022-10-04T08:04:42.452Z,81.30
2022-10-04T08:07:17.724Z,81.30
2022-10-04T08:09:47.587Z,81.40
2022-10-04T08:12:20.375Z,81.20
2022-10-04T08:14:53.144Z,81.00
2022-10-04T08:17:19.903Z,80.80
2022-10-04T08:19:58.584Z,80.50
2022-10-04T08:22:33.068Z,80.10
2022-10-04T08:25:05.896Z,79.60
2022-10-04T08:27:36.828Z,79.80
2022-10-04T08:30:12.047Z,79.90
2022-10-04T08:32:48.044Z,80.00
2022-10-04T08:35:19.462Z,80.60
2022-10-04T08:38:04.636Z,80.70
2022-10-04T08:40:50.193Z,80.70
2022-10-04T08:43:20.243Z,80.60
2022-10-04T08:45:56.363Z,80.50
2022-10-04T08:48:45.267Z,80.60
2022-10-04T08:51:24.313Z,80.50
2022-10-04T08:54:27.929Z,80.80
2022-10-04T08:57:04.699Z,81.20
2022-10-04T08:59:50.092Z,81.60
2022-10-04T09:02:30.809Z,81.80
2022-10-04T09:04:57.880Z,82.00
2022-10-04T09:07:33.842Z,82.10
2022-10-04T09:10:21.946Z,81.40
2022-10-04T09:13:03.882Z,81.60
2022-10-04T09:15:40.034Z,80.80
2022-10-04T09:18:12.707Z,80.30
2022-10-04T09:20:42.543Z,80.20
2022-10-04T09:23:23.086Z,79.70
2022-10-04T09:26:09.538Z,79.00
2022-10-04T09:28:36.362Z,79.10
2022-10-04T09:31:12.388Z,79.00
2022-10-04T09:33:59.583Z,78.80
2022-10-04T09:36:27.421Z,77.90
2022-10-04T09:39:28.823Z,77.70
2022-10-04T09:42:12.884Z,77.50
2022-10-04T09:44:55.942Z,77.40
2022-10-04T09:47:31.272Z,81.20
2022-10-04T09:50:13.817Z,81.80
2022-10-04T09:52:49.787Z,83.60
2022-10-04T09:55:25.694Z,81.50
2022-10-04T09:58:12.487Z,80.30
2022-10-04T10:00:39.238Z,80.40
2022-10-04T10:03:17.385Z,78.10
2022-10-04T10:05:56.458Z,76.80
2022-10-04T10:08:28.375Z,75.80
2022-10-04T10:11:29.257Z,74.00
2022-10-04T10:13:59.302Z,73.40
2022-10-04T10:16:30.044Z,72.80
2022-10-04T10:19:15.899Z,72.70
2022-10-04T10:21:48.940Z,72.30
2022-10-04T10:24:34.579Z,70.90
2022-10-04T10:27:07.695Z,70.10
2022-10-04T10:29:46.368Z,69.50
2022-10-04T10:32:32.088Z,69.50
2022-10-04T10:35:37.784Z,69.40
2022-10-04T10:38:19.760Z,69.40
2022-10-04T10:41:05.201Z,68.50
2022-10-04T10:43:41.529Z,68.30
2022-10-04T10:46:31.637Z,68.20
2022-10-04T10:49:01.449Z,68.30
2022-10-04T10:51:49.215Z,67.90
2022-10-04T10:54:27.190Z,67.70
2022-10-04T10:57:00.880Z,67.50
2022-10-04T10:59:49.966Z,67.00
2022-10-04T11:02:48.584Z,66.30
2022-10-04T11:05:48.734Z,66.40
2022-10-04T11:08:32.689Z,65.70
2022-10-04T11:11:03.270Z,65.70
2022-10-04T11:13:48.676Z,65.20
2022-10-04T11:16:35.588Z,65.10
2022-10-04T11:19:16.316Z,63.80
2022-10-04T11:22:07.247Z,62.70
2022-10-04T11:24:45.768Z,61.60
2022-10-04T11:27:19.966Z,60.40
2022-10-04T11:30:04.482Z,59.70
2022-10-04T11:32:50.071Z,59.80
2022-10-04T11:35:23.004Z,60.10
2022-10-04T11:37:58.772Z,60.20
2022-10-04T11:40:35.614Z,61.40
2022-10-04T11:43:21.211Z,62.10
2022-10-04T11:46:10.678Z,61.10
2022-10-04T11:48:48.702Z,61.00
2022-10-04T11:51:26.142Z,59.80
2022-10-04T11:54:03.595Z,58.60
2022-10-04T11:56:36.519Z,58.00
2022-10-04T11:59:03.247Z,58.20
2022-10-04T12:01:40.831Z,57.90
2022-10-04T12:04:07.828Z,58.30
2022-10-04T12:06:53.412Z,58.20
2022-10-04T12:09:29.029Z,57.60
2022-10-04T12:12:33.456Z,57.60
2022-10-04T12:15:23.252Z,57.30
2022-10-04T12:18:08.835Z,57.00
2022-10-04T12:20:53.128Z,57.10
2022-10-04T12:23:31.050Z,56.10
2022-10-04T12:26:10.222Z,56.00
2022-10-04T12:28:55.949Z,57.20
2022-10-04T12:31:23.436Z,58.00
2022-10-04T12:34:16.749Z,57.80
2022-10-04T12:37:02.597Z,58.00
2022-10-04T12:39:44.512Z,57.50
2022-10-04T12:42:15.905Z,57.10
2022-10-04T12:44:53.398Z,57.00
2022-10-04T12:47:41.991Z,57.20
2022-10-04T12:50:27.987Z,56.80
2022-10-04T12:52:57.779Z,56.20
2022-10-04T12:55:43.591Z,56.10
2022-10-04T12:58:30.164Z,55.90
2022-10-04T13:01:09.361Z,55.90
2022-10-04T13:03:55.003Z,55.50
2022-10-04T13:06:21.807Z,55.20
2022-10-04T13:08:58.254Z,55.10
2022-10-04T13:11:43.980Z,55.30
2022-10-04T13:14:29.497Z,55.50
2022-10-04T13:19:53.531Z,55.40
2022-10-04T13:22:57.092Z,54.50
2022-10-04T13:25:29.829Z,54.60
2022-10-04T13:28:16.758Z,54.70
2022-10-04T13:30:48.206Z,54.10
2022-10-04T13:33:38.320Z,54.00
2022-10-04T13:36:14.316Z,54.00
2022-10-04T13:39:00.054Z,53.80
2022-10-04T13:41:48.062Z,53.80
2022-10-04T13:44:18.166Z,53.80
2022-10-04T13:47:04.974Z,52.70
2022-10-04T13:49:50.675Z,52.70
2022-10-04T13:52:45.917Z,52.90
2022-10-04T13:55:34.692Z,52.90
2022-10-04T13:58:13.806Z,52.80
2022-10-04T14:00:49.239Z,52.80
2022-10-04T14:03:16.115Z,52.60
2022-10-04T14:05:55.300Z,52.50
2022-10-04T14:08:25.214Z,52.50
2022-10-04T14:11:08.092Z,51.80
2022-10-04T14:13:53.800Z,52.10
2022-10-04T14:16:39.749Z,52.20
2022-10-04T14:19:25.477Z,52.10
2022-10-04T14:22:15.850Z,51.80
2022-10-04T14:24:44.266Z,51.60
2022-10-04T14:27:31.700Z,51.50
2022-10-04T14:30:18.791Z,51.30
2022-10-04T14:32:54.773Z,51.50
2022-10-04T14:35:31.894Z,51.50
2022-10-04T14:37:58.759Z,51.60
2022-10-04T14:40:26.115Z,51.40
2022-10-04T14:43:15.308Z,51.30
2022-10-04T14:45:48.794Z,51.30
2022-10-04T14:48:15.682Z,51.00
2022-10-04T14:51:09.011Z,50.90
2022-10-04T14:53:36.908Z,51.20
2022-10-04T14:56:09.708Z,51.20
2022-10-04T14:58:51.739Z,50.90
2022-10-04T15:01:22.682Z,50.80
2022-10-04T15:03:56.027Z,50.90
2022-10-04T15:06:23.226Z,51.00
2022-10-04T15:08:56.026Z,50.80
2022-10-04T15:11:35.399Z,50.90
2022-10-04T15:14:04.413Z,50.70
2022-10-04T15:16:36.776Z,50.70
2022-10-04T15:19:22.663Z,50.80
2022-10-04T15:21:55.476Z,51.30
2022-10-04T15:24:25.724Z,50.70
2022-10-04T15:27:11.310Z,50.60
2022-10-04T15:29:42.297Z,50.80
2022-10-04T15:32:31.867Z,50.60
2022-10-04T15:35:13.267Z,50.60
2022-10-04T15:37:49.200Z,51.00
2022-10-04T15:40:33.179Z,51.60
2022-10-04T15:43:02.863Z,51.80
2022-10-04T15:45:48.759Z,52.00
2022-10-04T15:48:34.352Z,52.60
2022-10-04T15:51:04.366Z,52.60
2022-10-04T15:53:50.295Z,52.40
2022-10-04T15:56:49.832Z,53.40
2022-10-04T15:59:20.341Z,53.80
2022-10-04T16:01:50.032Z,54.90
2022-10-04T16:04:25.872Z,55.50
2022-10-04T16:06:54.300Z,56.00
2022-10-04T16:09:21.012Z,55.50
2022-10-04T16:12:06.977Z,56.30
2022-10-04T16:14:56.887Z,57.50
2022-10-04T16:17:23.695Z,58.80
2022-10-04T16:20:02.036Z,59.80
2022-10-04T16:22:30.794Z,60.30
2022-10-04T16:24:58.805Z,60.80
2022-10-04T16:28:05.860Z,61.10
2022-10-04T16:30:37.019Z,61.80
2022-10-04T16:33:23.015Z,62.40
2022-10-04T16:36:00.744Z,63.20
2022-10-04T16:38:28.853Z,63.50
2022-10-04T16:41:08.756Z,64.00
2022-10-04T16:43:38.123Z,64.40
2022-10-04T16:46:04.956Z,65.00
2022-10-04T16:48:40.767Z,65.10
2022-10-04T16:51:07.508Z,65.10
2022-10-04T16:53:47.133Z,64.80
2022-10-04T16:56:16.381Z,64.50
2022-10-04T16:58:52.813Z,64.50
2022-10-04T17:01:22.796Z,65.20
2022-10-04T17:04:01.332Z,65.80
2022-10-04T17:06:37.769Z,66.10
2022-10-04T17:09:07.872Z,66.40
2022-10-04T17:11:45.541Z,66.20
2022-10-04T17:14:32.561Z,67.00
2022-10-04T17:17:12.401Z,67.00
2022-10-04T17:19:46.251Z,67.40
2022-10-04T17:22:33.528Z,67.80
2022-10-04T17:25:15.800Z,68.30
2022-10-04T17:27:45.294Z,68.70
2022-10-04T17:30:16.956Z,69.10
2022-10-04T17:32:46.943Z,69.30
2022-10-04T17:35:32.370Z,69.40
2022-10-04T17:38:19.969Z,69.50
2022-10-04T17:40:49.791Z,69.60
2022-10-04T17:43:22.356Z,69.80
2022-10-04T17:45:49.989Z,70.10
2022-10-04T17:48:49.880Z,69.90
2022-10-04T17:51:41.594Z,69.70
2022-10-04T17:54:31.607Z,69.10
2022-10-04T17:57:04.560Z,69.60
2022-10-04T17:59:38.766Z,69.80
2022-10-04T18:02:23.884Z,69.60
2022-10-04T18:04:54.497Z,69.80
2022-10-04T18:07:28.819Z,70.20
2022-10-04T18:09:58.811Z,70.50
2022-10-04T18:12:37.901Z,70.60
2022-10-04T18:15:06.069Z,70.90
2022-10-04T18:17:35.889Z,70.80
2022-10-04T18:20:08.795Z,70.50
2022-10-04T18:23:02.122Z,70.90
2022-10-04T18:25:32.162Z,71.00
2022-10-04T18:28:08.089Z,71.00
2022-10-04T18:30:34.959Z,71.20
2022-10-04T18:33:03.550Z,71.20
2022-10-04T18:35:31.861Z,71.40
2022-10-04T18:38:04.685Z,71.40
2022-10-04T18:40:40.501Z,71.50
2022-10-04T18:43:23.264Z,71.60
2022-10-04T18:46:25.880Z,71.60
2022-10-04T18:48:56.979Z,71.60
2022-10-04T18:51:26.682Z,71.80
2022-10-04T18:54:24.966Z,71.90
2022-10-04T18:57:00.849Z,71.90
2022-10-04T18:59:46.382Z,71.80
2022-10-04T19:02:21.523Z,71.80
2022-10-04T19:04:57.778Z,72.00
2022-10-04T19:07:31.855Z,72.20
2022-10-04T19:09:58.707Z,72.20
2022-10-04T19:12:31.002Z,72.30
2022-10-04T19:15:21.158Z,72.30
2022-10-04T19:17:54.908Z,72.40
2022-10-04T19:20:27.773Z,72.40
2022-10-04T19:22:57.735Z,72.20
2022-10-04T19:25:24.678Z,72.20
2022-10-04T19:28:02.224Z,72.10
2022-10-04T19:30:41.524Z,72.70
2022-10-04T19:33:19.039Z,72.90
2022-10-04T19:35:53.265Z,72.90
2022-10-04T19:38:39.298Z,73.00
2022-10-04T19:41:26.408Z,73.20
2022-10-04T19:44:26.287Z,73.00
2022-10-04T19:47:03.416Z,72.80
2022-10-04T19:49:32.048Z,73.20
2022-10-04T19:52:12.436Z,73.40
2022-10-04T19:54:39.965Z,73.30
2022-10-04T19:57:12.326Z,73.30
2022-10-04T19:59:40.688Z,73.10
2022-10-04T20:02:08.537Z,73.10
2022-10-04T20:04:35.550Z,72.80
2022-10-04T20:07:11.643Z,73.10
2022-10-04T20:09:41.118Z,73.40
2022-10-04T20:12:27.924Z,73.50
2022-10-04T20:15:27.723Z,73.60
2022-10-04T20:17:54.907Z,73.50
2022-10-04T20:20:54.078Z,73.40
2022-10-04T20:23:37.032Z,73.50
2022-10-04T20:26:06.106Z,73.30
2022-10-04T20:28:32.949Z,72.90
2022-10-04T20:31:00.970Z,73.00
2022-10-04T20:33:33.925Z,73.00
2022-10-04T20:36:01.899Z,73.30
2022-10-04T20:38:47.672Z,73.40
2022-10-04T20:41:30.264Z,73.30
2022-10-04T20:44:01.505Z,73.50
2022-10-04T20:46:32.811Z,73.60
2022-10-04T20:49:00.789Z,73.60
2022-10-04T20:51:30.118Z,73.50
2022-10-04T20:53:57.071Z,73.50
2022-10-04T20:56:26.648Z,73.50
2022-10-04T20:59:00.370Z,73.80
2022-10-04T21:01:37.702Z,73.80
2022-10-04T21:04:33.131Z,73.80
2022-10-04T21:07:05.821Z,73.80
2022-10-04T21:09:33.579Z,73.60
2022-10-04T21:12:25.751Z,74.00
2022-10-04T21:15:11.623Z,74.30
2022-10-04T21:17:38.530Z,73.70
2022-10-04T21:20:06.270Z,73.60
2022-10-04T21:22:33.772Z,73.60
2022-10-04T21:25:01.591Z,74.00
2022-10-04T21:27:33.201Z,73.50
2022-10-04T21:30:00.839Z,73.60
2022-10-04T21:32:28.316Z,73.40
2022-10-04T21:34:55.158Z,73.60
2022-10-04T21:37:22.011Z,73.60
2022-10-04T21:39:48.927Z,73.70
2022-10-04T21:42:15.779Z,73.60
2022-10-04T21:44:42.724Z,73.70
2022-10-04T21:47:09.883Z,73.70
2022-10-04T21:49:37.193Z,73.80
2022-10-04T21:52:04.512Z,73.90
2022-10-04T21:54:31.361Z,73.90
2022-10-04T21:56:58.326Z,73.80
2022-10-04T21:59:25.223Z,73.90
2022-10-04T22:01:52.000Z,73.90
2022-10-04T22:04:18.943Z,74.60
2022-10-04T22:06:46.081Z,73.90
2022-10-04T22:09:13.095Z,74.10
2022-10-04T22:11:39.999Z,74.10
2022-10-04T22:14:06.982Z,74.20
2022-10-04T22:16:33.861Z,73.80
2022-10-04T22:19:00.684Z,73.80
2022-10-04T22:21:27.495Z,73.60
2022-10-04T22:23:54.321Z,73.40
2022-10-04T22:26:22.353Z,73.10
2022-10-04T22:28:50.367Z,73.10
2022-10-04T22:31:21.809Z,73.20
2022-10-04T22:33:49.768Z,73.50
2022-10-04T22:36:28.770Z,73.80
2022-10-04T22:38:58.669Z,74.00
2022-10-04T22:41:33.777Z,73.90
2022-10-04T22:44:07.044Z,75.00
2022-10-04T22:46:36.564Z,74.10
2022-10-04T22:49:08.881Z,74.40
2022-10-04T22:51:36.241Z,74.70
2022-10-04T22:54:03.084Z,74.70
2022-10-04T22:56:30.407Z,74.70
2022-10-04T22:58:58.124Z,74.90
2022-10-04T23:01:26.578Z,74.30
2022-10-04T23:03:55.810Z,74.20
2022-10-04T23:06:22.677Z,74.00
2022-10-04T23:08:49.474Z,74.30
2022-10-04T23:11:16.282Z,74.50
2022-10-04T23:13:43.067Z,74.40
2022-10-04T23:16:14.291Z,74.40
2022-10-04T23:18:41.451Z,74.50
2022-10-04T23:21:18.515Z,74.40
2022-10-04T23:23:45.732Z,74.50
2022-10-04T23:26:13.359Z,74.10
2022-10-04T23:28:40.305Z,74.20
2022-10-04T23:31:14.558Z,73.80
2022-10-04T23:33:41.693Z,73.90
2022-10-04T23:36:13.273Z,74.00
2022-10-04T23:38:41.719Z,73.80
2022-10-04T23:41:11.771Z,73.90
2022-10-04T23:43:38.723Z,73.80
2022-10-04T23:46:10.544Z,74.10
2022-10-04T23:48:37.469Z,73.90
2022-10-04T23:51:04.263Z,74.70
2022-10-04T23:53:31.971Z,74.10
2022-10-04T23:56:01.415Z,74.00
2022-10-04T23:58:31.276Z,74.10
