createdAt,value
2022-11-17T00:00:22.544Z,74.53
2022-11-17T00:01:22.892Z,74.32
2022-11-17T00:02:23.333Z,74.26
2022-11-17T00:03:23.512Z,74.46
2022-11-17T00:04:23.834Z,74.57
2022-11-17T00:05:24.159Z,74.77
2022-11-17T00:06:24.475Z,74.36
2022-11-17T00:07:24.875Z,74.15
2022-11-17T00:08:25.075Z,74.15
2022-11-17T00:09:25.406Z,74.26
2022-11-17T00:10:25.734Z,74.46
2022-11-17T00:11:26.056Z,74.57
2022-11-17T00:12:31.469Z,74.46
2022-11-17T00:13:27.667Z,74.67
2022-11-17T00:14:26.927Z,74.88
2022-11-17T00:15:27.259Z,74.67
2022-11-17T00:16:27.580Z,74.67
2022-11-17T00:17:27.900Z,74.88
2022-11-17T00:18:28.228Z,75.19
2022-11-17T00:19:28.549Z,74.98
2022-11-17T00:20:28.877Z,74.46
2022-11-17T00:21:29.242Z,74.26
2022-11-17T00:22:29.464Z,74.36
2022-11-17T00:23:29.788Z,74.46
2022-11-17T00:24:30.118Z,74.36
2022-11-17T00:25:30.484Z,74.46
2022-11-17T00:26:30.677Z,74.57
2022-11-17T00:27:30.999Z,74.50
2022-11-17T00:28:34.137Z,74.50
2022-11-17T00:29:31.603Z,74.81
2022-11-17T00:30:31.930Z,74.60
2022-11-17T00:31:32.312Z,74.46
2022-11-17T00:32:32.492Z,74.08
2022-11-17T00:33:33.121Z,74.29
2022-11-17T00:34:33.131Z,74.19
2022-11-17T00:35:33.440Z,73.98
2022-11-17T00:36:33.761Z,74.08
2022-11-17T00:37:34.071Z,74.08
2022-11-17T00:38:34.395Z,74.40
2022-11-17T00:39:34.723Z,74.19
2022-11-17T00:40:35.039Z,74.19
2022-11-17T00:41:35.362Z,73.98
2022-11-17T00:42:35.664Z,74.19
2022-11-17T00:43:36.332Z,74.29
2022-11-17T00:44:36.677Z,73.98
2022-11-17T00:45:36.533Z,73.98
2022-11-17T00:46:36.874Z,73.88
2022-11-17T00:47:37.193Z,73.98
2022-11-17T00:48:37.503Z,73.98
2022-11-17T00:49:37.835Z,74.29
2022-11-17T00:50:38.158Z,74.19
2022-11-17T00:51:38.473Z,74.08
2022-11-17T00:52:38.776Z,74.29
2022-11-17T00:53:39.093Z,74.08
2022-11-17T00:54:39.427Z,73.98
2022-11-17T00:55:39.867Z,74.08
2022-11-17T00:56:40.070Z,74.19
2022-11-17T00:57:40.386Z,74.08
2022-11-17T00:58:40.695Z,74.19
2022-11-17T00:59:41.034Z,74.19
2022-11-17T01:00:41.365Z,74.40
2022-11-17T01:01:41.706Z,74.40
2022-11-17T01:02:42.016Z,74.08
2022-11-17T01:03:42.337Z,74.19
2022-11-17T01:04:42.653Z,74.50
2022-11-17T01:05:42.959Z,74.19
2022-11-17T01:06:43.275Z,74.08
2022-11-17T01:07:43.586Z,73.98
2022-11-17T01:08:43.906Z,74.19
2022-11-17T01:09:44.233Z,74.08
2022-11-17T01:10:44.558Z,73.77
2022-11-17T01:11:44.892Z,73.77
2022-11-17T01:12:45.195Z,74.01
2022-11-17T01:13:45.507Z,74.01
2022-11-17T01:14:45.830Z,74.22
2022-11-17T01:15:46.139Z,74.43
2022-11-17T01:16:46.459Z,74.19
2022-11-17T01:17:46.768Z,73.88
2022-11-17T01:18:47.115Z,73.77
2022-11-17T01:19:47.530Z,73.77
2022-11-17T01:20:47.731Z,73.57
2022-11-17T01:21:48.063Z,73.60
2022-11-17T01:22:48.359Z,73.57
2022-11-17T01:23:48.676Z,73.49
2022-11-17T01:24:48.999Z,73.70
2022-11-17T01:25:49.324Z,73.60
2022-11-17T01:26:49.668Z,73.70
2022-11-17T01:27:49.861Z,73.49
2022-11-17T01:28:50.182Z,73.70
2022-11-17T01:29:50.509Z,73.80
2022-11-17T01:30:50.840Z,74.01
2022-11-17T01:31:51.190Z,74.01
2022-11-17T01:32:51.489Z,74.11
2022-11-17T01:33:51.799Z,74.32
2022-11-17T01:34:52.153Z,74.32
2022-11-17T01:35:52.351Z,74.32
2022-11-17T01:36:52.663Z,74.32
2022-11-17T01:37:52.996Z,74.22
2022-11-17T01:38:53.317Z,74.32
2022-11-17T01:39:53.640Z,74.32
2022-11-17T01:40:53.958Z,74.43
2022-11-17T01:41:54.311Z,74.22
2022-11-17T01:42:54.612Z,74.11
2022-11-17T01:43:54.932Z,74.11
2022-11-17T01:44:55.264Z,74.22
2022-11-17T01:45:55.582Z,74.11
2022-11-17T01:47:00.768Z,73.80
2022-11-17T01:47:57.181Z,73.70
2022-11-17T01:48:56.427Z,73.60
2022-11-17T01:49:56.747Z,73.60
2022-11-17T01:50:57.064Z,73.80
2022-11-17T01:51:57.362Z,74.15
2022-11-17T01:52:57.680Z,74.11
2022-11-17T01:53:58.002Z,74.22
2022-11-17T01:54:58.314Z,74.32
2022-11-17T01:55:58.670Z,74.01
2022-11-17T01:56:58.911Z,74.22
2022-11-17T01:57:59.204Z,74.32
2022-11-17T01:58:59.530Z,74.15
2022-11-17T01:59:59.891Z,74.32
2022-11-17T02:01:00.087Z,74.11
2022-11-17T02:02:00.475Z,74.01
2022-11-17T02:03:00.686Z,74.32
2022-11-17T02:04:01.026Z,74.32
2022-11-17T02:05:01.215Z,74.32
2022-11-17T02:06:01.547Z,74.43
2022-11-17T02:07:01.936Z,74.32
2022-11-17T02:08:02.154Z,74.43
2022-11-17T02:09:02.486Z,74.32
2022-11-17T02:10:02.796Z,74.22
2022-11-17T02:11:03.106Z,74.43
2022-11-17T02:12:03.431Z,74.43
2022-11-17T02:13:03.728Z,74.43
2022-11-17T02:14:04.052Z,74.11
2022-11-17T02:15:04.359Z,73.91
2022-11-17T02:16:04.666Z,74.11
2022-11-17T02:17:13.100Z,74.11
2022-11-17T02:18:06.275Z,74.11
2022-11-17T02:19:05.537Z,74.11
2022-11-17T02:20:05.868Z,74.11
2022-11-17T02:21:06.076Z,74.22
2022-11-17T02:22:06.451Z,74.11
2022-11-17T02:23:06.657Z,73.91
2022-11-17T02:24:06.979Z,73.80
2022-11-17T02:25:07.305Z,73.91
2022-11-17T02:26:07.611Z,74.01
2022-11-17T02:27:07.951Z,74.05
2022-11-17T02:28:08.256Z,74.36
2022-11-17T02:29:08.558Z,74.57
2022-11-17T02:30:08.887Z,74.43
2022-11-17T02:31:09.198Z,74.43
2022-11-17T02:32:09.497Z,74.26
2022-11-17T02:33:09.814Z,74.26
2022-11-17T02:34:10.189Z,74.36
2022-11-17T02:35:10.381Z,74.57
2022-11-17T02:36:10.690Z,74.36
2022-11-17T02:37:10.998Z,74.26
2022-11-17T02:38:11.347Z,74.05
2022-11-17T02:39:11.646Z,74.36
2022-11-17T02:40:11.966Z,74.67
2022-11-17T02:41:12.273Z,74.26
2022-11-17T02:42:12.599Z,74.46
2022-11-17T02:43:12.921Z,74.67
2022-11-17T02:44:13.238Z,74.26
2022-11-17T02:45:13.578Z,74.26
2022-11-17T02:46:13.879Z,74.05
2022-11-17T02:47:14.188Z,74.05
2022-11-17T02:48:14.492Z,74.05
2022-11-17T02:49:14.814Z,73.94
2022-11-17T02:50:15.119Z,74.19
2022-11-17T02:51:15.425Z,74.40
2022-11-17T02:52:15.720Z,74.60
2022-11-17T02:53:16.041Z,74.81
2022-11-17T02:54:16.382Z,74.50
2022-11-17T02:55:16.702Z,74.29
2022-11-17T02:56:17.014Z,74.19
2022-11-17T02:57:17.320Z,74.40
2022-11-17T02:58:17.624Z,74.29
2022-11-17T02:59:17.933Z,74.50
2022-11-17T03:00:18.251Z,74.50
2022-11-17T03:01:18.616Z,74.40
2022-11-17T03:02:18.779Z,74.50
2022-11-17T03:03:19.114Z,74.71
2022-11-17T03:04:19.432Z,74.91
2022-11-17T03:05:19.750Z,74.91
2022-11-17T03:06:20.053Z,74.91
2022-11-17T03:07:20.442Z,74.60
2022-11-17T03:08:20.615Z,74.50
2022-11-17T03:09:20.923Z,74.60
2022-11-17T03:10:22.107Z,74.81
2022-11-17T03:11:21.481Z,74.81
2022-11-17T03:12:21.782Z,74.81
2022-11-17T03:13:22.092Z,74.91
2022-11-17T03:14:22.404Z,74.71
2022-11-17T03:15:22.728Z,74.67
2022-11-17T03:16:23.033Z,74.67
2022-11-17T03:17:23.343Z,74.67
2022-11-17T03:18:23.662Z,74.46
2022-11-17T03:19:23.964Z,74.15
2022-11-17T03:20:24.309Z,74.15
2022-11-17T03:21:24.635Z,74.26
2022-11-17T03:22:24.974Z,74.36
2022-11-17T03:23:25.413Z,74.15
2022-11-17T03:24:25.585Z,74.36
2022-11-17T03:25:25.903Z,74.36
2022-11-17T03:26:26.214Z,74.36
2022-11-17T03:27:26.533Z,74.26
2022-11-17T03:28:26.865Z,74.26
2022-11-17T03:29:27.185Z,74.50
2022-11-17T03:30:27.506Z,74.50
2022-11-17T03:31:27.836Z,74.60
2022-11-17T03:32:28.145Z,75.02
2022-11-17T03:33:28.455Z,74.88
2022-11-17T03:34:28.766Z,74.88
2022-11-17T03:35:29.087Z,74.36
2022-11-17T03:36:29.427Z,74.46
2022-11-17T03:37:29.737Z,74.77
2022-11-17T03:38:30.036Z,74.46
2022-11-17T03:39:30.353Z,74.40
2022-11-17T03:40:30.716Z,74.71
2022-11-17T03:41:30.906Z,74.60
2022-11-17T03:42:31.257Z,74.46
2022-11-17T03:43:31.448Z,74.60
2022-11-17T03:44:31.801Z,74.81
2022-11-17T03:45:32.014Z,74.91
2022-11-17T03:46:32.306Z,75.12
2022-11-17T03:47:32.609Z,75.19
2022-11-17T03:48:32.927Z,75.09
2022-11-17T03:49:33.241Z,74.98
2022-11-17T03:50:33.566Z,74.98
2022-11-17T03:51:33.871Z,74.88
2022-11-17T03:52:34.179Z,75.09
2022-11-17T03:53:34.775Z,74.88
2022-11-17T03:54:34.716Z,74.67
2022-11-17T03:55:35.036Z,74.88
2022-11-17T03:56:35.338Z,74.98
2022-11-17T03:57:35.640Z,74.98
2022-11-17T03:58:35.949Z,75.09
2022-11-17T03:59:36.260Z,75.09
2022-11-17T04:00:36.582Z,75.19
2022-11-17T04:01:36.919Z,75.19
2022-11-17T04:02:37.220Z,75.29
2022-11-17T04:03:37.943Z,75.40
2022-11-17T04:04:37.820Z,75.50
2022-11-17T04:05:38.139Z,75.40
2022-11-17T04:06:38.462Z,75.50
2022-11-17T04:07:38.865Z,75.60
2022-11-17T04:08:39.052Z,75.60
2022-11-17T04:09:39.371Z,75.50
2022-11-17T04:10:39.684Z,75.50
2022-11-17T04:11:40.001Z,75.50
2022-11-17T04:12:40.302Z,75.50
2022-11-17T04:13:40.612Z,75.50
2022-11-17T04:14:40.920Z,75.60
2022-11-17T04:15:41.291Z,75.60
2022-11-17T04:16:41.473Z,75.71
2022-11-17T04:17:41.783Z,75.81
2022-11-17T04:18:42.091Z,75.81
2022-11-17T04:19:42.405Z,75.92
2022-11-17T04:20:42.722Z,75.92
2022-11-17T04:21:43.023Z,75.92
2022-11-17T04:22:43.344Z,75.92
2022-11-17T04:23:43.645Z,76.02
2022-11-17T04:24:43.954Z,76.02
2022-11-17T04:25:44.281Z,76.02
2022-11-17T04:26:44.592Z,76.02
2022-11-17T04:27:44.900Z,76.12
2022-11-17T04:28:45.217Z,76.02
2022-11-17T04:29:45.532Z,75.92
2022-11-17T04:30:45.844Z,75.92
2022-11-17T04:31:46.154Z,75.92
2022-11-17T04:32:46.468Z,75.92
2022-11-17T04:33:46.774Z,76.02
2022-11-17T04:34:47.124Z,76.23
2022-11-17T04:35:47.324Z,76.12
2022-11-17T04:36:47.634Z,76.02
2022-11-17T04:37:49.994Z,76.02
2022-11-17T04:38:49.113Z,76.12
2022-11-17T04:39:48.490Z,76.23
2022-11-17T04:40:48.807Z,76.23
2022-11-17T04:41:49.130Z,76.29
2022-11-17T04:42:49.427Z,76.40
2022-11-17T04:43:49.737Z,76.19
2022-11-17T04:44:50.057Z,75.98
2022-11-17T04:45:50.387Z,75.88
2022-11-17T04:46:50.721Z,75.98
2022-11-17T04:47:51.036Z,76.09
2022-11-17T04:48:51.347Z,76.29
2022-11-17T04:49:51.661Z,76.29
2022-11-17T04:50:51.978Z,76.40
2022-11-17T04:51:52.281Z,76.19
2022-11-17T04:52:52.602Z,76.19
2022-11-17T04:53:52.899Z,76.19
2022-11-17T04:54:53.196Z,76.19
2022-11-17T04:55:53.530Z,76.09
2022-11-17T04:56:53.859Z,76.19
2022-11-17T04:58:01.807Z,76.19
2022-11-17T04:59:01.997Z,75.78
2022-11-17T04:59:54.862Z,75.98
2022-11-17T05:00:55.064Z,76.09
2022-11-17T05:01:55.414Z,76.19
2022-11-17T05:02:55.648Z,76.19
2022-11-17T05:03:55.948Z,75.98
2022-11-17T05:04:56.284Z,76.09
2022-11-17T05:05:56.662Z,76.09
2022-11-17T05:06:56.878Z,76.09
2022-11-17T05:07:57.178Z,76.19
2022-11-17T05:08:57.514Z,76.29
2022-11-17T05:09:57.829Z,76.40
2022-11-17T05:10:58.165Z,76.19
2022-11-17T05:11:58.457Z,76.29
2022-11-17T05:12:58.768Z,76.40
2022-11-17T05:13:59.090Z,76.40
2022-11-17T05:14:59.397Z,76.29
2022-11-17T05:15:59.739Z,76.19
2022-11-17T05:17:03.259Z,76.29
2022-11-17T05:18:01.263Z,76.40
2022-11-17T05:19:00.497Z,76.40
2022-11-17T05:20:00.849Z,76.50
2022-11-17T05:21:01.180Z,76.50
2022-11-17T05:22:01.482Z,76.61
2022-11-17T05:23:06.542Z,76.71
2022-11-17T05:24:03.143Z,76.61
2022-11-17T05:25:02.401Z,76.29
2022-11-17T05:26:02.750Z,76.29
2022-11-17T05:27:02.993Z,76.29
2022-11-17T05:28:03.190Z,76.40
2022-11-17T05:29:03.542Z,76.40
2022-11-17T05:30:03.749Z,76.50
2022-11-17T05:31:04.110Z,76.61
2022-11-17T05:32:04.314Z,76.50
2022-11-17T05:33:04.662Z,76.29
2022-11-17T05:34:04.971Z,76.19
2022-11-17T05:35:05.298Z,76.09
2022-11-17T05:36:05.654Z,76.19
2022-11-17T05:37:05.851Z,76.19
2022-11-17T05:38:06.174Z,76.09
2022-11-17T05:39:06.514Z,76.29
2022-11-17T05:40:06.834Z,76.29
2022-11-17T05:41:07.193Z,76.50
2022-11-17T05:42:07.686Z,76.50
2022-11-17T05:43:07.712Z,76.61
2022-11-17T05:44:08.036Z,76.50
2022-11-17T05:45:08.372Z,76.50
2022-11-17T05:46:08.711Z,76.71
2022-11-17T05:47:09.063Z,76.50
2022-11-17T05:48:09.268Z,76.40
2022-11-17T05:49:09.556Z,76.29
2022-11-17T05:50:09.863Z,76.40
2022-11-17T05:51:10.247Z,76.61
2022-11-17T05:52:10.464Z,76.64
2022-11-17T05:53:10.822Z,76.75
2022-11-17T05:54:11.019Z,76.75
2022-11-17T05:55:11.359Z,76.75
2022-11-17T05:56:11.684Z,76.85
2022-11-17T05:57:12.229Z,76.85
2022-11-17T05:58:12.302Z,76.75
2022-11-17T05:59:12.575Z,76.85
2022-11-17T06:00:12.810Z,76.85
2022-11-17T06:01:13.040Z,77.06
2022-11-17T06:02:13.237Z,77.16
2022-11-17T06:03:13.586Z,77.02
2022-11-17T06:04:14.067Z,76.92
2022-11-17T06:05:19.762Z,76.61
2022-11-17T06:06:15.531Z,76.71
2022-11-17T06:07:14.887Z,76.61
2022-11-17T06:08:15.416Z,76.40
2022-11-17T06:09:15.531Z,76.61
2022-11-17T06:10:22.381Z,76.71
2022-11-17T06:11:22.174Z,76.61
2022-11-17T06:12:16.335Z,76.61
2022-11-17T06:13:16.580Z,76.71
2022-11-17T06:14:16.799Z,76.71
2022-11-17T06:15:17.170Z,76.61
2022-11-17T06:16:17.429Z,76.71
2022-11-17T06:17:22.051Z,76.71
2022-11-17T06:18:18.920Z,76.81
2022-11-17T06:19:18.245Z,76.81
2022-11-17T06:20:18.454Z,76.92
2022-11-17T06:21:18.839Z,76.95
2022-11-17T06:22:19.118Z,76.92
2022-11-17T06:23:19.392Z,76.95
2022-11-17T06:24:19.603Z,76.92
2022-11-17T06:25:19.942Z,77.02
2022-11-17T06:26:20.322Z,77.02
2022-11-17T06:27:20.621Z,77.02
2022-11-17T06:28:20.902Z,76.92
2022-11-17T06:29:21.184Z,76.92
2022-11-17T06:30:21.422Z,76.92
2022-11-17T06:31:21.924Z,76.71
2022-11-17T06:32:21.962Z,76.81
2022-11-17T06:33:22.313Z,77.02
2022-11-17T06:34:22.561Z,77.02
2022-11-17T06:35:22.894Z,76.92
2022-11-17T06:36:23.211Z,76.61
2022-11-17T06:37:23.538Z,76.71
2022-11-17T06:38:23.786Z,76.61
2022-11-17T06:39:23.993Z,76.61
2022-11-17T06:40:24.326Z,76.50
2022-11-17T06:41:24.726Z,76.71
2022-11-17T06:42:24.945Z,76.92
2022-11-17T06:43:25.295Z,76.92
2022-11-17T06:44:25.603Z,76.71
2022-11-17T06:45:25.829Z,76.81
2022-11-17T06:46:26.076Z,76.50
2022-11-17T06:47:26.315Z,76.71
2022-11-17T06:48:26.551Z,76.81
2022-11-17T06:49:26.773Z,76.71
2022-11-17T06:50:27.009Z,76.81
2022-11-17T06:51:27.297Z,76.92
2022-11-17T06:52:27.547Z,77.12
2022-11-17T06:53:27.786Z,77.02
2022-11-17T06:54:28.038Z,76.92
2022-11-17T06:55:28.351Z,76.71
2022-11-17T06:56:28.620Z,76.61
2022-11-17T06:57:28.906Z,76.61
2022-11-17T06:58:29.166Z,76.71
2022-11-17T06:59:29.429Z,76.81
2022-11-17T07:00:29.794Z,76.61
2022-11-17T07:01:29.987Z,76.71
2022-11-17T07:02:30.229Z,76.81
2022-11-17T07:03:30.467Z,76.92
2022-11-17T07:04:30.780Z,76.92
2022-11-17T07:05:31.029Z,76.92
2022-11-17T07:06:31.270Z,76.92
2022-11-17T07:07:31.581Z,76.81
2022-11-17T07:08:31.810Z,76.92
2022-11-17T07:09:32.076Z,76.71
2022-11-17T07:10:32.304Z,76.61
2022-11-17T07:11:32.553Z,76.71
2022-11-17T07:12:32.799Z,76.71
2022-11-17T07:13:33.046Z,76.81
2022-11-17T07:14:33.264Z,76.81
2022-11-17T07:15:33.509Z,76.85
2022-11-17T07:16:33.764Z,76.92
2022-11-17T07:17:34.115Z,77.16
2022-11-17T07:18:34.629Z,77.02
2022-11-17T07:19:34.652Z,77.12
2022-11-17T07:20:34.983Z,76.81
2022-11-17T07:21:35.234Z,76.71
2022-11-17T07:22:35.497Z,76.71
2022-11-17T07:23:35.783Z,76.71
2022-11-17T07:24:36.058Z,76.50
2022-11-17T07:25:36.293Z,76.50
2022-11-17T07:26:36.535Z,76.40
2022-11-17T07:27:36.753Z,76.50
2022-11-17T07:28:37.451Z,76.71
2022-11-17T07:29:37.303Z,76.71
2022-11-17T07:30:37.579Z,76.92
2022-11-17T07:31:37.861Z,76.71
2022-11-17T07:32:38.083Z,76.40
2022-11-17T07:33:38.392Z,76.61
2022-11-17T07:34:38.603Z,76.71
2022-11-17T07:35:38.864Z,76.57
2022-11-17T07:36:39.225Z,76.57
2022-11-17T07:37:39.485Z,76.15
2022-11-17T07:38:40.417Z,75.95
2022-11-17T07:39:39.955Z,75.84
2022-11-17T07:40:40.316Z,75.84
2022-11-17T07:41:40.430Z,75.95
2022-11-17T07:42:40.675Z,75.63
2022-11-17T07:43:40.913Z,75.63
2022-11-17T07:44:41.128Z,75.84
2022-11-17T07:45:41.479Z,75.84
2022-11-17T07:46:41.756Z,75.74
2022-11-17T07:47:42.000Z,75.63
2022-11-17T07:48:42.294Z,75.53
2022-11-17T07:49:42.520Z,75.57
2022-11-17T07:50:42.738Z,75.67
2022-11-17T07:51:43.018Z,75.88
2022-11-17T07:52:43.252Z,75.98
2022-11-17T07:53:43.507Z,75.98
2022-11-17T07:54:45.201Z,76.09
2022-11-17T07:55:43.972Z,75.98
2022-11-17T07:56:44.325Z,75.88
2022-11-17T07:57:44.578Z,75.78
2022-11-17T07:58:44.816Z,75.88
2022-11-17T07:59:45.048Z,75.57
2022-11-17T08:00:45.362Z,75.78
2022-11-17T08:01:45.644Z,75.98
2022-11-17T08:02:45.874Z,75.98
2022-11-17T08:03:46.185Z,76.09
2022-11-17T08:04:46.433Z,75.88
2022-11-17T08:05:46.703Z,75.57
2022-11-17T08:06:46.973Z,75.36
2022-11-17T08:07:47.184Z,75.46
2022-11-17T08:08:47.553Z,75.46
2022-11-17T08:09:47.812Z,75.78
2022-11-17T08:10:48.143Z,75.88
2022-11-17T08:11:48.375Z,75.88
2022-11-17T08:12:48.607Z,75.67
2022-11-17T08:13:48.841Z,75.67
2022-11-17T08:14:49.053Z,75.67
2022-11-17T08:15:49.421Z,75.67
2022-11-17T08:16:49.672Z,75.57
2022-11-17T08:17:49.925Z,75.67
2022-11-17T08:18:52.478Z,75.78
2022-11-17T08:19:50.493Z,75.78
2022-11-17T08:20:50.736Z,75.78
2022-11-17T08:21:51.022Z,75.57
2022-11-17T08:22:51.236Z,75.67
2022-11-17T08:23:51.636Z,75.78
2022-11-17T08:24:51.894Z,75.88
2022-11-17T08:25:52.228Z,75.78
2022-11-17T08:26:52.489Z,75.78
2022-11-17T08:27:52.790Z,75.88
2022-11-17T08:28:58.121Z,75.98
2022-11-17T08:29:54.459Z,75.67
2022-11-17T08:30:53.657Z,75.78
2022-11-17T08:31:53.948Z,75.88
2022-11-17T08:32:54.212Z,75.88
2022-11-17T08:33:54.468Z,75.78
2022-11-17T08:34:54.717Z,75.67
2022-11-17T08:35:55.023Z,75.67
2022-11-17T08:36:55.306Z,75.46
2022-11-17T08:37:55.514Z,75.67
2022-11-17T08:38:55.799Z,75.67
2022-11-17T08:39:56.141Z,75.67
2022-11-17T08:40:56.428Z,75.57
2022-11-17T08:41:56.797Z,75.57
2022-11-17T08:43:00.919Z,75.78
2022-11-17T08:43:57.222Z,75.78
2022-11-17T08:44:57.496Z,75.67
2022-11-17T08:45:57.791Z,75.36
2022-11-17T08:46:58.082Z,75.36
2022-11-17T08:47:58.372Z,75.57
2022-11-17T08:48:58.613Z,75.78
2022-11-17T08:49:58.862Z,75.88
2022-11-17T08:50:59.103Z,75.78
2022-11-17T08:51:59.415Z,75.67
2022-11-17T08:52:59.640Z,75.46
2022-11-17T08:53:59.962Z,75.57
2022-11-17T08:55:00.276Z,75.78
2022-11-17T08:56:00.576Z,75.67
2022-11-17T08:57:00.903Z,75.67
2022-11-17T08:58:01.171Z,75.71
2022-11-17T08:59:01.419Z,75.81
2022-11-17T09:00:01.678Z,75.81
2022-11-17T09:01:05.385Z,76.02
2022-11-17T09:02:02.249Z,76.02
2022-11-17T09:03:02.496Z,76.12
2022-11-17T09:04:02.810Z,76.02
2022-11-17T09:05:03.094Z,76.23
2022-11-17T09:06:03.354Z,76.12
2022-11-17T09:07:03.683Z,76.12
2022-11-17T09:08:29.570Z,76.23
2022-11-17T09:09:05.420Z,76.23
2022-11-17T09:10:04.405Z,76.02
2022-11-17T09:11:04.658Z,76.02
2022-11-17T09:12:04.961Z,76.12
2022-11-17T09:13:05.229Z,76.23
2022-11-17T09:14:05.496Z,76.09
2022-11-17T09:15:05.723Z,76.12
2022-11-17T09:16:06.008Z,76.12
2022-11-17T09:17:06.249Z,75.92
2022-11-17T09:18:06.496Z,76.02
2022-11-17T09:19:06.786Z,76.23
2022-11-17T09:20:07.056Z,76.23
2022-11-17T09:21:07.297Z,76.33
2022-11-17T09:22:07.712Z,76.54
2022-11-17T09:23:07.803Z,76.43
2022-11-17T09:24:08.073Z,76.33
2022-11-17T09:25:13.152Z,76.43
2022-11-17T09:26:09.551Z,76.29
2022-11-17T09:27:08.843Z,76.19
2022-11-17T09:28:09.127Z,76.19
2022-11-17T09:29:09.369Z,76.09
2022-11-17T09:30:09.611Z,76.19
2022-11-17T09:31:09.973Z,76.09
2022-11-17T09:32:10.210Z,76.29
2022-11-17T09:33:10.521Z,76.43
2022-11-17T09:34:10.880Z,76.50
2022-11-17T09:35:11.042Z,76.40
2022-11-17T09:36:11.331Z,76.50
2022-11-17T09:37:11.570Z,76.40
2022-11-17T09:38:11.918Z,76.19
2022-11-17T09:39:12.109Z,76.29
2022-11-17T09:40:12.393Z,76.50
2022-11-17T09:41:12.621Z,76.50
2022-11-17T09:42:12.923Z,76.29
2022-11-17T09:43:13.200Z,76.61
2022-11-17T09:44:13.531Z,76.61
2022-11-17T09:45:13.958Z,76.50
2022-11-17T09:46:14.020Z,76.40
2022-11-17T09:47:14.370Z,76.19
2022-11-17T09:48:39.479Z,76.29
2022-11-17T09:49:15.850Z,75.98
2022-11-17T09:50:15.159Z,76.09
2022-11-17T09:51:15.405Z,76.09
2022-11-17T09:52:15.670Z,76.29
2022-11-17T09:53:15.940Z,76.19
2022-11-17T09:54:16.194Z,76.29
2022-11-17T09:55:16.458Z,76.29
2022-11-17T09:56:16.684Z,76.40
2022-11-17T09:57:16.972Z,76.50
2022-11-17T09:58:17.213Z,76.29
2022-11-17T09:59:17.480Z,76.29
2022-11-17T10:00:17.723Z,76.29
2022-11-17T10:01:17.985Z,76.40
2022-11-17T10:02:19.071Z,76.29
2022-11-17T10:03:18.561Z,76.40
2022-11-17T10:04:18.815Z,76.40
2022-11-17T10:05:19.075Z,76.40
2022-11-17T10:06:19.366Z,76.50
2022-11-17T10:07:19.651Z,76.40
2022-11-17T10:08:19.925Z,76.19
2022-11-17T10:09:25.408Z,76.19
2022-11-17T10:10:21.397Z,76.40
2022-11-17T10:11:20.817Z,76.50
2022-11-17T10:12:20.957Z,76.71
2022-11-17T10:13:21.236Z,76.81
2022-11-17T10:14:21.517Z,76.61
2022-11-17T10:15:21.777Z,76.29
2022-11-17T10:16:22.061Z,76.40
2022-11-17T10:17:22.327Z,76.40
2022-11-17T10:18:22.601Z,76.71
2022-11-17T10:19:22.808Z,76.61
2022-11-17T10:20:23.080Z,76.71
2022-11-17T10:21:23.373Z,76.71
2022-11-17T10:22:23.599Z,76.81
2022-11-17T10:23:23.870Z,76.92
2022-11-17T10:24:24.145Z,76.81
2022-11-17T10:25:24.410Z,76.71
2022-11-17T10:26:24.660Z,76.61
2022-11-17T10:27:24.947Z,76.50
2022-11-17T10:28:25.210Z,76.50
2022-11-17T10:29:25.466Z,76.50
2022-11-17T10:30:25.696Z,76.50
2022-11-17T10:31:25.941Z,76.50
2022-11-17T10:32:26.242Z,76.50
2022-11-17T10:33:26.479Z,76.40
2022-11-17T10:34:30.325Z,76.50
2022-11-17T10:35:28.019Z,76.61
2022-11-17T10:36:27.441Z,76.61
2022-11-17T10:37:27.663Z,76.40
2022-11-17T10:38:27.914Z,76.61
2022-11-17T10:39:28.157Z,76.81
2022-11-17T10:40:28.392Z,76.71
2022-11-17T10:41:28.640Z,76.67
2022-11-17T10:42:28.899Z,76.67
2022-11-17T10:43:29.159Z,76.67
2022-11-17T10:44:29.422Z,76.67
2022-11-17T10:45:29.694Z,76.57
2022-11-17T10:46:38.200Z,76.57
2022-11-17T10:47:31.193Z,76.15
2022-11-17T10:48:30.489Z,75.84
2022-11-17T10:49:30.755Z,75.95
2022-11-17T10:50:31.003Z,76.15
2022-11-17T10:51:31.262Z,76.26
2022-11-17T10:52:31.517Z,76.15
2022-11-17T10:53:31.783Z,76.05
2022-11-17T10:54:32.064Z,76.36
2022-11-17T10:55:32.334Z,76.46
2022-11-17T10:56:32.593Z,76.36
2022-11-17T10:57:32.844Z,76.26
2022-11-17T10:58:33.143Z,76.36
2022-11-17T10:59:33.360Z,76.26
2022-11-17T11:00:33.602Z,76.26
2022-11-17T11:01:34.080Z,76.40
2022-11-17T11:02:34.263Z,76.61
2022-11-17T11:03:34.886Z,76.61
2022-11-17T11:04:34.757Z,76.40
2022-11-17T11:05:35.522Z,75.98
2022-11-17T11:06:35.296Z,76.19
2022-11-17T11:07:35.722Z,76.40
2022-11-17T11:08:35.834Z,76.40
2022-11-17T11:09:36.090Z,76.50
2022-11-17T11:10:36.349Z,76.61
2022-11-17T11:11:36.657Z,76.61
2022-11-17T11:12:36.927Z,76.61
2022-11-17T11:13:37.214Z,76.61
2022-11-17T11:14:37.561Z,76.71
2022-11-17T11:15:37.737Z,76.81
2022-11-17T11:16:38.098Z,76.71
2022-11-17T11:17:38.278Z,76.50
2022-11-17T11:18:38.617Z,76.19
2022-11-17T11:19:38.930Z,76.40
2022-11-17T11:20:39.239Z,76.50
2022-11-17T11:21:39.550Z,76.61
2022-11-17T11:22:39.886Z,76.29
2022-11-17T11:23:40.279Z,76.09
2022-11-17T11:24:40.469Z,76.29
2022-11-17T11:25:40.698Z,76.61
2022-11-17T11:26:41.069Z,76.61
2022-11-17T11:27:41.352Z,76.71
2022-11-17T11:28:47.025Z,76.61
2022-11-17T11:29:42.722Z,76.29
2022-11-17T11:30:42.807Z,76.40
2022-11-17T11:31:42.311Z,76.29
2022-11-17T11:32:42.593Z,76.09
2022-11-17T11:33:42.872Z,76.29
2022-11-17T11:34:43.121Z,76.29
2022-11-17T11:35:43.361Z,76.29
2022-11-17T11:36:43.611Z,76.50
2022-11-17T11:37:43.909Z,76.61
2022-11-17T11:38:44.163Z,76.40
2022-11-17T11:39:44.413Z,76.40
2022-11-17T11:40:44.663Z,76.40
2022-11-17T11:41:44.981Z,76.29
2022-11-17T11:42:45.230Z,76.40
2022-11-17T11:43:45.504Z,76.29
2022-11-17T11:44:45.743Z,76.40
2022-11-17T11:45:46.080Z,76.50
2022-11-17T11:46:46.321Z,76.29
2022-11-17T11:47:46.585Z,76.19
2022-11-17T11:48:46.856Z,76.19
2022-11-17T11:49:47.164Z,76.29
2022-11-17T11:50:47.413Z,76.40
2022-11-17T11:51:47.732Z,76.09
2022-11-17T11:52:48.043Z,76.19
2022-11-17T11:53:48.367Z,76.40
2022-11-17T11:54:51.041Z,76.40
2022-11-17T11:55:48.920Z,76.50
2022-11-17T11:56:49.218Z,76.40
2022-11-17T11:57:49.490Z,76.19
2022-11-17T11:58:49.749Z,76.19
2022-11-17T11:59:51.987Z,76.19
2022-11-17T12:00:50.354Z,76.09
2022-11-17T12:01:50.719Z,76.05
2022-11-17T12:02:50.966Z,75.95
2022-11-17T12:03:51.217Z,75.95
2022-11-17T12:04:51.397Z,75.98
2022-11-17T12:05:51.599Z,75.74
2022-11-17T12:06:52.018Z,75.78
2022-11-17T12:07:52.346Z,75.67
2022-11-17T12:08:52.585Z,75.78
2022-11-17T12:09:52.929Z,75.67
2022-11-17T12:10:53.147Z,75.88
2022-11-17T12:11:53.398Z,75.98
2022-11-17T12:12:53.720Z,75.88
2022-11-17T12:13:54.622Z,75.78
2022-11-17T12:14:54.392Z,75.78
2022-11-17T12:15:55.033Z,75.78
2022-11-17T12:16:54.859Z,76.09
2022-11-17T12:17:55.041Z,75.98
2022-11-17T12:18:55.300Z,75.88
2022-11-17T12:19:55.592Z,75.88
2022-11-17T12:20:55.843Z,76.19
2022-11-17T12:21:56.130Z,76.09
2022-11-17T12:22:56.449Z,75.78
2022-11-17T12:23:56.740Z,75.67
2022-11-17T12:24:57.012Z,75.78
2022-11-17T12:25:57.829Z,75.57
2022-11-17T12:26:57.590Z,75.46
2022-11-17T12:27:57.881Z,75.67
2022-11-17T12:28:58.883Z,75.98
2022-11-17T12:29:58.465Z,75.78
2022-11-17T12:30:58.774Z,75.67
2022-11-17T12:31:59.049Z,75.57
2022-11-17T12:32:59.296Z,75.36
2022-11-17T12:33:59.554Z,75.36
2022-11-17T12:34:59.811Z,75.57
2022-11-17T12:36:00.104Z,75.46
2022-11-17T12:37:00.424Z,75.36
2022-11-17T12:38:00.819Z,75.36
2022-11-17T12:39:00.962Z,75.46
2022-11-17T12:40:01.222Z,75.46
2022-11-17T12:41:01.575Z,75.67
2022-11-17T12:42:01.735Z,75.67
2022-11-17T12:43:02.013Z,74.95
2022-11-17T12:44:02.314Z,75.05
2022-11-17T12:45:02.655Z,75.15
2022-11-17T12:46:02.963Z,75.15
2022-11-17T12:47:03.232Z,75.15
2022-11-17T12:48:26.869Z,75.26
2022-11-17T12:49:04.828Z,75.15
2022-11-17T12:50:04.128Z,74.95
2022-11-17T12:51:05.184Z,74.84
2022-11-17T12:52:04.745Z,74.95
2022-11-17T12:53:05.765Z,74.74
2022-11-17T12:54:05.325Z,74.95
2022-11-17T12:55:05.635Z,74.95
2022-11-17T12:56:05.913Z,75.05