createdAt,value
2022-09-30T00:03:41.624Z,1005.50
2022-09-30T00:18:42.291Z,1005.55
2022-09-30T00:33:42.363Z,1005.62
2022-09-30T00:48:42.485Z,1005.59
2022-09-30T01:03:42.593Z,1005.63
2022-09-30T01:18:42.703Z,1005.84
2022-09-30T01:33:42.842Z,1005.77
2022-09-30T01:48:42.917Z,1005.80
2022-09-30T02:03:43.067Z,1005.75
2022-09-30T02:18:43.141Z,1005.92
2022-09-30T02:33:43.821Z,1005.96
2022-09-30T02:48:43.900Z,1005.95
2022-09-30T03:03:44.030Z,1006.07
2022-09-30T03:18:44.115Z,1006.13
2022-09-30T03:33:44.282Z,1006.15
2022-09-30T03:48:44.375Z,1006.33
2022-09-30T04:03:44.497Z,1006.47
2022-09-30T04:18:44.580Z,1006.58
2022-09-30T04:33:44.672Z,1006.78
2022-09-30T04:48:44.789Z,1007.00
2022-09-30T05:03:44.889Z,1007.11
2022-09-30T05:18:44.995Z,1007.26
2022-09-30T05:33:45.149Z,1007.32
2022-09-30T05:48:45.309Z,1007.51
2022-09-30T06:03:46.326Z,1007.62
2022-09-30T06:18:46.458Z,1007.73
2022-09-30T06:33:47.843Z,1007.86
2022-09-30T06:48:47.967Z,1008.10
2022-09-30T07:03:51.482Z,1008.22
2022-09-30T07:18:53.164Z,1008.37
2022-09-30T07:33:53.341Z,1008.39
2022-09-30T07:48:53.448Z,1008.46
2022-09-30T08:03:53.537Z,1008.52
2022-09-30T08:18:53.705Z,1008.57
2022-09-30T08:33:53.787Z,1008.92
2022-09-30T08:48:53.917Z,1008.99
2022-09-30T09:03:53.968Z,1009.09
2022-09-30T09:18:54.123Z,1009.02
2022-09-30T09:33:54.206Z,1009.09
2022-09-30T09:48:54.297Z,1009.06
2022-09-30T10:03:54.590Z,1008.87
2022-09-30T10:18:54.720Z,1008.89
2022-09-30T10:33:54.608Z,1008.85
2022-09-30T10:48:54.730Z,1008.70
2022-09-30T11:03:54.989Z,1008.74
2022-09-30T11:18:55.056Z,1008.61
2022-09-30T11:33:55.034Z,1008.54
2022-09-30T11:48:55.155Z,1008.42
2022-09-30T12:03:55.408Z,1008.43
2022-09-30T12:18:55.586Z,1008.48
2022-09-30T12:33:55.662Z,1008.63
2022-09-30T12:48:55.801Z,1008.51
2022-09-30T13:03:55.890Z,1008.62
2022-09-30T13:18:55.986Z,1008.47
2022-09-30T13:33:56.054Z,1008.55
2022-09-30T13:48:56.157Z,1008.46
2022-09-30T14:03:56.341Z,1008.48
2022-09-30T14:18:56.443Z,1008.41
2022-09-30T14:33:56.444Z,1008.43
2022-09-30T14:48:56.587Z,1008.45
2022-09-30T15:03:56.621Z,1008.47
2022-09-30T15:18:56.757Z,1008.52
2022-09-30T15:33:56.804Z,1008.55
2022-09-30T15:48:56.905Z,1008.54
2022-09-30T16:03:57.022Z,1008.47
2022-09-30T16:18:57.197Z,1008.47
2022-09-30T16:33:57.221Z,1008.63
2022-09-30T16:48:57.302Z,1008.63
2022-09-30T17:03:57.404Z,1008.53
2022-09-30T17:18:57.539Z,1008.44
2022-09-30T17:33:57.574Z,1008.55
2022-09-30T17:48:57.713Z,1008.54
2022-09-30T18:03:57.807Z,1008.57
2022-09-30T18:18:58.007Z,1008.54
2022-09-30T18:33:58.009Z,1008.52
2022-09-30T18:48:58.216Z,1008.56
2022-09-30T19:03:58.301Z,1008.53
2022-09-30T19:18:58.454Z,1008.48
2022-09-30T19:34:00.684Z,1008.53
2022-09-30T19:49:00.904Z,1008.55
2022-09-30T20:04:00.963Z,1008.59
2022-09-30T20:19:02.566Z,1008.58
2022-09-30T20:34:02.521Z,1008.57
2022-09-30T20:49:02.618Z,1008.47
2022-09-30T21:04:02.701Z,1008.36
2022-09-30T21:19:02.856Z,1008.35
2022-09-30T21:34:03.028Z,1008.22
2022-09-30T21:49:03.197Z,1008.24
2022-09-30T22:04:03.738Z,1008.29
2022-09-30T22:19:04.031Z,1008.32
2022-09-30T22:34:03.939Z,1008.40
2022-09-30T22:49:04.098Z,1008.30
2022-09-30T23:04:04.360Z,1008.21
2022-09-30T23:19:04.432Z,1008.10
2022-09-30T23:34:04.506Z,1007.97
2022-09-30T23:49:05.136Z,1007.80
