createdAt,value
2023-08-07T00:12:40.542Z,101154.75
2023-08-07T02:28:12.652Z,101213.94
2023-08-07T02:38:44.926Z,101207.03
2023-08-07T02:49:00.814Z,101204.41
2023-08-07T02:59:08.437Z,101205.50
2023-08-07T03:09:26.011Z,101218.34
2023-08-07T03:40:15.678Z,101189.75
2023-08-07T04:00:43.635Z,101195.22
2023-08-07T04:21:16.285Z,101213.41
2023-08-07T04:43:02.900Z,101222.28
2023-08-07T05:33:42.329Z,101249.03
2023-08-07T05:43:46.263Z,101261.88
2023-08-07T05:53:47.549Z,101293.22
2023-08-07T06:03:48.917Z,101281.50
2023-08-07T06:13:50.241Z,101283.84
2023-08-07T06:23:51.526Z,101290.91
2023-08-07T06:33:55.264Z,101306.19
2023-08-07T06:43:56.543Z,101322.06
2023-08-07T06:53:57.843Z,101320.13
2023-08-07T07:03:59.166Z,101327.34
2023-08-07T07:14:02.953Z,101328.91
2023-08-07T07:24:04.248Z,101352.66
2023-08-07T07:34:05.553Z,101357.16
2023-08-07T07:44:06.829Z,101382.56
2023-08-07T07:54:15.147Z,101388.88
2023-08-07T08:04:17.032Z,101394.53
2023-08-07T08:14:18.406Z,101405.28
2023-08-07T08:24:19.684Z,101405.22
2023-08-07T08:34:21.002Z,101402.38
2023-08-07T08:44:22.257Z,101417.09
2023-08-07T08:54:23.512Z,101426.22
2023-08-07T09:04:24.788Z,101424.09
2023-08-07T09:14:26.100Z,101441.25
2023-08-07T09:24:27.375Z,101449.00
2023-08-07T09:34:28.680Z,101453.16
2023-08-07T09:44:29.978Z,101447.09
2023-08-07T09:54:31.231Z,101467.44
2023-08-07T10:04:32.542Z,101475.94
2023-08-07T10:14:33.835Z,101484.81
2023-08-07T10:24:35.109Z,101488.97
2023-08-07T10:34:36.415Z,101485.09
2023-08-07T10:44:37.704Z,101498.97
2023-08-07T10:54:39.429Z,101499.78
2023-08-07T11:04:40.797Z,101504.84
2023-08-07T11:14:45.290Z,101512.88
2023-08-07T11:24:47.789Z,101507.47
2023-08-07T11:34:49.098Z,101503.81
2023-08-07T11:44:50.379Z,101503.81
2023-08-07T11:54:51.659Z,101500.34
2023-08-07T12:04:52.931Z,101495.84
2023-08-07T12:14:54.198Z,101508.19
2023-08-07T12:24:55.528Z,101507.25
2023-08-07T12:45:01.174Z,101516.94
2023-08-07T13:05:21.677Z,101510.47
2023-08-07T13:15:29.717Z,101523.50
2023-08-07T13:25:38.080Z,101519.94
2023-08-07T13:35:46.604Z,101529.63
2023-08-07T13:45:56.883Z,101522.66
2023-08-07T13:56:12.141Z,101521.72
2023-08-07T14:06:17.707Z,101545.25
2023-08-07T14:16:19.116Z,101554.13
2023-08-07T14:26:28.718Z,101556.75
2023-08-07T14:36:37.702Z,101542.88
2023-08-07T14:46:45.610Z,101540.09
2023-08-07T14:56:54.687Z,101538.19
2023-08-07T15:07:10.340Z,101549.78
2023-08-07T15:17:18.569Z,101549.69
2023-08-07T15:27:25.800Z,101550.78
2023-08-07T15:37:27.396Z,101545.53
2023-08-07T15:47:35.646Z,101540.19
2023-08-07T15:57:48.272Z,101556.19
2023-08-07T16:07:55.313Z,101556.97
2023-08-07T16:18:00.029Z,101544.72
2023-08-07T16:28:08.048Z,101550.19
2023-08-07T16:38:15.694Z,101536.09
2023-08-07T16:48:31.698Z,101524.50
2023-08-07T16:58:33.228Z,101524.75
2023-08-07T17:08:41.172Z,101529.84
2023-08-07T17:18:49.893Z,101532.41
2023-08-07T17:29:12.119Z,101526.28
2023-08-07T17:39:13.413Z,101526.63
2023-08-07T17:49:14.922Z,101517.53
2023-08-07T17:59:29.668Z,101508.78
2023-08-07T18:09:38.668Z,101514.03
2023-08-07T18:19:49.087Z,101515.63
2023-08-07T18:29:52.765Z,101522.06
2023-08-07T18:40:00.858Z,101510.25
2023-08-07T18:50:02.461Z,101498.13
2023-08-07T19:00:12.064Z,101486.72
2023-08-07T19:10:20.707Z,101491.41
2023-08-07T19:20:22.008Z,101486.97
2023-08-07T19:30:23.309Z,101495.81
2023-08-07T19:40:24.667Z,101493.38
