createdAt,value
2019-03-26T00:00:52.481Z,7.20
2019-03-26T00:03:24.589Z,7.63
2019-03-26T00:05:55.025Z,7.23
2019-03-26T00:08:25.688Z,6.67
2019-03-26T00:11:01.061Z,8.97
2019-03-26T00:13:32.185Z,6.50
2019-03-26T00:16:02.935Z,7.17
2019-03-26T00:18:37.534Z,6.93
2019-03-26T00:21:07.991Z,7.40
2019-03-26T00:23:38.461Z,7.73
2019-03-26T00:26:13.829Z,7.50
2019-03-26T00:28:44.692Z,8.30
2019-03-26T00:31:15.211Z,7.90
2019-03-26T00:33:45.973Z,7.10
2019-03-26T00:36:22.622Z,8.07
2019-03-26T00:38:52.973Z,6.40
2019-03-26T00:41:23.444Z,8.30
2019-03-26T00:43:55.317Z,7.07
2019-03-26T00:46:28.237Z,7.73
2019-03-26T00:48:59.679Z,7.67
2019-03-26T00:51:30.430Z,7.00
2019-03-26T00:54:00.650Z,7.57
2019-03-26T01:01:45.415Z,7.93
2019-03-26T01:04:31.822Z,8.80
2019-03-26T01:06:51.584Z,8.20
2019-03-26T01:09:23.739Z,8.80
2019-03-26T01:11:54.333Z,7.70
2019-03-26T01:14:27.450Z,8.80
2019-03-26T01:16:58.558Z,7.80
2019-03-26T01:19:28.556Z,8.50
2019-03-26T01:21:59.093Z,7.97
2019-03-26T01:24:30.292Z,8.13
2019-03-26T01:27:01.515Z,8.90
2019-03-26T01:29:48.586Z,8.27
2019-03-26T01:32:18.969Z,8.30
2019-03-26T01:34:50.371Z,9.00
2019-03-26T01:37:21.289Z,9.67
2019-03-26T01:39:52.720Z,8.47
2019-03-26T01:42:24.138Z,9.33
2019-03-26T01:44:58.990Z,9.23
2019-03-26T01:47:30.201Z,9.53
2019-03-26T01:50:00.722Z,6.97
2019-03-26T01:52:30.984Z,8.60
2019-03-26T01:55:04.894Z,8.40
2019-03-26T01:57:35.789Z,7.77
2019-03-26T02:00:07.839Z,7.70
2019-03-26T02:02:39.292Z,7.63
2019-03-26T02:05:09.710Z,8.40
2019-03-26T02:07:40.278Z,7.40
2019-03-26T02:10:11.539Z,8.30
2019-03-26T02:12:42.659Z,7.70
2019-03-26T02:15:21.930Z,8.10
2019-03-26T02:17:52.590Z,8.60
2019-03-26T02:20:23.526Z,8.43
2019-03-26T02:22:57.396Z,8.13
2019-03-26T02:25:27.929Z,7.60
2019-03-26T02:28:03.163Z,8.85
2019-03-26T02:30:35.217Z,8.80
2019-03-26T02:33:07.482Z,7.77
2019-03-26T02:35:37.577Z,8.10
2019-03-26T02:38:13.152Z,7.60
2019-03-26T02:40:46.331Z,8.90
2019-03-26T02:43:17.010Z,8.37
2019-03-26T02:45:48.102Z,9.00
2019-03-26T02:48:18.684Z,8.30
2019-03-26T02:50:48.771Z,8.90
2019-03-26T02:53:19.407Z,9.90
2019-03-26T02:55:53.967Z,10.20
2019-03-26T02:58:27.657Z,10.63
2019-03-26T03:00:58.451Z,10.83
2019-03-26T03:03:29.015Z,11.70
2019-03-26T03:05:59.198Z,10.00
2019-03-26T03:08:29.136Z,11.00
2019-03-26T03:10:59.549Z,9.80
2019-03-26T03:13:31.917Z,10.20
2019-03-26T03:16:03.364Z,11.27
2019-03-26T03:18:34.503Z,11.17
2019-03-26T03:21:05.055Z,10.70
2019-03-26T03:23:35.871Z,11.93
2019-03-26T03:26:06.906Z,10.50
2019-03-26T03:28:38.352Z,10.80
2019-03-26T03:31:13.815Z,11.53
2019-03-26T03:33:44.354Z,10.43
2019-03-26T03:36:15.443Z,10.67
2019-03-26T03:38:48.341Z,10.63
2019-03-26T03:41:19.899Z,11.20
2019-03-26T03:43:50.826Z,12.60
2019-03-26T03:46:22.069Z,10.53
2019-03-26T03:48:59.785Z,11.20
2019-03-26T03:51:35.522Z,11.50
2019-03-26T03:54:08.164Z,10.93
2019-03-26T03:56:42.613Z,12.30
2019-03-26T04:02:03.516Z,12.23
2019-03-26T04:04:34.422Z,11.70
2019-03-26T04:07:08.591Z,11.80
2019-03-26T04:09:41.514Z,12.10
2019-03-26T04:12:19.691Z,12.50
2019-03-26T04:20:12.590Z,12.27
2019-03-26T04:22:44.852Z,11.00
2019-03-26T04:25:15.449Z,10.90
2019-03-26T04:27:46.734Z,11.10
2019-03-26T04:30:24.395Z,12.60
2019-03-26T04:32:55.455Z,12.00
2019-03-26T04:35:28.345Z,12.67
2019-03-26T04:38:00.645Z,11.67
2019-03-26T04:40:36.853Z,12.17
2019-03-26T04:43:07.589Z,11.30
2019-03-26T04:45:38.589Z,12.40
2019-03-26T04:48:08.745Z,13.27
2019-03-26T04:50:39.285Z,11.60
2019-03-26T04:53:09.659Z,13.70
2019-03-26T04:55:40.555Z,13.93
2019-03-26T04:58:10.800Z,13.53
2019-03-26T05:00:44.746Z,14.60
2019-03-26T05:03:15.079Z,14.40
2019-03-26T05:05:47.085Z,14.13
2019-03-26T05:08:18.190Z,13.57
2019-03-26T05:10:53.247Z,15.23
2019-03-26T05:13:32.558Z,14.23
2019-03-26T05:16:07.571Z,13.07
2019-03-26T05:18:41.605Z,13.10
2019-03-26T05:21:15.412Z,12.60
2019-03-26T05:23:45.943Z,13.20
2019-03-26T05:26:32.730Z,13.70
2019-03-26T05:29:22.509Z,12.70
2019-03-26T05:31:53.226Z,13.60
2019-03-26T05:34:44.627Z,8.57
2019-03-26T05:37:23.664Z,13.57
2019-03-26T05:39:54.516Z,13.00
2019-03-26T05:42:25.865Z,14.10
2019-03-26T05:44:56.230Z,13.77
2019-03-26T05:47:26.490Z,13.50
2019-03-26T05:55:08.838Z,15.47
2019-03-26T05:57:39.739Z,19.00
2019-03-26T06:00:16.870Z,14.67
2019-03-26T06:02:47.508Z,18.77
2019-03-26T06:05:17.671Z,15.80
2019-03-26T06:07:48.711Z,21.63
2019-03-26T06:10:18.672Z,18.03
2019-03-26T06:12:50.401Z,14.87
2019-03-26T06:15:20.420Z,14.97
2019-03-26T06:36:29.585Z,15.23
2019-03-26T06:42:44.435Z,14.77
2019-03-26T06:45:15.800Z,15.00
2019-03-26T06:47:47.059Z,14.30
2019-03-26T07:13:36.534Z,15.37
2019-03-26T07:20:58.969Z,14.53
2019-03-26T07:34:55.392Z,15.07
2019-03-26T07:37:43.918Z,14.00
2019-03-26T07:40:03.833Z,13.87
2019-03-26T07:42:38.284Z,13.18
2019-03-26T07:45:12.596Z,14.80
2019-03-26T07:47:48.985Z,14.57
2019-03-26T07:50:20.164Z,13.57
2019-03-26T07:53:17.810Z,12.33
2019-03-26T07:56:54.669Z,15.10
2019-03-26T08:15:29.312Z,15.40
2019-03-26T08:21:34.205Z,16.37
2019-03-26T08:27:01.797Z,16.00
2019-03-26T08:33:05.104Z,17.17
2019-03-26T08:35:38.278Z,13.70
2019-03-26T08:38:13.115Z,12.80
2019-03-26T08:40:41.652Z,13.37
2019-03-26T08:43:15.340Z,13.00
2019-03-26T08:45:57.960Z,12.60
2019-03-26T08:54:26.270Z,13.50
2019-03-26T08:56:59.673Z,13.57
2019-03-26T08:59:30.200Z,13.30
2019-03-26T09:06:21.409Z,14.43
2019-03-26T09:09:39.790Z,11.27
2019-03-26T09:15:14.783Z,11.83
2019-03-26T09:18:19.885Z,12.23
2019-03-26T09:20:53.281Z,11.10
2019-03-26T09:23:24.494Z,11.50
2019-03-26T09:31:46.271Z,10.93
2019-03-26T09:34:17.438Z,10.10
2019-03-26T09:36:48.048Z,10.57
2019-03-26T09:39:24.005Z,10.43
2019-03-26T09:41:55.107Z,10.80
2019-03-26T09:44:44.712Z,10.80
2019-03-26T09:52:41.610Z,9.43
2019-03-26T09:55:25.839Z,9.53
2019-03-26T09:58:01.559Z,9.70
2019-03-26T10:00:31.856Z,9.80
2019-03-26T10:03:12.760Z,9.97
2019-03-26T10:05:43.462Z,10.03
2019-03-26T10:08:13.903Z,9.93
2019-03-26T10:10:44.796Z,8.17
2019-03-26T10:13:16.086Z,7.80
2019-03-26T10:15:46.830Z,8.83
2019-03-26T10:18:21.035Z,8.23
2019-03-26T10:20:51.353Z,8.77
2019-03-26T10:23:23.889Z,8.13
2019-03-26T10:25:55.092Z,8.60
2019-03-26T10:28:26.806Z,7.30
2019-03-26T10:30:57.857Z,8.03
2019-03-26T10:33:28.935Z,8.80
2019-03-26T10:35:59.482Z,7.73
2019-03-26T10:38:33.977Z,8.07
2019-03-26T10:41:04.659Z,7.60
2019-03-26T10:43:35.871Z,7.30
2019-03-26T10:46:06.249Z,9.93
2019-03-26T10:48:36.555Z,7.90
2019-03-26T10:51:07.269Z,6.93
2019-03-26T10:53:38.426Z,6.40
2019-03-26T10:56:09.704Z,7.47
2019-03-26T10:58:40.275Z,7.37
2019-03-26T11:01:11.270Z,8.07
2019-03-26T11:03:41.460Z,7.20
2019-03-26T11:06:11.656Z,7.40
2019-03-26T11:08:45.213Z,7.37
2019-03-26T11:11:21.726Z,7.03
2019-03-26T11:13:52.378Z,5.97
2019-03-26T11:16:23.425Z,7.17
2019-03-26T11:18:54.750Z,6.60
2019-03-26T11:21:27.031Z,5.40
2019-03-26T11:24:03.940Z,6.90
2019-03-26T11:26:38.410Z,4.97
2019-03-26T11:32:13.753Z,5.50
2019-03-26T11:34:52.098Z,5.60
2019-03-26T11:37:27.947Z,5.10
2019-03-26T11:39:59.664Z,7.50
2019-03-26T11:42:31.243Z,6.30
2019-03-26T11:45:02.357Z,8.40
2019-03-26T11:47:33.135Z,6.30
2019-03-26T11:50:04.896Z,5.73
2019-03-26T11:52:35.360Z,5.40
2019-03-26T11:55:08.598Z,5.17
2019-03-26T11:57:39.393Z,5.60
2019-03-26T12:00:14.162Z,5.80
2019-03-26T12:02:44.590Z,5.10
2019-03-26T12:05:15.897Z,4.83
2019-03-26T12:07:46.875Z,4.37
2019-03-26T12:10:20.347Z,5.10
2019-03-26T12:13:02.794Z,6.37
2019-03-26T12:15:36.059Z,5.10
2019-03-26T12:18:13.485Z,5.07
2019-03-26T12:20:44.399Z,4.07
2019-03-26T12:23:21.004Z,4.70
2019-03-26T12:25:55.835Z,4.53
2019-03-26T12:28:27.342Z,4.80
2019-03-26T12:30:58.468Z,5.07
2019-03-26T12:33:29.050Z,5.63
2019-03-26T12:35:59.665Z,5.47
2019-03-26T12:38:39.057Z,5.00
2019-03-26T12:41:09.212Z,4.90
2019-03-26T12:43:39.655Z,6.00
2019-03-26T12:46:14.204Z,5.90
2019-03-26T12:49:43.868Z,5.43
2019-03-26T12:52:14.269Z,4.80
2019-03-26T12:55:01.094Z,5.70
2019-03-26T12:57:31.776Z,5.40
2019-03-26T13:02:38.023Z,5.00
2019-03-26T13:05:09.080Z,4.80
2019-03-26T13:07:39.929Z,6.00
2019-03-26T13:10:14.432Z,5.53
2019-03-26T13:12:46.839Z,5.37
2019-03-26T13:15:26.504Z,6.50
2019-03-26T13:17:57.879Z,6.30
2019-03-26T13:23:18.548Z,6.13
2019-03-26T13:25:49.045Z,4.97
2019-03-26T13:28:19.908Z,5.10
2019-03-26T13:30:51.008Z,5.23
2019-03-26T13:33:21.687Z,6.73
2019-03-26T13:35:52.149Z,4.83
2019-03-26T13:38:24.546Z,4.97
2019-03-26T13:40:59.290Z,5.20
2019-03-26T13:46:55.463Z,5.07
2019-03-26T13:49:26.843Z,3.97
2019-03-26T13:55:20.751Z,4.90
2019-03-26T14:00:37.578Z,4.10
2019-03-26T14:03:08.913Z,3.90
2019-03-26T14:05:39.738Z,3.97
2019-03-26T14:08:11.990Z,3.80
2019-03-26T14:12:06.158Z,4.80
2019-03-26T14:15:32.402Z,4.47
2019-03-26T14:18:04.564Z,4.80
2019-03-26T14:20:39.242Z,3.50
2019-03-26T14:23:11.664Z,4.00
2019-03-26T14:25:42.118Z,3.43
2019-03-26T14:28:13.154Z,3.63
2019-03-26T14:30:49.685Z,3.77
2019-03-26T14:33:44.410Z,4.13
2019-03-26T14:36:21.440Z,4.07
2019-03-26T14:43:11.366Z,4.57
2019-03-26T14:45:50.582Z,4.47
2019-03-26T14:51:11.260Z,4.37
2019-03-26T14:54:02.979Z,3.40
2019-03-26T14:56:38.819Z,3.77
2019-03-26T14:59:09.125Z,3.70
2019-03-26T15:01:42.471Z,4.17
2019-03-26T15:04:13.032Z,3.40
2019-03-26T15:06:43.306Z,4.27
2019-03-26T15:09:13.949Z,3.60
2019-03-26T15:11:44.265Z,4.83
2019-03-26T15:14:14.745Z,4.90
2019-03-26T15:16:45.396Z,4.00
2019-03-26T15:19:15.968Z,5.30
2019-03-26T15:21:46.822Z,4.17
2019-03-26T15:24:20.349Z,4.77
2019-03-26T15:26:54.799Z,5.63
2019-03-26T15:29:22.634Z,4.80
2019-03-26T15:31:53.012Z,5.10
2019-03-26T15:34:35.336Z,6.40
2019-03-26T15:36:57.964Z,7.03
2019-03-26T15:39:29.363Z,5.67
2019-03-26T15:42:03.296Z,5.47
2019-03-26T15:44:33.421Z,5.50
2019-03-26T15:47:03.914Z,5.60
2019-03-26T15:49:40.055Z,6.00
2019-03-26T15:52:11.250Z,7.20
2019-03-26T15:54:42.665Z,6.73
2019-03-26T15:57:13.068Z,6.80
2019-03-26T15:59:43.628Z,6.60
2019-03-26T16:02:14.145Z,5.80
2019-03-26T16:04:44.406Z,6.13
2019-03-26T16:07:14.590Z,6.03
2019-03-26T16:09:48.931Z,5.83
2019-03-26T16:12:40.556Z,6.13
2019-03-26T16:15:11.645Z,5.53
2019-03-26T16:17:42.682Z,6.50
2019-03-26T16:20:13.259Z,6.70
2019-03-26T16:22:48.276Z,6.70
2019-03-26T16:25:20.158Z,5.97
2019-03-26T16:27:51.722Z,6.70
2019-03-26T16:30:22.407Z,7.00
2019-03-26T16:32:59.859Z,6.50
2019-03-26T16:35:30.762Z,7.37
2019-03-26T16:38:01.052Z,7.50
2019-03-26T16:40:31.574Z,9.07
2019-03-26T16:47:08.019Z,8.37
2019-03-26T16:49:38.593Z,8.87
2019-03-26T16:52:09.275Z,8.73
2019-03-26T16:54:40.470Z,9.60
2019-03-26T16:57:11.654Z,11.27
2019-03-26T16:59:42.898Z,10.27
2019-03-26T17:02:13.569Z,9.50
2019-03-26T17:04:46.866Z,11.77
2019-03-26T17:07:16.850Z,9.27
2019-03-26T17:09:47.841Z,11.60
2019-03-26T17:12:19.034Z,9.70
2019-03-26T17:14:54.058Z,10.10
2019-03-26T17:17:24.649Z,10.70
2019-03-26T17:19:55.612Z,11.10
2019-03-26T17:27:51.909Z,11.77
2019-03-26T17:30:22.761Z,12.77
2019-03-26T17:32:53.183Z,11.77
2019-03-26T17:35:28.904Z,10.70
2019-03-26T17:40:38.856Z,10.73
2019-03-26T17:43:13.461Z,11.27
2019-03-26T17:45:44.233Z,10.50
2019-03-26T17:48:15.126Z,11.73
2019-03-26T17:50:46.534Z,10.87
2019-03-26T17:53:17.817Z,11.07
2019-03-26T17:55:49.165Z,11.40
2019-03-26T17:58:19.353Z,12.50
2019-03-26T18:00:49.664Z,11.03
2019-03-26T18:03:26.197Z,10.47
2019-03-26T18:05:52.262Z,9.77
2019-03-26T18:08:23.046Z,11.10
2019-03-26T18:17:16.015Z,10.30
2019-03-26T18:27:50.483Z,10.60
2019-03-26T18:37:17.076Z,10.93
2019-03-26T18:40:12.937Z,10.90
2019-03-26T18:42:48.595Z,16.80
2019-03-26T18:45:20.726Z,18.30
2019-03-26T18:47:51.555Z,19.50
2019-03-26T18:50:28.480Z,22.30
2019-03-26T18:52:59.486Z,18.47
2019-03-26T18:55:36.212Z,12.90
2019-03-26T18:59:18.376Z,11.90
2019-03-26T19:02:29.335Z,14.40
2019-03-26T19:05:25.347Z,10.97
2019-03-26T19:07:57.137Z,10.07
2019-03-26T19:10:29.570Z,9.67
2019-03-26T19:13:01.225Z,10.60
2019-03-26T19:18:17.245Z,12.23
2019-03-26T19:21:01.039Z,12.23
2019-03-26T19:23:21.149Z,12.13
2019-03-26T19:25:52.934Z,11.40
2019-03-26T19:28:26.988Z,10.90
2019-03-26T19:31:01.017Z,11.33
2019-03-26T19:33:35.426Z,11.73
2019-03-26T19:36:07.382Z,12.03
2019-03-26T19:38:50.264Z,12.60
2019-03-26T19:41:30.177Z,11.20
2019-03-26T19:44:01.112Z,13.20
2019-03-26T19:46:34.476Z,13.70
2019-03-26T19:49:04.847Z,11.37
2019-03-26T19:51:42.473Z,12.27
2019-03-26T19:54:16.949Z,11.40
2019-03-26T19:56:59.036Z,12.15
2019-03-26T19:59:29.779Z,34.63
2019-03-26T20:02:03.049Z,25.60
2019-03-26T20:04:34.692Z,28.93
2019-03-26T20:07:09.685Z,34.67
2019-03-26T20:09:40.593Z,31.83
2019-03-26T20:12:11.454Z,20.73
2019-03-26T20:14:42.424Z,26.87
2019-03-26T20:17:29.252Z,20.80
2019-03-26T20:20:08.217Z,23.18
2019-03-26T20:22:40.042Z,17.93
2019-03-26T20:33:32.658Z,9.47
2019-03-26T20:36:05.390Z,10.37
2019-03-26T20:38:36.840Z,10.40
2019-03-26T20:41:24.318Z,11.63
2019-03-26T20:44:10.425Z,12.50
2019-03-26T20:47:11.075Z,12.97
2019-03-26T20:50:40.584Z,15.30
2019-03-26T20:53:57.099Z,13.93
2019-03-26T20:56:32.356Z,15.60
2019-03-26T21:02:14.561Z,12.53
2019-03-26T21:12:24.652Z,13.47
2019-03-26T21:19:06.544Z,12.60
2019-03-26T21:21:43.290Z,11.07
2019-03-26T21:24:28.534Z,11.10
2019-03-26T21:26:58.928Z,12.00
2019-03-26T21:29:29.719Z,11.80
2019-03-26T21:32:02.374Z,10.30
2019-03-26T21:34:45.200Z,10.10
2019-03-26T21:37:30.411Z,11.50
2019-03-26T21:40:09.502Z,10.57
2019-03-26T21:42:46.061Z,11.33
2019-03-26T21:45:43.336Z,10.37
2019-03-26T21:48:13.940Z,10.70
2019-03-26T21:50:49.374Z,11.20
2019-03-26T21:53:21.070Z,11.50
2019-03-26T21:59:29.204Z,11.63
2019-03-26T22:05:33.510Z,11.20
2019-03-26T22:08:05.215Z,11.50
2019-03-26T22:10:36.755Z,10.70
2019-03-26T22:13:07.593Z,11.77
2019-03-26T22:15:55.471Z,12.03
2019-03-26T22:18:25.984Z,13.90
2019-03-26T22:21:03.786Z,12.83
2019-03-26T22:23:35.903Z,12.20
2019-03-26T22:26:14.181Z,13.60
2019-03-26T22:29:25.923Z,12.67
2019-03-26T22:32:04.679Z,12.37
2019-03-26T22:34:50.700Z,13.10
2019-03-26T22:37:25.457Z,12.70
2019-03-26T22:40:25.375Z,13.43
2019-03-26T22:43:02.528Z,13.37
2019-03-26T22:45:33.909Z,12.07
2019-03-26T22:48:45.028Z,12.07
2019-03-26T23:05:37.504Z,12.73
2019-03-26T23:08:08.240Z,12.57
2019-03-26T23:10:40.742Z,12.10
2019-03-26T23:13:11.062Z,13.13
2019-03-26T23:15:41.718Z,12.57
2019-03-26T23:21:23.329Z,13.17
2019-03-26T23:26:54.795Z,12.40
2019-03-26T23:29:34.161Z,13.60
2019-03-26T23:32:35.215Z,14.00
2019-03-26T23:36:10.267Z,13.53
2019-03-26T23:41:30.501Z,13.53
2019-03-26T23:44:06.952Z,13.97
2019-03-26T23:46:50.957Z,12.87
2019-03-26T23:52:26.787Z,13.03
2019-03-26T23:55:10.711Z,13.97
2019-03-26T23:57:51.308Z,13.77
