createdAt,value
2017-05-24T00:00:21.032Z,14.80
2017-05-24T00:02:49.366Z,15.16
2017-05-24T00:05:17.695Z,13.56
2017-05-24T00:07:46.039Z,12.86
2017-05-24T00:10:14.348Z,12.22
2017-05-24T00:12:42.665Z,12.82
2017-05-24T00:15:11.342Z,11.44
2017-05-24T00:17:39.660Z,10.32
2017-05-24T00:20:07.979Z,10.22
2017-05-24T00:22:36.319Z,9.88
2017-05-24T00:25:04.624Z,8.90
2017-05-24T00:27:32.933Z,9.36
2017-05-24T00:30:01.247Z,8.84
2017-05-24T00:32:29.556Z,8.72
2017-05-24T00:34:57.876Z,9.62
2017-05-24T00:37:26.204Z,8.64
2017-05-24T00:39:54.516Z,9.30
2017-05-24T00:42:22.944Z,9.50
2017-05-24T00:44:51.263Z,9.94
2017-05-24T00:47:19.573Z,9.80
2017-05-24T00:49:47.888Z,10.18
2017-05-24T00:52:16.245Z,10.58
2017-05-24T00:54:44.564Z,10.48
2017-05-24T00:57:12.880Z,10.36
2017-05-24T00:59:41.215Z,10.02
2017-05-24T01:02:09.539Z,10.82
2017-05-24T01:04:37.855Z,9.94
2017-05-24T01:07:06.203Z,10.58
2017-05-24T01:09:34.520Z,10.68
2017-05-24T01:12:02.849Z,12.26
2017-05-24T01:14:31.179Z,11.06
2017-05-24T01:16:59.494Z,10.70
2017-05-24T01:19:27.848Z,12.50
2017-05-24T01:21:56.176Z,12.30
2017-05-24T01:24:24.496Z,13.24
2017-05-24T01:26:52.811Z,13.12
2017-05-24T01:29:21.131Z,13.96
2017-05-24T01:31:49.444Z,17.04
2017-05-24T01:34:17.760Z,17.34
2017-05-24T01:36:46.082Z,16.16
2017-05-24T01:39:14.408Z,15.88
2017-05-24T01:41:42.794Z,15.54
2017-05-24T01:44:11.124Z,16.00
2017-05-24T01:46:39.439Z,15.22
2017-05-24T01:49:07.762Z,18.12
2017-05-24T01:51:36.104Z,18.44
2017-05-24T01:54:04.421Z,15.34
2017-05-24T01:56:32.736Z,15.10
2017-05-24T01:59:01.343Z,14.64
2017-05-24T02:01:29.663Z,14.04
2017-05-24T02:03:57.981Z,12.86
2017-05-24T02:06:26.304Z,12.76
2017-05-24T02:08:54.618Z,11.82
2017-05-24T02:11:22.928Z,13.60
2017-05-24T02:13:51.252Z,13.84
2017-05-24T02:16:19.568Z,12.34
2017-05-24T02:18:47.889Z,11.94
2017-05-24T02:21:16.424Z,12.14
2017-05-24T02:23:44.753Z,11.98
2017-05-24T02:26:13.064Z,13.46
2017-05-24T02:28:41.596Z,12.88
2017-05-24T02:31:09.905Z,13.14
2017-05-24T02:33:38.220Z,12.82
2017-05-24T02:36:06.552Z,13.68
2017-05-24T02:38:34.871Z,12.96
2017-05-24T02:41:10.968Z,12.32
2017-05-24T02:43:39.291Z,14.18
2017-05-24T02:46:07.604Z,14.56
2017-05-24T02:48:35.930Z,13.38
2017-05-24T02:51:04.248Z,13.58
2017-05-24T02:53:32.559Z,13.02
2017-05-24T02:56:00.880Z,11.98
2017-05-24T02:58:29.199Z,13.80
2017-05-24T03:00:57.516Z,13.64
2017-05-24T03:03:25.860Z,12.88
2017-05-24T03:05:54.175Z,13.16
2017-05-24T03:08:22.483Z,14.26
2017-05-24T03:10:50.804Z,13.66
2017-05-24T03:13:19.120Z,13.82
2017-05-24T03:15:47.448Z,13.44
2017-05-24T03:18:15.773Z,13.40
2017-05-24T03:20:44.104Z,11.22
2017-05-24T03:23:12.416Z,12.60
2017-05-24T03:25:40.742Z,13.96
2017-05-24T03:28:09.058Z,16.14
2017-05-24T03:30:37.371Z,17.46
2017-05-24T03:33:05.687Z,17.78
2017-05-24T03:35:34.001Z,18.12
2017-05-24T03:38:02.315Z,19.98
2017-05-24T03:40:30.644Z,20.64
2017-05-24T03:42:58.960Z,20.50
2017-05-24T03:45:27.271Z,19.04
2017-05-24T03:47:55.595Z,20.48
2017-05-24T03:50:23.907Z,22.72
2017-05-24T03:52:52.224Z,23.56
2017-05-24T03:55:20.575Z,22.66
2017-05-24T03:57:48.887Z,24.12
2017-05-24T04:00:17.191Z,25.16
2017-05-24T04:02:45.511Z,25.02
2017-05-24T04:05:13.816Z,26.56
2017-05-24T04:07:42.127Z,27.06
2017-05-24T04:10:10.452Z,26.94
2017-05-24T04:12:38.776Z,27.22
2017-05-24T04:15:07.092Z,25.78
2017-05-24T04:17:35.416Z,27.22
2017-05-24T04:20:03.735Z,26.58
2017-05-24T04:22:32.051Z,27.66
2017-05-24T04:25:00.456Z,25.20
2017-05-24T04:27:28.788Z,25.92
2017-05-24T04:29:57.112Z,25.38
2017-05-24T04:32:25.961Z,20.30
2017-05-24T04:34:54.276Z,16.36
2017-05-24T04:37:22.595Z,13.52
2017-05-24T04:39:50.924Z,10.16
2017-05-24T04:42:19.236Z,10.08
2017-05-24T04:44:47.544Z,9.30
2017-05-24T04:47:15.867Z,8.82
2017-05-24T04:49:44.173Z,8.42
2017-05-24T04:52:12.490Z,7.80
2017-05-24T04:54:40.813Z,9.08
2017-05-24T04:57:09.875Z,8.28
2017-05-24T04:59:40.095Z,8.00
2017-05-24T05:02:08.411Z,8.30
2017-05-24T05:04:41.657Z,7.02
2017-05-24T05:07:10.432Z,8.16
2017-05-24T05:09:38.836Z,7.30
2017-05-24T05:12:07.153Z,7.20
2017-05-24T05:14:35.540Z,7.56
2017-05-24T05:17:03.866Z,7.28
2017-05-24T05:19:32.183Z,8.26
2017-05-24T05:22:00.490Z,7.90
2017-05-24T05:24:28.859Z,7.86
2017-05-24T05:26:57.252Z,6.62
2017-05-24T05:29:25.735Z,5.18
2017-05-24T05:31:54.212Z,5.66
2017-05-24T05:34:22.594Z,5.52
2017-05-24T05:36:50.932Z,4.88
2017-05-24T05:39:19.253Z,5.18
2017-05-24T05:41:47.560Z,5.36
2017-05-24T05:44:15.864Z,4.44
2017-05-24T05:46:44.180Z,4.10
2017-05-24T05:49:12.483Z,5.64
2017-05-24T05:51:42.865Z,6.34
2017-05-24T05:54:11.191Z,6.52
2017-05-24T05:56:39.504Z,7.48
2017-05-24T05:59:07.808Z,8.30
2017-05-24T06:01:36.128Z,8.20
2017-05-24T06:04:04.435Z,6.56
2017-05-24T06:06:32.759Z,7.64
2017-05-24T06:09:01.073Z,7.94
2017-05-24T06:11:29.391Z,8.00
2017-05-24T06:13:57.700Z,5.92
2017-05-24T06:16:26.026Z,6.04
2017-05-24T06:18:54.336Z,6.54
2017-05-24T06:21:22.645Z,6.66
2017-05-24T06:23:50.961Z,6.32
2017-05-24T06:26:19.292Z,6.82
2017-05-24T06:28:47.599Z,6.50
2017-05-24T06:31:15.920Z,6.60
2017-05-24T06:33:44.244Z,5.90
2017-05-24T06:36:12.554Z,5.68
2017-05-24T06:38:40.868Z,5.66
2017-05-24T06:41:09.177Z,6.12
2017-05-24T06:43:37.484Z,5.96
2017-05-24T06:46:05.807Z,6.44
2017-05-24T06:48:34.123Z,5.72
2017-05-24T06:51:02.431Z,7.30
2017-05-24T06:53:30.747Z,7.20
2017-05-24T06:55:59.055Z,7.70
2017-05-24T06:58:27.367Z,6.88
2017-05-24T07:00:55.740Z,6.84
2017-05-24T07:03:24.047Z,7.26
2017-05-24T07:05:52.351Z,7.56
2017-05-24T07:08:20.667Z,8.44
2017-05-24T07:10:48.979Z,9.42
2017-05-24T07:13:17.292Z,8.92
2017-05-24T07:15:45.616Z,9.78
2017-05-24T07:18:13.932Z,8.50
2017-05-24T07:20:42.236Z,8.96
2017-05-24T07:23:10.567Z,9.22
2017-05-24T07:25:38.871Z,8.26
2017-05-24T07:28:07.195Z,9.48
2017-05-24T07:30:35.516Z,9.08
2017-05-24T07:33:03.828Z,9.00
2017-05-24T07:35:32.135Z,8.48
2017-05-24T07:38:00.468Z,10.08
2017-05-24T07:40:28.775Z,9.26
2017-05-24T07:42:57.143Z,9.56
2017-05-24T07:45:25.519Z,7.80
2017-05-24T07:47:53.838Z,8.24
2017-05-24T07:50:22.150Z,8.22
2017-05-24T07:52:50.563Z,9.36
2017-05-24T07:55:18.881Z,8.40
2017-05-24T07:57:47.192Z,7.68
2017-05-24T08:00:15.513Z,7.90
2017-05-24T08:02:43.820Z,7.70
2017-05-24T08:05:12.120Z,7.08
2017-05-24T08:07:40.435Z,7.10
2017-05-24T08:10:08.744Z,5.90
2017-05-24T08:12:37.051Z,5.42
2017-05-24T08:15:05.375Z,6.90
2017-05-24T08:17:33.692Z,6.00
2017-05-24T08:20:01.996Z,5.44
2017-05-24T08:22:30.311Z,4.94
2017-05-24T08:24:58.647Z,5.42
2017-05-24T08:27:26.967Z,5.84
2017-05-24T08:29:55.304Z,4.50
2017-05-24T08:32:23.630Z,4.82
2017-05-24T08:34:51.944Z,4.16
2017-05-24T08:37:20.260Z,4.20
2017-05-24T08:39:48.570Z,3.38
2017-05-24T08:42:16.871Z,3.76
2017-05-24T08:44:45.187Z,3.00
2017-05-24T08:47:13.492Z,2.94
2017-05-24T08:49:41.804Z,3.36
2017-05-24T08:52:10.127Z,3.26
2017-05-24T08:54:38.447Z,3.38
2017-05-24T08:57:06.756Z,5.80
2017-05-24T08:59:35.076Z,2.92
2017-05-24T09:02:03.388Z,3.08
2017-05-24T09:04:31.696Z,2.80
2017-05-24T09:07:00.083Z,2.66
2017-05-24T09:09:28.404Z,3.46
2017-05-24T09:11:56.707Z,3.08
2017-05-24T09:14:25.027Z,2.58
2017-05-24T09:16:53.339Z,4.34
2017-05-24T09:19:21.656Z,3.24
2017-05-24T09:21:49.979Z,4.40
2017-05-24T09:24:18.289Z,3.48
2017-05-24T09:26:46.599Z,3.36
2017-05-24T09:29:14.925Z,3.66
2017-05-24T09:31:43.233Z,3.22
2017-05-24T09:34:11.551Z,3.48
2017-05-24T09:36:39.871Z,3.14
2017-05-24T09:39:08.185Z,3.50
2017-05-24T09:41:36.490Z,3.78
2017-05-24T09:44:04.811Z,3.28
2017-05-24T09:46:33.139Z,3.26
2017-05-24T09:49:01.443Z,3.22
2017-05-24T09:51:29.768Z,3.30
2017-05-24T09:53:58.081Z,2.48
2017-05-24T09:56:26.388Z,5.06
2017-05-24T09:58:54.696Z,4.86
2017-05-24T10:01:23.008Z,3.66
2017-05-24T10:03:51.317Z,3.80
2017-05-24T10:06:19.633Z,4.12
2017-05-24T10:08:47.969Z,3.74
2017-05-24T10:11:16.283Z,4.26
2017-05-24T10:13:44.596Z,3.54
2017-05-24T10:16:12.903Z,3.52
2017-05-24T10:18:41.216Z,3.72
2017-05-24T10:21:09.540Z,3.22
2017-05-24T10:23:37.843Z,3.84
2017-05-24T10:26:06.159Z,3.16
2017-05-24T10:28:34.471Z,3.26
2017-05-24T10:31:02.779Z,3.82
2017-05-24T10:33:31.088Z,4.42
2017-05-24T10:35:59.413Z,3.78
2017-05-24T10:38:27.726Z,4.42
2017-05-24T10:41:01.869Z,2.94
2017-05-24T10:43:30.211Z,2.72
2017-05-24T10:45:58.531Z,3.40
2017-05-24T10:48:26.873Z,3.02
2017-05-24T10:50:55.186Z,2.90
2017-05-24T10:53:23.491Z,2.46
2017-05-24T10:55:51.871Z,3.46
2017-05-24T10:58:20.186Z,3.30
2017-05-24T11:00:48.490Z,2.58
2017-05-24T11:03:16.808Z,2.38
2017-05-24T11:05:45.124Z,3.84
2017-05-24T11:08:13.431Z,2.78
2017-05-24T11:10:41.743Z,2.48
2017-05-24T11:13:10.047Z,3.16
2017-05-24T11:15:38.356Z,2.24
2017-05-24T11:18:06.671Z,3.78
2017-05-24T11:20:35.036Z,2.62
2017-05-24T11:23:03.347Z,2.10
2017-05-24T11:25:31.663Z,1.92
2017-05-24T11:28:00.065Z,1.88
2017-05-24T11:30:28.375Z,2.20
2017-05-24T11:32:56.697Z,2.80
2017-05-24T11:35:25.002Z,2.50
2017-05-24T11:37:53.311Z,2.56
2017-05-24T11:40:21.625Z,3.44
2017-05-24T11:42:50.037Z,2.54
2017-05-24T11:45:18.404Z,2.82
2017-05-24T11:47:46.732Z,2.40
2017-05-24T11:50:15.137Z,2.22
2017-05-24T11:52:43.473Z,2.70
2017-05-24T11:55:11.791Z,2.42
2017-05-24T11:57:40.097Z,2.66
2017-05-24T12:00:08.753Z,2.64
2017-05-24T12:02:37.132Z,2.76
2017-05-24T12:05:05.609Z,2.44
2017-05-24T12:07:34.019Z,2.66
2017-05-24T12:10:02.588Z,3.52
2017-05-24T12:12:30.904Z,3.48
2017-05-24T12:14:59.227Z,2.46
2017-05-24T12:17:27.548Z,2.74
2017-05-24T12:19:55.860Z,2.60
2017-05-24T12:22:24.164Z,3.10
2017-05-24T12:24:52.500Z,2.74
2017-05-24T12:27:20.813Z,2.50
2017-05-24T12:29:49.251Z,3.48
2017-05-24T12:32:17.992Z,2.52
2017-05-24T12:34:46.311Z,2.22
2017-05-24T12:37:14.617Z,3.56
2017-05-24T12:39:42.935Z,2.74
2017-05-24T12:42:11.252Z,2.38
2017-05-24T12:44:39.635Z,2.82
2017-05-24T12:47:07.955Z,2.78
2017-05-24T12:49:36.269Z,2.82
2017-05-24T12:52:04.586Z,2.74
2017-05-24T12:54:32.996Z,2.88
2017-05-24T12:57:01.299Z,2.40
2017-05-24T12:59:29.609Z,2.46
2017-05-24T13:01:57.948Z,2.90
2017-05-24T13:04:26.276Z,3.10
2017-05-24T13:06:54.588Z,2.50
2017-05-24T13:09:22.911Z,2.72
2017-05-24T13:11:51.224Z,2.86
2017-05-24T13:14:19.529Z,3.68
2017-05-24T13:16:47.855Z,2.60
2017-05-24T13:19:16.159Z,3.12
2017-05-24T13:21:44.776Z,3.16
2017-05-24T13:24:13.425Z,3.30
2017-05-24T13:26:41.741Z,2.80
2017-05-24T13:29:10.053Z,2.86
2017-05-24T13:31:38.383Z,2.72
2017-05-24T13:34:06.697Z,4.68
2017-05-24T13:36:35.009Z,2.40
2017-05-24T13:39:03.327Z,2.84
2017-05-24T13:41:31.627Z,2.46
2017-05-24T13:43:59.935Z,2.64
2017-05-24T13:46:28.260Z,2.42
2017-05-24T13:48:56.568Z,2.34
2017-05-24T13:51:24.879Z,1.90
2017-05-24T13:53:53.196Z,2.50
2017-05-24T13:56:21.500Z,2.24
2017-05-24T13:58:49.808Z,1.92
2017-05-24T14:01:18.119Z,4.72
2017-05-24T14:03:46.442Z,24.56
2017-05-24T14:06:14.755Z,3.18
2017-05-24T14:08:43.081Z,2.02
2017-05-24T14:11:11.394Z,2.46
2017-05-24T14:13:39.699Z,3.32
2017-05-24T14:16:08.017Z,2.84
2017-05-24T14:18:36.333Z,3.08
2017-05-24T14:21:04.643Z,1.90
2017-05-24T14:23:32.966Z,2.14
2017-05-24T14:26:01.274Z,2.32
2017-05-24T14:28:29.624Z,2.86
2017-05-24T14:30:57.981Z,2.22
2017-05-24T14:33:26.289Z,2.28
2017-05-24T14:35:54.595Z,3.54
2017-05-24T14:38:22.917Z,2.94
2017-05-24T14:40:51.229Z,1.88
2017-05-24T14:43:19.540Z,2.26
2017-05-24T14:45:47.861Z,2.90
2017-05-24T14:48:16.176Z,2.84
2017-05-24T14:50:44.494Z,3.02
2017-05-24T14:53:12.821Z,2.30
2017-05-24T14:55:41.134Z,2.52
2017-05-24T14:58:09.451Z,3.16
2017-05-24T15:00:37.767Z,3.88
2017-05-24T15:03:06.067Z,2.26
2017-05-24T15:05:34.372Z,2.50
2017-05-24T15:08:02.689Z,2.56
2017-05-24T15:10:31.027Z,2.40
2017-05-24T15:12:59.348Z,2.72
2017-05-24T15:15:27.670Z,2.96
2017-05-24T15:17:55.980Z,2.84
2017-05-24T15:20:24.300Z,2.28
2017-05-24T15:22:52.658Z,3.42
2017-05-24T15:25:20.972Z,3.18
2017-05-24T15:27:49.279Z,2.74
2017-05-24T15:30:17.597Z,2.78
2017-05-24T15:32:46.296Z,3.50
2017-05-24T15:35:14.607Z,2.66
2017-05-24T15:37:42.937Z,3.00
2017-05-24T15:40:11.247Z,2.86
2017-05-24T15:42:39.556Z,2.42
2017-05-24T15:45:07.876Z,2.90
2017-05-24T15:47:36.200Z,2.64
2017-05-24T15:50:04.558Z,3.32
2017-05-24T15:52:32.871Z,3.26
2017-05-24T15:55:01.180Z,2.70
2017-05-24T15:57:29.488Z,3.00
2017-05-24T15:59:57.818Z,2.90
2017-05-24T16:02:26.168Z,3.10
2017-05-24T16:04:54.484Z,3.12
2017-05-24T16:07:22.804Z,3.58
2017-05-24T16:09:51.151Z,3.54
2017-05-24T16:12:19.456Z,3.24
2017-05-24T16:14:47.798Z,3.16
2017-05-24T16:17:16.116Z,4.16
2017-05-24T16:19:44.428Z,3.40
2017-05-24T16:22:12.773Z,5.04
2017-05-24T16:24:41.097Z,3.94
2017-05-24T16:27:09.409Z,3.22
2017-05-24T16:29:37.732Z,3.46
2017-05-24T16:32:06.051Z,3.78
2017-05-24T16:34:34.368Z,4.18
2017-05-24T16:37:02.689Z,3.86
2017-05-24T16:39:31.001Z,3.52
2017-05-24T16:41:59.310Z,3.50
2017-05-24T16:44:27.632Z,3.42
2017-05-24T16:46:55.940Z,3.78
2017-05-24T16:49:24.252Z,3.86
2017-05-24T16:51:52.775Z,21.44
2017-05-24T16:54:21.084Z,5.50
2017-05-24T16:56:49.409Z,4.54
2017-05-24T16:59:17.771Z,5.18
2017-05-24T17:01:46.120Z,4.30
2017-05-24T17:04:14.427Z,4.40
2017-05-24T17:06:42.749Z,4.44
2017-05-24T17:09:11.077Z,5.90
2017-05-24T17:11:39.917Z,4.48
2017-05-24T17:14:08.245Z,4.46
2017-05-24T17:16:36.660Z,5.68
2017-05-24T17:19:04.973Z,5.10
2017-05-24T17:21:33.288Z,5.22
2017-05-24T17:24:01.610Z,4.98
2017-05-24T17:26:29.915Z,6.46
2017-05-24T17:28:58.340Z,5.32
2017-05-24T17:31:26.651Z,4.56
2017-05-24T17:33:54.970Z,27.94
2017-05-24T17:36:23.296Z,12.82
2017-05-24T17:38:51.610Z,5.80
2017-05-24T17:41:20.045Z,5.90
2017-05-24T17:43:50.100Z,6.34
2017-05-24T17:46:18.408Z,5.40
2017-05-24T17:48:46.732Z,6.56
2017-05-24T17:51:15.280Z,6.30
2017-05-24T17:53:43.764Z,6.32
2017-05-24T17:56:12.072Z,5.58
2017-05-24T17:58:40.607Z,6.36
2017-05-24T18:01:08.918Z,6.88
2017-05-24T18:03:37.224Z,6.20
2017-05-24T18:06:05.584Z,6.28
2017-05-24T18:08:33.909Z,6.30
2017-05-24T18:11:02.555Z,7.04
2017-05-24T18:13:30.871Z,6.58
2017-05-24T18:15:59.175Z,6.90
2017-05-24T18:18:27.504Z,7.52
2017-05-24T18:20:55.819Z,6.78
2017-05-24T18:23:24.145Z,6.76
2017-05-24T18:25:52.464Z,6.90
2017-05-24T18:28:20.783Z,6.18
2017-05-24T18:30:49.110Z,6.82
2017-05-24T18:33:17.416Z,6.40
2017-05-24T18:35:45.731Z,6.56
2017-05-24T18:38:14.652Z,7.42
2017-05-24T18:40:43.071Z,7.08
2017-05-24T18:43:12.225Z,6.92
2017-05-24T18:45:51.340Z,7.22
2017-05-24T18:48:21.000Z,7.02
2017-05-24T18:50:49.308Z,8.10
2017-05-24T18:53:17.616Z,7.20
2017-05-24T18:55:45.936Z,7.14
2017-05-24T18:58:14.261Z,21.20
2017-05-24T19:00:42.576Z,15.50
2017-05-24T19:03:10.956Z,8.36
2017-05-24T19:05:39.268Z,8.54
2017-05-24T19:08:07.572Z,7.88
2017-05-24T19:10:35.890Z,7.66
2017-05-24T19:13:04.217Z,7.70
2017-05-24T19:15:32.531Z,6.82
2017-05-24T19:18:00.851Z,8.94
2017-05-24T19:20:29.152Z,7.10
2017-05-24T19:22:57.482Z,7.76
2017-05-24T19:25:25.804Z,8.10
2017-05-24T19:27:54.113Z,7.14
2017-05-24T19:30:22.436Z,7.76
2017-05-24T19:32:50.756Z,7.28
2017-05-24T19:35:19.083Z,8.30
2017-05-24T19:37:47.392Z,8.32
2017-05-24T19:40:15.716Z,7.94
2017-05-24T19:42:44.037Z,7.82
2017-05-24T19:45:12.354Z,9.54
2017-05-24T19:47:40.684Z,9.40
2017-05-24T19:50:08.996Z,8.92
2017-05-24T19:52:37.303Z,7.96
2017-05-24T19:55:05.633Z,8.26
2017-05-24T19:57:33.944Z,9.10
2017-05-24T20:00:02.271Z,9.00
2017-05-24T20:02:30.661Z,8.32
2017-05-24T20:04:58.976Z,8.12
2017-05-24T20:07:27.395Z,9.46
2017-05-24T20:09:55.780Z,8.28
2017-05-24T20:12:24.107Z,10.02
2017-05-24T20:14:52.962Z,9.52
2017-05-24T20:17:21.305Z,8.28
2017-05-24T20:19:49.822Z,8.80
2017-05-24T20:22:18.508Z,7.96
2017-05-24T20:24:46.853Z,7.54
2017-05-24T20:27:15.169Z,9.18
2017-05-24T20:29:43.481Z,9.42
2017-05-24T20:32:11.807Z,8.62
2017-05-24T20:34:40.111Z,8.70
2017-05-24T20:37:08.420Z,8.40
2017-05-24T20:39:36.816Z,9.68
2017-05-24T20:42:05.160Z,10.20
2017-05-24T20:44:33.491Z,11.20
2017-05-24T20:47:01.808Z,11.16
2017-05-24T20:49:30.121Z,16.36
2017-05-24T20:51:58.452Z,20.22
2017-05-24T20:54:26.780Z,23.46
2017-05-24T20:56:55.094Z,27.60
2017-05-24T20:59:23.404Z,27.66
2017-05-24T21:01:51.724Z,28.58
2017-05-24T21:04:20.135Z,31.62
2017-05-24T21:06:48.454Z,29.64
2017-05-24T21:09:16.772Z,28.12
2017-05-24T21:11:45.086Z,24.38
2017-05-24T21:14:13.420Z,23.42
2017-05-24T21:16:41.748Z,18.82
2017-05-24T21:19:10.064Z,17.96
2017-05-24T21:21:38.424Z,17.68
2017-05-24T21:24:06.827Z,16.54
2017-05-24T21:26:35.144Z,13.32
2017-05-24T21:29:03.456Z,13.08
2017-05-24T21:31:31.777Z,12.22
2017-05-24T21:34:00.092Z,12.46
2017-05-24T21:36:28.459Z,10.70
2017-05-24T21:38:56.785Z,11.08
2017-05-24T21:41:25.110Z,14.98
2017-05-24T21:43:53.428Z,11.86
2017-05-24T21:46:21.750Z,11.52
2017-05-24T21:48:50.059Z,9.32
2017-05-24T21:51:18.370Z,9.28
2017-05-24T21:53:46.690Z,9.92
2017-05-24T21:56:14.999Z,9.60
2017-05-24T21:58:43.314Z,9.58
2017-05-24T22:01:11.642Z,9.44
2017-05-24T22:03:39.956Z,9.40
2017-05-24T22:06:08.268Z,9.08
2017-05-24T22:08:36.593Z,8.76
2017-05-24T22:11:04.907Z,8.82
2017-05-24T22:13:33.239Z,9.62
2017-05-24T22:16:01.572Z,9.24
2017-05-24T22:18:29.880Z,9.48
2017-05-24T22:20:58.192Z,8.96
2017-05-24T22:23:26.512Z,9.56
2017-05-24T22:25:54.820Z,9.08
2017-05-24T22:28:23.251Z,9.20
2017-05-24T22:30:51.567Z,8.70
2017-05-24T22:33:19.872Z,8.54
2017-05-24T22:35:48.180Z,9.02
2017-05-24T22:38:16.771Z,8.78
2017-05-24T22:40:45.087Z,9.06
2017-05-24T22:43:13.400Z,9.24
2017-05-24T22:45:41.719Z,9.60
2017-05-24T22:48:10.030Z,9.56
2017-05-24T22:50:38.379Z,8.56
2017-05-24T22:53:06.695Z,8.12
2017-05-24T22:55:35.008Z,8.06
2017-05-24T22:58:03.379Z,9.30
2017-05-24T23:00:31.700Z,9.40
2017-05-24T23:03:00.012Z,8.76
2017-05-24T23:05:28.321Z,8.00
2017-05-24T23:07:56.639Z,8.46
2017-05-24T23:10:24.943Z,8.38
2017-05-24T23:12:53.249Z,8.24
2017-05-24T23:15:21.575Z,7.74
2017-05-24T23:17:49.916Z,9.00
2017-05-24T23:20:18.238Z,8.80
2017-05-24T23:22:46.557Z,8.40
2017-05-24T23:25:14.871Z,7.82
2017-05-24T23:27:43.186Z,8.32
2017-05-24T23:30:11.564Z,8.86
2017-05-24T23:32:39.886Z,7.84
2017-05-24T23:35:08.199Z,7.14
2017-05-24T23:37:36.533Z,8.46
2017-05-24T23:40:04.845Z,7.56
2017-05-24T23:42:33.164Z,8.48
2017-05-24T23:45:01.531Z,7.38
2017-05-24T23:47:29.851Z,8.22
2017-05-24T23:49:58.162Z,7.74
2017-05-24T23:52:26.561Z,8.70
2017-05-24T23:54:54.872Z,7.22
2017-05-24T23:57:23.204Z,8.36
2017-05-24T23:59:51.523Z,7.80
