createdAt,value
2019-03-24T00:00:11.003Z,0.00
2019-03-24T00:01:10.995Z,0.00
2019-03-24T00:02:11.017Z,0.00
2019-03-24T00:03:11.033Z,0.00
2019-03-24T00:04:10.974Z,0.00
2019-03-24T00:05:10.969Z,0.00
2019-03-24T00:06:10.960Z,0.00
2019-03-24T00:07:10.952Z,0.00
2019-03-24T00:08:10.946Z,0.00
2019-03-24T00:09:10.937Z,0.00
2019-03-24T00:10:10.931Z,0.00
2019-03-24T00:11:10.926Z,0.00
2019-03-24T00:12:10.917Z,0.00
2019-03-24T00:13:10.917Z,0.00
2019-03-24T00:14:10.905Z,0.00
2019-03-24T00:15:10.894Z,0.00
2019-03-24T00:16:10.890Z,0.00
2019-03-24T00:17:10.878Z,0.00
2019-03-24T00:18:10.893Z,0.00
2019-03-24T00:19:10.868Z,0.00
2019-03-24T00:20:10.859Z,0.00
2019-03-24T00:21:10.860Z,0.00
2019-03-24T00:22:10.845Z,0.00
2019-03-24T00:23:10.843Z,0.00
2019-03-24T00:24:10.832Z,0.00
2019-03-24T00:25:10.945Z,0.00
2019-03-24T00:26:10.817Z,0.00
2019-03-24T00:27:10.810Z,0.00
2019-03-24T00:28:10.799Z,0.00
2019-03-24T00:29:10.798Z,0.00
2019-03-24T00:30:10.788Z,0.00
2019-03-24T00:31:10.782Z,0.00
2019-03-24T00:32:10.775Z,0.00
2019-03-24T00:33:10.810Z,0.00
2019-03-24T00:34:10.789Z,0.00
2019-03-24T00:35:10.754Z,0.00
2019-03-24T00:36:10.786Z,0.00
2019-03-24T00:37:10.738Z,0.00
2019-03-24T00:38:10.731Z,0.00
2019-03-24T00:39:10.725Z,0.00
2019-03-24T00:40:10.717Z,0.00
2019-03-24T00:41:10.709Z,0.00
2019-03-24T00:42:10.704Z,0.00
2019-03-24T00:43:10.695Z,0.00
2019-03-24T00:44:10.686Z,0.00
2019-03-24T00:45:10.680Z,0.00
2019-03-24T00:46:10.677Z,0.00
2019-03-24T00:47:10.671Z,0.00
2019-03-24T00:48:10.658Z,0.00
2019-03-24T00:49:10.655Z,0.00
2019-03-24T00:50:10.644Z,0.00
2019-03-24T00:51:10.638Z,0.00
2019-03-24T00:52:10.630Z,0.00
2019-03-24T00:53:10.621Z,0.00
2019-03-24T00:54:10.613Z,0.00
2019-03-24T00:55:10.607Z,0.00
2019-03-24T00:56:10.597Z,0.00
2019-03-24T00:57:10.591Z,0.00
2019-03-24T00:58:10.584Z,0.00
2019-03-24T00:59:10.577Z,0.00
2019-03-24T01:00:10.598Z,0.00
2019-03-24T01:01:10.565Z,0.00
2019-03-24T01:02:10.555Z,0.00
2019-03-24T01:03:10.547Z,0.00
2019-03-24T01:04:10.540Z,0.00
2019-03-24T01:05:10.533Z,0.00
2019-03-24T01:06:10.525Z,0.00
2019-03-24T01:07:10.519Z,0.00
2019-03-24T01:08:10.510Z,0.00
2019-03-24T01:09:10.504Z,0.00
2019-03-24T01:10:10.497Z,0.00
2019-03-24T01:11:10.488Z,0.00
2019-03-24T01:12:10.479Z,0.00
2019-03-24T01:13:10.473Z,0.00
2019-03-24T01:14:10.465Z,0.00
2019-03-24T01:15:10.457Z,0.00
2019-03-24T01:16:10.450Z,0.00
2019-03-24T01:17:10.441Z,0.00
2019-03-24T01:18:10.436Z,0.00
2019-03-24T01:19:10.428Z,0.00
2019-03-24T01:20:10.423Z,0.00
2019-03-24T01:21:10.410Z,0.00
2019-03-24T01:22:10.404Z,0.00
2019-03-24T01:23:10.395Z,0.00
2019-03-24T01:24:10.388Z,0.00
2019-03-24T01:25:10.379Z,0.00
2019-03-24T01:26:10.373Z,0.00
2019-03-24T01:27:10.367Z,0.00
2019-03-24T01:28:10.355Z,0.00
2019-03-24T01:29:10.354Z,0.00
2019-03-24T01:30:10.346Z,0.00
2019-03-24T01:31:10.332Z,0.00
2019-03-24T01:32:10.323Z,0.00
2019-03-24T01:33:10.322Z,0.00
2019-03-24T01:34:10.314Z,0.00
2019-03-24T01:35:10.303Z,0.00
2019-03-24T01:36:10.291Z,0.00
2019-03-24T01:37:10.285Z,0.00
2019-03-24T01:38:10.282Z,0.00
2019-03-24T01:39:10.279Z,0.00
2019-03-24T01:40:10.263Z,0.00
2019-03-24T01:41:10.254Z,0.00
2019-03-24T01:42:10.246Z,0.00
2019-03-24T01:43:10.239Z,0.00
2019-03-24T01:44:10.231Z,0.00
2019-03-24T01:45:10.223Z,0.00
2019-03-24T01:46:10.213Z,0.00
2019-03-24T01:47:10.207Z,0.00
2019-03-24T01:48:10.198Z,0.00
2019-03-24T01:49:10.932Z,0.00
2019-03-24T01:50:10.183Z,0.00
2019-03-24T01:51:10.176Z,0.00
2019-03-24T01:52:10.168Z,0.00
2019-03-24T01:53:10.160Z,0.00
2019-03-24T01:54:10.148Z,0.00
2019-03-24T01:55:10.142Z,0.00
2019-03-24T01:56:10.135Z,0.00
2019-03-24T01:57:10.126Z,0.00
2019-03-24T01:58:10.119Z,0.00
2019-03-24T01:59:10.108Z,0.00
2019-03-24T02:00:10.101Z,0.00
2019-03-24T02:01:10.097Z,0.00
2019-03-24T02:02:10.085Z,0.00
2019-03-24T02:03:10.090Z,0.00
2019-03-24T02:04:10.071Z,0.00
2019-03-24T02:05:10.065Z,0.00
2019-03-24T02:06:10.053Z,0.00
2019-03-24T02:07:10.048Z,0.00
2019-03-24T02:08:10.038Z,0.00
2019-03-24T02:09:10.033Z,0.00
2019-03-24T02:10:10.020Z,0.00
2019-03-24T02:11:10.015Z,0.00
2019-03-24T02:12:10.005Z,0.00
2019-03-24T02:13:10.045Z,0.00
2019-03-24T02:14:10.053Z,0.00
2019-03-24T02:15:10.056Z,0.00
2019-03-24T02:16:09.974Z,0.00
2019-03-24T02:17:09.965Z,0.00
2019-03-24T02:18:09.957Z,0.00
2019-03-24T02:19:09.950Z,0.00
2019-03-24T02:20:09.939Z,0.00
2019-03-24T02:21:09.935Z,0.00
2019-03-24T02:22:09.928Z,0.00
2019-03-24T02:23:09.918Z,0.00
2019-03-24T02:24:09.907Z,0.00
2019-03-24T02:25:09.900Z,0.00
2019-03-24T02:26:09.892Z,0.00
2019-03-24T02:27:09.884Z,0.00
2019-03-24T02:28:09.878Z,0.00
2019-03-24T02:29:09.871Z,0.00
2019-03-24T02:30:09.879Z,0.00
2019-03-24T02:31:09.857Z,0.00
2019-03-24T02:32:09.843Z,0.00
2019-03-24T02:33:09.838Z,0.00
2019-03-24T02:34:09.830Z,0.00
2019-03-24T02:35:09.818Z,0.00
2019-03-24T02:36:09.812Z,0.00
2019-03-24T02:37:09.799Z,0.00
2019-03-24T02:38:09.795Z,0.00
2019-03-24T02:39:09.793Z,0.00
2019-03-24T02:40:09.777Z,0.00
2019-03-24T02:41:09.771Z,0.00
2019-03-24T02:42:09.761Z,0.00
2019-03-24T02:43:09.771Z,0.00
2019-03-24T02:44:09.745Z,0.00
2019-03-24T02:45:09.741Z,0.00
2019-03-24T02:46:23.167Z,0.00
2019-03-24T02:47:09.745Z,0.00
2019-03-24T02:48:09.711Z,0.00
2019-03-24T02:49:09.704Z,0.00
2019-03-24T02:50:09.694Z,0.00
2019-03-24T02:51:09.688Z,0.00
2019-03-24T02:52:09.677Z,0.00
2019-03-24T02:53:09.673Z,0.00
2019-03-24T02:54:09.661Z,0.00
2019-03-24T02:55:09.654Z,0.00
2019-03-24T02:56:09.645Z,0.00
2019-03-24T02:57:09.635Z,0.00
2019-03-24T02:58:09.629Z,0.00
2019-03-24T02:59:09.619Z,0.00
2019-03-24T03:00:09.614Z,0.00
2019-03-24T03:01:09.604Z,0.00
2019-03-24T03:02:09.605Z,0.00
2019-03-24T03:03:09.586Z,0.00
2019-03-24T03:04:09.576Z,0.00
2019-03-24T03:05:09.575Z,0.00
2019-03-24T03:06:09.561Z,0.00
2019-03-24T03:07:09.616Z,0.00
2019-03-24T03:08:09.544Z,0.00
2019-03-24T03:09:09.538Z,0.00
2019-03-24T03:10:09.530Z,0.00
2019-03-24T03:11:09.525Z,0.00
2019-03-24T03:12:09.515Z,0.00
2019-03-24T03:13:09.502Z,0.00
2019-03-24T03:14:09.499Z,0.00
2019-03-24T03:15:09.485Z,0.00
2019-03-24T03:16:09.478Z,0.00
2019-03-24T03:17:09.476Z,0.00
2019-03-24T03:18:09.461Z,0.00
2019-03-24T03:19:09.455Z,0.00
2019-03-24T03:20:09.445Z,0.00
2019-03-24T03:21:09.438Z,0.00
2019-03-24T03:22:09.428Z,0.00
2019-03-24T03:23:09.419Z,0.00
2019-03-24T03:24:09.416Z,0.00
2019-03-24T03:25:09.409Z,0.00
2019-03-24T03:26:09.397Z,0.00
2019-03-24T03:27:09.390Z,0.00
2019-03-24T03:28:09.378Z,0.00
2019-03-24T03:29:09.369Z,0.00
2019-03-24T03:30:09.366Z,0.00
2019-03-24T03:31:09.350Z,0.00
2019-03-24T03:32:09.348Z,0.00
2019-03-24T03:33:09.351Z,0.00
2019-03-24T03:34:09.327Z,0.00
2019-03-24T03:35:09.325Z,0.00
2019-03-24T03:36:09.314Z,0.00
2019-03-24T03:37:09.308Z,0.00
2019-03-24T03:38:09.296Z,0.00
2019-03-24T03:39:09.412Z,0.00
2019-03-24T03:40:09.273Z,0.00
2019-03-24T03:41:09.265Z,0.00
2019-03-24T03:42:09.259Z,0.00
2019-03-24T03:43:09.255Z,0.00
2019-03-24T03:44:09.242Z,0.00
2019-03-24T03:45:09.233Z,0.00
2019-03-24T03:46:09.225Z,0.00
2019-03-24T03:47:09.215Z,0.00
2019-03-24T03:48:09.207Z,0.00
2019-03-24T03:49:09.202Z,0.00
2019-03-24T03:50:09.206Z,0.00
2019-03-24T03:51:09.185Z,0.00
2019-03-24T03:52:09.173Z,0.00
2019-03-24T03:53:09.165Z,0.00
2019-03-24T03:54:09.184Z,0.00
2019-03-24T03:55:09.149Z,0.00
2019-03-24T03:56:09.146Z,0.00
2019-03-24T03:57:09.129Z,0.00
2019-03-24T03:58:09.121Z,0.00
2019-03-24T03:59:09.119Z,0.00
2019-03-24T04:00:09.107Z,0.00
2019-03-24T04:01:09.094Z,0.00
2019-03-24T04:02:09.084Z,0.00
2019-03-24T04:03:09.083Z,0.00
2019-03-24T04:04:09.067Z,0.00
2019-03-24T04:05:09.059Z,0.00
2019-03-24T04:06:09.052Z,0.00
2019-03-24T04:07:09.044Z,0.00
2019-03-24T04:08:09.031Z,0.00
2019-03-24T04:09:09.023Z,0.00
2019-03-24T04:10:09.013Z,0.00
2019-03-24T04:11:09.005Z,0.00
2019-03-24T04:12:08.996Z,0.00
2019-03-24T04:13:08.989Z,0.00
2019-03-24T04:14:08.981Z,0.00
2019-03-24T04:15:08.971Z,0.00
2019-03-24T04:16:08.963Z,0.00
2019-03-24T04:17:08.954Z,0.00
2019-03-24T04:18:08.940Z,0.00
2019-03-24T04:19:08.933Z,0.00
2019-03-24T04:20:08.927Z,0.00
2019-03-24T04:21:08.918Z,0.00
2019-03-24T04:22:08.908Z,0.00
2019-03-24T04:23:08.898Z,0.00
2019-03-24T04:24:08.889Z,0.00
2019-03-24T04:25:08.884Z,0.00
2019-03-24T04:26:08.871Z,0.00
2019-03-24T04:27:08.925Z,0.00
2019-03-24T04:28:08.853Z,0.00
2019-03-24T04:29:08.841Z,0.00
2019-03-24T04:30:08.860Z,0.00
2019-03-24T04:31:08.827Z,4.00
2019-03-24T04:32:08.819Z,4.00
2019-03-24T04:33:08.809Z,0.00
2019-03-24T04:34:08.798Z,4.00
2019-03-24T04:35:08.792Z,4.00
2019-03-24T04:36:08.779Z,0.00
2019-03-24T04:37:08.771Z,4.00
2019-03-24T04:38:08.760Z,4.00
2019-03-24T04:39:08.752Z,8.00
2019-03-24T04:40:08.742Z,8.00
2019-03-24T04:41:08.734Z,12.00
2019-03-24T04:42:08.725Z,8.00
2019-03-24T04:43:08.720Z,12.00
2019-03-24T04:44:08.704Z,16.00
2019-03-24T04:45:08.699Z,16.00
2019-03-24T04:46:08.689Z,20.00
2019-03-24T04:47:16.340Z,20.00
2019-03-24T04:48:08.669Z,28.00
2019-03-24T04:49:08.662Z,28.00
2019-03-24T04:50:08.659Z,36.00
2019-03-24T04:51:08.643Z,36.00
2019-03-24T04:52:08.633Z,48.00
2019-03-24T04:53:08.627Z,56.00
2019-03-24T04:54:08.615Z,64.00
2019-03-24T04:55:08.605Z,72.00
2019-03-24T04:56:08.598Z,76.00
2019-03-24T04:57:08.586Z,84.00
2019-03-24T04:58:08.577Z,92.00
2019-03-24T04:59:08.568Z,100.00
2019-03-24T05:00:08.560Z,112.00
2019-03-24T05:01:08.554Z,120.00
2019-03-24T05:02:08.540Z,128.00
2019-03-24T05:03:08.530Z,144.00
2019-03-24T05:04:08.525Z,156.00
2019-03-24T05:05:08.522Z,168.00
2019-03-24T05:06:08.506Z,184.00
2019-03-24T05:07:08.498Z,200.00
2019-03-24T05:08:08.489Z,216.00
2019-03-24T05:09:08.477Z,240.00
2019-03-24T05:10:08.474Z,260.00
2019-03-24T05:11:08.462Z,280.00
2019-03-24T05:12:08.447Z,304.00
2019-03-24T05:13:08.484Z,328.00
2019-03-24T05:14:08.430Z,352.00
2019-03-24T05:15:08.422Z,380.00
2019-03-24T05:16:08.410Z,404.00
2019-03-24T05:17:08.400Z,436.00
2019-03-24T05:18:08.392Z,464.00
2019-03-24T05:19:08.382Z,492.00
2019-03-24T05:20:08.372Z,524.00
2019-03-24T05:21:08.362Z,552.00
2019-03-24T05:22:08.354Z,580.00
2019-03-24T05:23:08.357Z,612.00
2019-03-24T05:24:08.335Z,644.00
2019-03-24T05:25:08.324Z,676.00
2019-03-24T05:26:08.318Z,708.00
2019-03-24T05:27:08.306Z,740.00
2019-03-24T05:28:08.298Z,776.00
2019-03-24T05:29:08.289Z,820.00
2019-03-24T05:30:08.279Z,860.00
2019-03-24T05:31:08.267Z,908.00
2019-03-24T05:32:08.259Z,956.00
2019-03-24T05:33:08.253Z,996.00
2019-03-24T05:34:08.241Z,1032.00
2019-03-24T05:35:08.233Z,1056.00
2019-03-24T05:36:08.224Z,1096.00
2019-03-24T05:37:08.212Z,1148.00
2019-03-24T05:38:08.203Z,1208.00
2019-03-24T05:39:08.196Z,1284.00
2019-03-24T05:40:08.184Z,1324.00
2019-03-24T05:41:08.178Z,1456.00
2019-03-24T05:42:08.166Z,1536.00
2019-03-24T05:43:08.160Z,1612.00
2019-03-24T05:44:08.166Z,1704.00
2019-03-24T05:45:08.180Z,1812.00
2019-03-24T05:46:08.174Z,1960.00
2019-03-24T05:47:08.188Z,2064.00
2019-03-24T05:48:08.144Z,2160.00
2019-03-24T05:49:08.105Z,2264.00
2019-03-24T05:50:08.095Z,2440.00
2019-03-24T05:51:08.087Z,2936.00
2019-03-24T05:52:08.075Z,3616.00
2019-03-24T05:53:08.069Z,3916.00
2019-03-24T05:54:08.059Z,4100.00
2019-03-24T05:55:08.047Z,4268.00
2019-03-24T05:56:08.040Z,4384.00
2019-03-24T05:57:08.032Z,4312.00
2019-03-24T05:58:08.023Z,3816.00
2019-03-24T05:59:08.014Z,3156.00
2019-03-24T06:00:08.006Z,3632.00
2019-03-24T06:01:07.998Z,4396.00
2019-03-24T06:02:07.991Z,3684.00
2019-03-24T06:03:07.984Z,4284.00
2019-03-24T06:04:07.977Z,4700.00
2019-03-24T06:05:07.968Z,4024.00
2019-03-24T06:06:07.957Z,4056.00
2019-03-24T06:07:07.949Z,4112.00
2019-03-24T06:08:07.944Z,3792.00
2019-03-24T06:09:07.936Z,3792.00
2019-03-24T06:10:07.930Z,3844.00
2019-03-24T06:11:07.919Z,3820.00
2019-03-24T06:12:07.910Z,3712.00
2019-03-24T06:13:07.905Z,3804.00
2019-03-24T06:14:07.900Z,4004.00
2019-03-24T06:15:07.890Z,4412.00
2019-03-24T06:16:07.882Z,4820.00
2019-03-24T06:17:07.872Z,5900.00
2019-03-24T06:18:07.864Z,4836.00
2019-03-24T06:19:07.860Z,4328.00
2019-03-24T06:20:07.851Z,4124.00
2019-03-24T06:21:07.842Z,4112.00
2019-03-24T06:22:07.836Z,4096.00
2019-03-24T06:23:07.828Z,4144.00
2019-03-24T06:24:07.820Z,4280.00
2019-03-24T06:25:07.817Z,4324.00
2019-03-24T06:26:07.807Z,4444.00
2019-03-24T06:27:07.797Z,4556.00
2019-03-24T06:28:07.792Z,4620.00
2019-03-24T06:29:07.784Z,4752.00
2019-03-24T06:30:07.777Z,4848.00
2019-03-24T06:31:07.773Z,4916.00
2019-03-24T06:32:07.766Z,5000.00
2019-03-24T06:33:07.753Z,5156.00
2019-03-24T06:34:07.753Z,6012.00
2019-03-24T06:35:07.740Z,5684.00
2019-03-24T06:36:07.732Z,10876.00
2019-03-24T06:37:07.732Z,7916.00
2019-03-24T06:38:07.717Z,8920.00
2019-03-24T06:39:07.716Z,6368.00
2019-03-24T06:40:07.704Z,5752.00
2019-03-24T06:41:07.697Z,6340.00
2019-03-24T06:42:07.696Z,6884.00
2019-03-24T06:43:07.682Z,5856.00
2019-03-24T06:44:07.681Z,5684.00
2019-03-24T06:45:07.669Z,5748.00
2019-03-24T06:46:07.663Z,5704.00
2019-03-24T06:47:07.656Z,5704.00
2019-03-24T06:48:07.645Z,6164.00
2019-03-24T06:49:07.639Z,5788.00
2019-03-24T06:50:07.642Z,5824.00
2019-03-24T06:51:07.633Z,6016.00
2019-03-24T06:52:07.620Z,6048.00
2019-03-24T06:53:07.614Z,6180.00
2019-03-24T06:54:07.606Z,6388.00
2019-03-24T06:55:07.598Z,6420.00
2019-03-24T06:56:07.590Z,7676.00
2019-03-24T06:57:07.583Z,6480.00
2019-03-24T06:58:07.576Z,6420.00
2019-03-24T06:59:07.569Z,6976.00
2019-03-24T07:00:07.563Z,6240.00
2019-03-24T07:01:07.556Z,6124.00
2019-03-24T07:02:07.552Z,6060.00
2019-03-24T07:03:07.542Z,6132.00
2019-03-24T07:04:07.535Z,6200.00
2019-03-24T07:05:07.529Z,6616.00
2019-03-24T07:06:07.524Z,6484.00
2019-03-24T07:07:07.517Z,6516.00
2019-03-24T07:08:07.505Z,6708.00
2019-03-24T07:09:07.498Z,7052.00
2019-03-24T07:10:07.490Z,7968.00
2019-03-24T07:11:13.383Z,7604.00
2019-03-24T07:12:07.480Z,7804.00
2019-03-24T07:13:07.470Z,8512.00
2019-03-24T07:14:07.463Z,7564.00
2019-03-24T07:15:07.461Z,7360.00
2019-03-24T07:16:07.455Z,7104.00
2019-03-24T07:17:07.444Z,7008.00
2019-03-24T07:18:08.748Z,6904.00
2019-03-24T07:19:07.430Z,6792.00
2019-03-24T07:20:07.422Z,6856.00
2019-03-24T07:21:07.422Z,6912.00
2019-03-24T07:22:07.429Z,7024.00
2019-03-24T07:23:07.403Z,7160.00
2019-03-24T07:24:07.397Z,7440.00
2019-03-24T07:25:07.393Z,7504.00
2019-03-24T07:26:07.383Z,7660.00
2019-03-24T07:27:07.376Z,7640.00
2019-03-24T07:28:07.372Z,7812.00
2019-03-24T07:29:07.363Z,8104.00
2019-03-24T07:30:07.355Z,8332.00
2019-03-24T07:31:07.349Z,8020.00
2019-03-24T07:32:07.343Z,7940.00
2019-03-24T07:33:07.335Z,7652.00
2019-03-24T07:34:07.368Z,7524.00
2019-03-24T07:35:07.341Z,7660.00
2019-03-24T07:36:07.314Z,7956.00
2019-03-24T07:37:07.305Z,7616.00
2019-03-24T07:38:07.300Z,7520.00
2019-03-24T07:39:07.293Z,7640.00
2019-03-24T07:40:07.285Z,7520.00
2019-03-24T07:41:07.283Z,7872.00
2019-03-24T07:42:07.282Z,7476.00
2019-03-24T07:43:07.265Z,7768.00
2019-03-24T07:44:07.257Z,7700.00
2019-03-24T07:45:07.253Z,7776.00
2019-03-24T07:46:07.249Z,7836.00
2019-03-24T07:47:07.238Z,7820.00
2019-03-24T07:48:07.231Z,8044.00
2019-03-24T07:49:07.225Z,7888.00
2019-03-24T07:50:07.221Z,8144.00
2019-03-24T07:51:07.209Z,8416.00
2019-03-24T07:52:07.204Z,8476.00
2019-03-24T07:53:07.201Z,8604.00
2019-03-24T07:54:07.194Z,8296.00
2019-03-24T07:55:07.187Z,8448.00
2019-03-24T07:56:07.178Z,8464.00
2019-03-24T07:57:07.173Z,8412.00
2019-03-24T07:58:07.164Z,8216.00
2019-03-24T07:59:07.159Z,8096.00
2019-03-24T08:00:07.151Z,8108.00
2019-03-24T08:01:07.148Z,8084.00
2019-03-24T08:02:07.140Z,8328.00
2019-03-24T08:03:07.131Z,8508.00
2019-03-24T08:04:07.123Z,8288.00
2019-03-24T08:05:07.121Z,8184.00
2019-03-24T08:06:07.113Z,8340.00
2019-03-24T08:07:07.104Z,7952.00
2019-03-24T08:08:07.095Z,8120.00
2019-03-24T08:09:07.088Z,7612.00
2019-03-24T08:10:07.086Z,7368.00
2019-03-24T08:11:07.078Z,7604.00
2019-03-24T08:12:07.070Z,7624.00
2019-03-24T08:13:07.064Z,8072.00
2019-03-24T08:14:07.059Z,8032.00
2019-03-24T08:15:07.050Z,8012.00
2019-03-24T08:16:07.042Z,8028.00
2019-03-24T08:17:07.036Z,8068.00
2019-03-24T08:18:07.028Z,7956.00
2019-03-24T08:19:07.023Z,7892.00
2019-03-24T08:20:07.014Z,7556.00
2019-03-24T08:21:07.012Z,7528.00
2019-03-24T08:22:07.001Z,7360.00
2019-03-24T08:23:06.995Z,7036.00
2019-03-24T08:24:06.992Z,6608.00
2019-03-24T08:25:06.985Z,6420.00
2019-03-24T08:26:06.974Z,6076.00
2019-03-24T08:27:06.966Z,5824.00
2019-03-24T08:28:06.963Z,5432.00
2019-03-24T08:29:06.956Z,4856.00
2019-03-24T08:30:06.954Z,4656.00
2019-03-24T08:31:06.942Z,4336.00
2019-03-24T08:32:06.935Z,4036.00
2019-03-24T08:33:06.926Z,4240.00
2019-03-24T08:34:06.922Z,4232.00
2019-03-24T08:35:06.916Z,4516.00
2019-03-24T08:36:06.908Z,4848.00
2019-03-24T08:37:06.903Z,4732.00
2019-03-24T08:38:06.898Z,4796.00
2019-03-24T08:39:06.889Z,5144.00
2019-03-24T08:40:06.886Z,4772.00
2019-03-24T08:41:06.872Z,4872.00
2019-03-24T08:42:06.868Z,5148.00
2019-03-24T08:43:06.858Z,5200.00
2019-03-24T08:44:06.855Z,5556.00
2019-03-24T08:45:06.846Z,5556.00
2019-03-24T08:46:06.839Z,5908.00
2019-03-24T08:47:06.830Z,6212.00
2019-03-24T08:48:06.824Z,5668.00
2019-03-24T08:49:06.822Z,5680.00
2019-03-24T08:50:06.812Z,5920.00
2019-03-24T08:51:06.807Z,5516.00
2019-03-24T08:52:06.800Z,5740.00
2019-03-24T08:53:06.789Z,5640.00
2019-03-24T08:54:06.784Z,5384.00
2019-03-24T08:55:06.778Z,5184.00
2019-03-24T08:56:06.768Z,4864.00
2019-03-24T08:57:06.764Z,4804.00
2019-03-24T08:58:06.759Z,4300.00
2019-03-24T08:59:06.802Z,4616.00
2019-03-24T09:00:06.744Z,4680.00
2019-03-24T09:01:06.736Z,4484.00
2019-03-24T09:02:06.729Z,4164.00
2019-03-24T09:03:06.725Z,4232.00
2019-03-24T09:04:06.715Z,4416.00
2019-03-24T09:05:06.711Z,3856.00
2019-03-24T09:06:06.702Z,3552.00
2019-03-24T09:07:06.689Z,3196.00
2019-03-24T09:08:06.689Z,3200.00
2019-03-24T09:09:06.683Z,3144.00
2019-03-24T09:10:06.675Z,3016.00
2019-03-24T09:11:06.669Z,2956.00
2019-03-24T09:12:06.660Z,3084.00
2019-03-24T09:13:06.657Z,2728.00
2019-03-24T09:14:06.649Z,2992.00
2019-03-24T09:15:06.643Z,2984.00
2019-03-24T09:16:06.637Z,3016.00
2019-03-24T09:17:06.637Z,2932.00
2019-03-24T09:18:06.624Z,3108.00
2019-03-24T09:19:06.635Z,2920.00
2019-03-24T09:20:06.603Z,2760.00
2019-03-24T09:21:06.599Z,2736.00
2019-03-24T09:22:06.592Z,2788.00
2019-03-24T09:23:06.592Z,2796.00
2019-03-24T09:24:06.583Z,2744.00
2019-03-24T09:25:06.572Z,2764.00
2019-03-24T09:26:06.578Z,2736.00
2019-03-24T09:27:06.567Z,2648.00
2019-03-24T09:28:08.981Z,2512.00
2019-03-24T09:29:06.603Z,2644.00
2019-03-24T09:30:06.539Z,2500.00
2019-03-24T09:31:06.534Z,2708.00
2019-03-24T09:32:06.525Z,2660.00
2019-03-24T09:33:06.517Z,2712.00
2019-03-24T09:34:06.511Z,2752.00
2019-03-24T09:35:06.515Z,2836.00
2019-03-24T09:36:06.497Z,2932.00
2019-03-24T09:37:06.491Z,3188.00
2019-03-24T09:38:06.484Z,3236.00
2019-03-24T09:39:06.476Z,3344.00
2019-03-24T09:40:06.474Z,3656.00
2019-03-24T09:41:06.461Z,3392.00
2019-03-24T09:42:06.457Z,3256.00
2019-03-24T09:43:06.451Z,3236.00
2019-03-24T09:44:06.449Z,2908.00
2019-03-24T09:45:06.437Z,2696.00
2019-03-24T09:46:06.420Z,2612.00
2019-03-24T09:47:06.421Z,2592.00
2019-03-24T09:48:06.415Z,2580.00
2019-03-24T09:49:06.407Z,2580.00
2019-03-24T09:50:06.402Z,2612.00
2019-03-24T09:51:06.448Z,2716.00
2019-03-24T09:52:06.388Z,2804.00
2019-03-24T09:53:06.390Z,2760.00
2019-03-24T09:54:06.365Z,2700.00
2019-03-24T09:55:06.369Z,2660.00
2019-03-24T09:56:06.363Z,2656.00
2019-03-24T09:57:06.354Z,2624.00
2019-03-24T09:58:06.352Z,2596.00
2019-03-24T09:59:06.342Z,2504.00
2019-03-24T10:00:06.336Z,2360.00
2019-03-24T10:01:06.344Z,2576.00
2019-03-24T10:02:06.322Z,2588.00
2019-03-24T10:03:06.316Z,2596.00
2019-03-24T10:04:06.313Z,2616.00
2019-03-24T10:05:06.328Z,2672.00
2019-03-24T10:06:06.311Z,2752.00
2019-03-24T10:07:06.289Z,2752.00
2019-03-24T10:08:06.284Z,2764.00
2019-03-24T10:09:06.276Z,2828.00
2019-03-24T10:10:06.269Z,2912.00
2019-03-24T10:11:06.265Z,2968.00
2019-03-24T10:12:06.252Z,2948.00
2019-03-24T10:13:06.253Z,2908.00
2019-03-24T10:14:06.244Z,2956.00
2019-03-24T10:15:06.241Z,3176.00
2019-03-24T10:16:06.232Z,3324.00
2019-03-24T10:17:06.230Z,3412.00
2019-03-24T10:18:06.224Z,3408.00
2019-03-24T10:19:14.055Z,3348.00
2019-03-24T10:20:06.632Z,3320.00
2019-03-24T10:21:06.217Z,3300.00
2019-03-24T10:22:06.193Z,3292.00
2019-03-24T10:23:06.184Z,3388.00
2019-03-24T10:24:07.951Z,3528.00
2019-03-24T10:25:06.172Z,3592.00
2019-03-24T10:26:06.597Z,3500.00
2019-03-24T10:27:06.161Z,3436.00
2019-03-24T10:28:06.156Z,3384.00
2019-03-24T10:29:06.148Z,3380.00
2019-03-24T10:30:06.146Z,3356.00
2019-03-24T10:31:06.140Z,3264.00
2019-03-24T10:32:06.129Z,3260.00
2019-03-24T10:33:06.125Z,3484.00
2019-03-24T10:34:06.121Z,3780.00
2019-03-24T10:35:06.114Z,4112.00
2019-03-24T10:36:06.106Z,4328.00
2019-03-24T10:37:06.102Z,4472.00
2019-03-24T10:38:06.093Z,4420.00
2019-03-24T10:39:06.088Z,4180.00
2019-03-24T10:40:06.080Z,3748.00
2019-03-24T10:41:06.102Z,3588.00
2019-03-24T10:42:06.069Z,3572.00
2019-03-24T10:43:06.061Z,3480.00
2019-03-24T10:44:06.058Z,3612.00
2019-03-24T10:45:06.097Z,3784.00
2019-03-24T10:46:06.046Z,3896.00
2019-03-24T10:47:06.091Z,4120.00
2019-03-24T10:48:06.035Z,4620.00
2019-03-24T10:49:06.029Z,4660.00
2019-03-24T10:50:06.022Z,4124.00
2019-03-24T10:51:06.018Z,3952.00
2019-03-24T10:52:06.013Z,4108.00
2019-03-24T10:53:06.004Z,4160.00
2019-03-24T10:54:06.130Z,4520.00
2019-03-24T10:55:05.995Z,4600.00
2019-03-24T10:56:05.987Z,4752.00
2019-03-24T10:57:05.983Z,4508.00
2019-03-24T10:58:05.984Z,4508.00
2019-03-24T10:59:05.972Z,4428.00
2019-03-24T11:00:05.967Z,4568.00
2019-03-24T11:01:06.092Z,4644.00
2019-03-24T11:02:05.957Z,4396.00
2019-03-24T11:03:05.951Z,4144.00
2019-03-24T11:04:05.945Z,3988.00
2019-03-24T11:05:06.086Z,3712.00
2019-03-24T11:06:05.935Z,3652.00
2019-03-24T11:07:05.928Z,3500.00
2019-03-24T11:08:05.922Z,3664.00
2019-03-24T11:09:05.917Z,3560.00
2019-03-24T11:10:05.910Z,3552.00
2019-03-24T11:11:06.088Z,3588.00
2019-03-24T11:12:05.899Z,3844.00
2019-03-24T11:13:05.919Z,4308.00
2019-03-24T11:14:05.887Z,4784.00
2019-03-24T11:15:06.093Z,5300.00
2019-03-24T11:16:05.877Z,5732.00
2019-03-24T11:17:06.100Z,5872.00
2019-03-24T11:18:05.872Z,5988.00
2019-03-24T11:19:05.861Z,6452.00
2019-03-24T11:20:05.866Z,6768.00
2019-03-24T11:21:05.854Z,7296.00
2019-03-24T11:22:05.845Z,7536.00
2019-03-24T11:23:06.124Z,7476.00
2019-03-24T11:24:05.852Z,7364.00
2019-03-24T11:25:05.822Z,7144.00
2019-03-24T11:26:05.825Z,7056.00
2019-03-24T11:27:05.824Z,6924.00
2019-03-24T11:28:05.818Z,6740.00
2019-03-24T11:29:05.816Z,6496.00
2019-03-24T11:30:05.807Z,6220.00
2019-03-24T11:31:05.796Z,5884.00
2019-03-24T11:32:05.829Z,5672.00
2019-03-24T11:33:05.790Z,5268.00
2019-03-24T11:34:05.786Z,4932.00
2019-03-24T11:35:05.784Z,4524.00
2019-03-24T11:36:05.778Z,4204.00
2019-03-24T11:37:05.769Z,4032.00
2019-03-24T11:38:05.767Z,3732.00
2019-03-24T11:39:06.097Z,3488.00
2019-03-24T11:40:05.755Z,3584.00
2019-03-24T11:41:05.750Z,3328.00
2019-03-24T11:42:05.742Z,3416.00
2019-03-24T11:43:05.742Z,3376.00
2019-03-24T11:44:05.734Z,3312.00
2019-03-24T11:45:05.731Z,3616.00
2019-03-24T11:46:05.728Z,3680.00
2019-03-24T11:47:05.724Z,3796.00
2019-03-24T11:48:05.719Z,4040.00
2019-03-24T11:49:05.708Z,4236.00
2019-03-24T11:50:05.704Z,4664.00
2019-03-24T11:51:05.703Z,5016.00
2019-03-24T11:52:05.694Z,5288.00
2019-03-24T11:53:05.690Z,5392.00
2019-03-24T11:54:05.687Z,5392.00
2019-03-24T11:55:05.682Z,5536.00
2019-03-24T11:56:05.675Z,5728.00
2019-03-24T11:57:05.669Z,6272.00
2019-03-24T11:58:06.379Z,6336.00
2019-03-24T11:59:05.665Z,6672.00
2019-03-24T12:00:05.656Z,6604.00
2019-03-24T12:01:05.656Z,6464.00
2019-03-24T12:02:05.648Z,6620.00
2019-03-24T12:03:05.641Z,6320.00
2019-03-24T12:04:05.635Z,5924.00
2019-03-24T12:05:05.628Z,5584.00
2019-03-24T12:06:13.978Z,5488.00
2019-03-24T12:07:05.620Z,5368.00
2019-03-24T12:08:05.622Z,5424.00
2019-03-24T12:09:05.617Z,5820.00
2019-03-24T12:10:05.612Z,5608.00
2019-03-24T12:11:05.600Z,6104.00
2019-03-24T12:12:05.597Z,6136.00
2019-03-24T12:13:05.591Z,6780.00
2019-03-24T12:14:05.585Z,7048.00
2019-03-24T12:15:05.625Z,6808.00
2019-03-24T12:16:05.579Z,7088.00
2019-03-24T12:17:05.603Z,6852.00
2019-03-24T12:18:05.569Z,7264.00
2019-03-24T12:19:05.564Z,6864.00
2019-03-24T12:20:05.569Z,7124.00
2019-03-24T12:21:05.592Z,7424.00
2019-03-24T12:22:05.555Z,7444.00
2019-03-24T12:23:05.548Z,7684.00
2019-03-24T12:24:05.547Z,7768.00
2019-03-24T12:25:05.597Z,7796.00
2019-03-24T12:26:05.538Z,7700.00
2019-03-24T12:27:05.533Z,7664.00
2019-03-24T12:28:05.529Z,7728.00
2019-03-24T12:29:05.594Z,7576.00
2019-03-24T12:30:05.522Z,7516.00
2019-03-24T12:31:05.528Z,7132.00
2019-03-24T12:32:05.516Z,6768.00
2019-03-24T12:33:05.515Z,6440.00