createdAt,value
2019-06-10T00:00:13.499Z,3.15
2019-06-10T00:02:41.376Z,2.52
2019-06-10T00:05:10.963Z,3.02
2019-06-10T00:07:41.079Z,3.33
2019-06-10T00:10:10.829Z,2.90
2019-06-10T00:12:41.818Z,2.85
2019-06-10T00:15:10.824Z,3.17
2019-06-10T00:17:52.758Z,2.70
2019-06-10T00:20:11.219Z,2.90
2019-06-10T00:22:40.942Z,3.27
2019-06-10T00:25:11.840Z,2.77
2019-06-10T00:27:41.874Z,3.02
2019-06-10T00:30:12.113Z,2.72
2019-06-10T00:32:41.172Z,2.95
2019-06-10T00:35:12.163Z,3.02
2019-06-10T00:37:41.771Z,2.47
2019-06-10T00:40:13.675Z,2.60
2019-06-10T00:42:41.634Z,2.95
2019-06-10T00:45:17.475Z,3.20
2019-06-10T00:47:41.408Z,3.25
2019-06-10T00:50:13.084Z,2.85
2019-06-10T00:52:42.161Z,2.92
2019-06-10T00:55:12.481Z,3.40
2019-06-10T00:57:41.853Z,3.22
2019-06-10T01:00:19.263Z,3.12
2019-06-10T01:02:41.059Z,3.62
2019-06-10T01:05:12.052Z,3.42
2019-06-10T01:07:41.397Z,3.35
2019-06-10T01:10:12.789Z,2.87
2019-06-10T01:12:40.705Z,3.10
2019-06-10T01:15:10.101Z,3.25
2019-06-10T01:17:41.571Z,3.22
2019-06-10T01:20:10.688Z,3.25
2019-06-10T01:22:41.058Z,3.45
2019-06-10T01:25:09.987Z,3.12
2019-06-10T01:27:40.934Z,2.92
2019-06-10T01:30:12.395Z,3.95
2019-06-10T01:32:41.486Z,3.33
2019-06-10T01:35:11.522Z,3.37
2019-06-10T01:37:41.244Z,3.42
2019-06-10T01:40:12.965Z,4.25
2019-06-10T01:42:41.222Z,3.40
2019-06-10T01:45:12.472Z,3.33
2019-06-10T01:47:41.522Z,3.58
2019-06-10T01:50:11.897Z,3.58
2019-06-10T01:52:41.130Z,3.22
2019-06-10T01:55:12.226Z,3.20
2019-06-10T01:57:41.313Z,3.33
2019-06-10T02:00:17.005Z,3.25
2019-06-10T02:02:44.491Z,3.75
2019-06-10T02:05:13.253Z,3.33
2019-06-10T02:07:41.196Z,3.62
2019-06-10T02:10:11.800Z,3.42
2019-06-10T02:12:41.451Z,3.50
2019-06-10T02:15:12.101Z,3.58
2019-06-10T02:17:41.579Z,3.42
2019-06-10T02:20:10.649Z,3.50
2019-06-10T02:22:41.115Z,3.52
2019-06-10T02:25:10.977Z,3.33
2019-06-10T02:27:41.472Z,3.20
2019-06-10T02:30:22.202Z,3.80
2019-06-10T02:32:42.596Z,3.12
2019-06-10T02:35:15.567Z,3.45
2019-06-10T02:37:39.364Z,3.67
2019-06-10T02:40:08.221Z,3.08
2019-06-10T02:42:43.653Z,3.47
2019-06-10T02:45:17.348Z,3.77
2019-06-10T02:47:44.213Z,3.77
2019-06-10T02:50:15.068Z,3.60
2019-06-10T02:52:44.368Z,3.83
2019-06-10T02:55:14.063Z,3.47
2019-06-10T02:57:44.577Z,4.20
2019-06-10T03:00:20.756Z,3.90
2019-06-10T03:02:45.190Z,3.67
2019-06-10T03:05:14.255Z,3.30
2019-06-10T03:07:44.404Z,4.42
2019-06-10T03:10:13.691Z,4.05
2019-06-10T03:12:42.389Z,3.92
2019-06-10T03:15:12.614Z,4.00
2019-06-10T03:17:42.782Z,4.03
2019-06-10T03:20:12.337Z,4.37
2019-06-10T03:22:42.358Z,5.22
2019-06-10T03:25:12.963Z,6.35
2019-06-10T03:27:42.481Z,6.37
2019-06-10T03:30:19.686Z,3.52
2019-06-10T03:32:45.686Z,5.03
2019-06-10T03:35:13.237Z,3.62
2019-06-10T03:37:42.371Z,4.00
2019-06-10T03:40:12.877Z,4.83
2019-06-10T03:42:42.585Z,4.03
2019-06-10T03:45:12.641Z,4.50
2019-06-10T03:47:42.753Z,4.80
2019-06-10T03:50:13.281Z,5.37
2019-06-10T03:52:43.126Z,3.85
2019-06-10T03:55:12.310Z,4.15
2019-06-10T03:57:42.317Z,3.92
2019-06-10T04:00:13.991Z,3.75
2019-06-10T04:02:43.068Z,4.22
2019-06-10T04:05:13.091Z,3.85
2019-06-10T04:07:42.669Z,3.55
2019-06-10T04:10:12.682Z,4.20
2019-06-10T04:12:43.279Z,3.92
2019-06-10T04:15:12.337Z,3.87
2019-06-10T04:17:42.866Z,3.80
2019-06-10T04:20:14.975Z,3.65
2019-06-10T04:22:41.378Z,3.90
2019-06-10T04:25:11.999Z,4.72
2019-06-10T04:27:42.273Z,4.17
2019-06-10T04:30:09.654Z,4.17
2019-06-10T04:32:37.998Z,3.55
2019-06-10T04:35:06.366Z,4.95
2019-06-10T04:37:34.581Z,4.95
2019-06-10T04:40:03.177Z,4.08
2019-06-10T04:42:32.948Z,4.72
2019-06-10T04:45:03.129Z,4.22
2019-06-10T04:47:33.191Z,4.45
2019-06-10T04:50:03.126Z,4.60
2019-06-10T04:52:32.920Z,4.33
2019-06-10T04:55:02.526Z,4.08
2019-06-10T04:57:32.803Z,4.87
2019-06-10T05:00:04.099Z,5.58
2019-06-10T05:02:32.960Z,5.12
2019-06-10T05:05:02.693Z,4.72
2019-06-10T05:07:35.993Z,4.40
2019-06-10T05:10:00.122Z,4.37
2019-06-10T05:12:29.557Z,5.12
2019-06-10T05:14:58.035Z,4.55
2019-06-10T05:17:27.991Z,4.60
2019-06-10T05:19:56.417Z,4.47
2019-06-10T05:22:25.764Z,4.28
2019-06-10T05:24:54.577Z,5.80
2019-06-10T05:27:24.245Z,4.17
2019-06-10T05:29:52.822Z,5.80
2019-06-10T05:32:23.202Z,4.58
2019-06-10T05:34:52.785Z,4.97
2019-06-10T05:37:23.299Z,4.60
2019-06-10T05:39:52.709Z,6.62
2019-06-10T05:42:23.333Z,4.75
2019-06-10T05:44:52.469Z,4.70
2019-06-10T05:47:23.353Z,4.15
2019-06-10T05:49:52.801Z,5.00
2019-06-10T05:52:20.168Z,5.10
2019-06-10T05:55:09.182Z,5.70
2019-06-10T05:57:37.392Z,4.50
2019-06-10T06:00:11.388Z,6.33
2019-06-10T06:02:37.039Z,5.45
2019-06-10T06:05:06.852Z,5.15
2019-06-10T06:07:35.696Z,5.58
2019-06-10T06:10:07.323Z,6.45
2019-06-10T06:12:35.844Z,5.17
2019-06-10T06:15:08.671Z,5.90
2019-06-10T06:17:36.894Z,5.90
2019-06-10T06:20:08.444Z,6.22
2019-06-10T06:22:37.749Z,6.25
2019-06-10T06:25:06.575Z,6.20
2019-06-10T06:27:35.484Z,6.35
2019-06-10T06:30:11.114Z,5.80
2019-06-10T06:32:36.911Z,5.97
2019-06-10T06:35:06.745Z,6.08
2019-06-10T06:37:37.729Z,6.10
2019-06-10T06:40:08.111Z,6.92
2019-06-10T06:42:37.069Z,6.15
2019-06-10T06:45:06.452Z,6.17
2019-06-10T06:47:37.124Z,6.17
2019-06-10T06:50:05.709Z,7.00
2019-06-10T06:53:07.621Z,7.70
2019-06-10T06:55:04.606Z,9.03
2019-06-10T06:57:34.204Z,7.12
2019-06-10T07:00:34.224Z,6.87
2019-06-10T07:02:36.934Z,7.45
2019-06-10T07:05:05.728Z,7.37
2019-06-10T07:07:35.675Z,7.95
2019-06-10T07:10:06.267Z,7.67
2019-06-10T07:12:36.454Z,8.75
2019-06-10T07:15:08.447Z,8.55
2019-06-10T07:17:37.944Z,9.08
2019-06-10T07:20:07.082Z,8.83
2019-06-10T07:22:36.984Z,9.15
2019-06-10T07:25:06.838Z,8.63
2019-06-10T07:27:37.563Z,9.08
2019-06-10T07:30:12.549Z,9.13
2019-06-10T07:35:07.155Z,9.03
2019-06-10T07:37:36.624Z,9.38
2019-06-10T07:40:06.392Z,9.15
2019-06-10T07:42:35.990Z,9.33
2019-06-10T07:45:07.615Z,9.65
2019-06-10T07:47:36.938Z,9.53
2019-06-10T07:50:12.023Z,9.98
2019-06-10T07:52:39.581Z,10.15
2019-06-10T07:55:08.257Z,10.25
2019-06-10T07:57:37.491Z,10.00
2019-06-10T08:00:13.690Z,10.30
2019-06-10T08:02:44.017Z,11.15
2019-06-10T08:05:12.907Z,10.80
2019-06-10T08:07:43.694Z,11.10
2019-06-10T08:10:13.400Z,11.05
2019-06-10T08:12:44.159Z,11.43
2019-06-10T08:15:12.493Z,11.25
2019-06-10T08:17:42.926Z,10.78
2019-06-10T08:20:13.145Z,10.98
2019-06-10T08:22:50.166Z,10.70
2019-06-10T08:25:12.412Z,10.65
2019-06-10T08:27:43.971Z,11.05
2019-06-10T08:30:21.128Z,10.65
2019-06-10T08:32:46.346Z,10.68
2019-06-10T08:35:12.873Z,11.12
2019-06-10T08:37:42.785Z,10.30
2019-06-10T08:40:12.399Z,10.90
2019-06-10T08:42:43.617Z,10.72
2019-06-10T08:45:12.554Z,10.72
2019-06-10T08:47:41.813Z,10.95
2019-06-10T08:50:12.860Z,11.12
2019-06-10T08:52:53.911Z,10.98
2019-06-10T08:55:12.548Z,11.03
2019-06-10T08:57:43.661Z,10.50
2019-06-10T09:00:12.458Z,10.82
2019-06-10T09:02:45.225Z,10.53
2019-06-10T09:05:12.904Z,11.33
2019-06-10T09:07:45.725Z,9.85
2019-06-10T09:10:13.413Z,10.58
2019-06-10T09:12:41.870Z,10.15
2019-06-10T09:15:13.010Z,10.10
2019-06-10T09:17:44.729Z,9.48
2019-06-10T09:20:12.995Z,10.03
2019-06-10T09:22:44.903Z,9.78
2019-06-10T09:25:12.384Z,9.55
2019-06-10T09:27:42.582Z,9.68
2019-06-10T09:30:13.453Z,9.75
2019-06-10T09:32:46.566Z,9.68
2019-06-10T09:35:12.674Z,8.90
2019-06-10T09:37:42.634Z,9.73
2019-06-10T09:40:12.320Z,9.55
2019-06-10T09:42:45.557Z,9.58
2019-06-10T09:45:12.970Z,8.98
2019-06-10T09:47:46.727Z,9.23
2019-06-10T09:50:12.712Z,9.78
2019-06-10T09:52:47.103Z,9.35
2019-06-10T09:55:12.872Z,9.08
2019-06-10T09:57:44.796Z,9.25
2019-06-10T10:00:15.499Z,9.75
2019-06-10T10:02:47.977Z,9.05
2019-06-10T10:05:13.999Z,9.90
2019-06-10T10:07:46.613Z,8.73
2019-06-10T10:10:12.916Z,9.10
2019-06-10T10:12:44.054Z,8.78
2019-06-10T10:15:26.610Z,7.65
2019-06-10T10:17:44.433Z,7.62
2019-06-10T10:20:12.299Z,8.35
2019-06-10T10:22:43.780Z,8.40
2019-06-10T10:25:14.421Z,8.45
2019-06-10T10:27:45.557Z,8.55
2019-06-10T10:30:13.490Z,8.35
2019-06-10T10:32:45.836Z,7.97
2019-06-10T10:35:12.742Z,7.97
2019-06-10T10:37:42.392Z,8.00
2019-06-10T10:40:12.287Z,7.62
2019-06-10T10:42:47.663Z,7.65
2019-06-10T10:45:13.063Z,7.50
2019-06-10T10:47:40.715Z,8.40
2019-06-10T10:50:09.424Z,7.85
2019-06-10T10:52:37.619Z,7.90
2019-06-10T10:55:07.092Z,8.10
2019-06-10T10:57:35.701Z,7.62
2019-06-10T11:00:05.750Z,9.30
2019-06-10T11:02:33.959Z,8.08
2019-06-10T11:05:02.163Z,8.50
2019-06-10T11:07:33.319Z,7.75
2019-06-10T11:10:00.188Z,8.88
2019-06-10T11:12:29.872Z,7.75
2019-06-10T11:15:01.919Z,8.18
2019-06-10T11:17:28.701Z,8.25
2019-06-10T11:19:57.785Z,7.90
2019-06-10T11:22:26.168Z,8.48
2019-06-10T11:24:56.131Z,7.97
2019-06-10T11:27:24.251Z,7.58
2019-06-10T11:29:55.075Z,7.92
2019-06-10T11:32:23.128Z,8.48
2019-06-10T11:34:55.348Z,8.18
2019-06-10T11:37:23.101Z,10.48
2019-06-10T11:39:52.244Z,8.13
2019-06-10T11:42:23.203Z,8.15
2019-06-10T11:44:51.249Z,7.85
2019-06-10T11:47:22.828Z,7.83
2019-06-10T11:49:53.546Z,6.72
2019-06-10T11:52:20.123Z,6.58
2019-06-10T11:54:59.208Z,7.97
2019-06-10T11:57:18.209Z,7.87
2019-06-10T11:59:46.461Z,7.25
2019-06-10T12:02:14.664Z,6.95
2019-06-10T12:04:42.807Z,7.00
2019-06-10T12:07:12.898Z,6.95
2019-06-10T12:09:42.565Z,7.25
2019-06-10T12:12:12.978Z,6.87
2019-06-10T12:14:43.044Z,6.72
2019-06-10T12:17:40.049Z,7.12
2019-06-10T12:19:43.188Z,6.75
2019-06-10T12:22:12.925Z,6.78
2019-06-10T12:24:42.994Z,7.53
2019-06-10T12:27:10.209Z,7.58
2019-06-10T12:29:38.431Z,7.15
2019-06-10T12:32:07.525Z,7.15
2019-06-10T12:34:36.011Z,6.65
2019-06-10T12:37:12.005Z,6.85
2019-06-10T12:39:35.029Z,5.97
2019-06-10T12:42:06.340Z,6.17
2019-06-10T12:44:33.725Z,6.37
2019-06-10T12:47:06.360Z,6.37
2019-06-10T12:49:32.114Z,5.70
2019-06-10T12:52:02.142Z,5.80
2019-06-10T12:54:32.547Z,6.20
2019-06-10T12:57:00.689Z,5.28
2019-06-10T12:59:32.411Z,6.25
2019-06-10T13:02:06.794Z,6.20
2019-06-10T13:04:31.225Z,6.00
2019-06-10T13:07:02.438Z,6.70
2019-06-10T13:09:32.560Z,6.15
2019-06-10T13:12:02.065Z,6.33
2019-06-10T13:14:32.583Z,5.65
2019-06-10T13:17:02.526Z,5.90
2019-06-10T13:19:34.150Z,5.85
2019-06-10T13:22:01.287Z,5.65
2019-06-10T13:24:29.964Z,6.67
2019-06-10T13:26:58.727Z,5.92
2019-06-10T13:29:27.241Z,6.47
2019-06-10T13:31:55.984Z,5.87
2019-06-10T13:34:24.265Z,5.42
2019-06-10T13:36:53.117Z,5.05
2019-06-10T13:39:22.388Z,5.87
2019-06-10T13:41:52.835Z,6.00
2019-06-10T13:44:22.824Z,5.87
2019-06-10T13:46:53.156Z,5.90
2019-06-10T13:49:25.184Z,6.20
2019-06-10T13:51:52.870Z,5.85
2019-06-10T13:54:22.569Z,5.75
2019-06-10T13:56:52.365Z,6.20
2019-06-10T13:59:22.917Z,6.40
2019-06-10T14:01:52.626Z,6.42
2019-06-10T14:04:25.177Z,6.70
2019-06-10T14:06:56.643Z,6.33
2019-06-10T14:09:22.757Z,6.30
2019-06-10T14:11:50.202Z,6.30
2019-06-10T14:14:18.415Z,6.28
2019-06-10T14:16:46.596Z,6.37
2019-06-10T14:19:16.252Z,6.80
2019-06-10T14:21:44.758Z,6.78
2019-06-10T14:24:16.016Z,7.05
2019-06-10T14:26:45.415Z,6.62
2019-06-10T14:29:15.886Z,6.67
2019-06-10T14:31:46.057Z,6.75
2019-06-10T14:34:16.715Z,6.22
2019-06-10T14:36:43.071Z,6.60
2019-06-10T14:39:13.130Z,6.17
2019-06-10T14:41:43.088Z,6.47
2019-06-10T14:44:14.245Z,6.92
2019-06-10T14:46:42.519Z,6.62
2019-06-10T14:49:11.530Z,6.50
2019-06-10T14:51:42.946Z,7.00
2019-06-10T14:54:12.062Z,6.55
2019-06-10T14:56:50.603Z,6.30
2019-06-10T14:59:12.115Z,6.80
2019-06-10T15:01:42.537Z,6.47
2019-06-10T15:04:10.242Z,7.20
2019-06-10T15:06:38.569Z,6.75
2019-06-10T15:09:09.386Z,6.53
2019-06-10T15:11:37.949Z,6.83
2019-06-10T15:14:06.176Z,6.58
2019-06-10T15:16:34.410Z,7.25
2019-06-10T15:19:11.924Z,6.95
2019-06-10T15:21:32.556Z,6.87
2019-06-10T15:24:02.994Z,7.00
2019-06-10T15:26:32.666Z,6.47
2019-06-10T15:29:02.605Z,6.60
2019-06-10T15:31:30.545Z,7.37
2019-06-10T15:33:58.846Z,7.10
2019-06-10T15:36:27.111Z,7.08
2019-06-10T15:38:55.312Z,7.10
2019-06-10T15:41:24.612Z,7.10
2019-06-10T15:43:54.359Z,8.10
2019-06-10T15:46:22.531Z,7.20
2019-06-10T15:48:53.848Z,7.35
2019-06-10T15:51:25.124Z,7.10
2019-06-10T15:53:50.509Z,7.37
2019-06-10T15:56:32.113Z,7.08
2019-06-10T15:58:48.667Z,8.18
2019-06-10T16:01:20.306Z,7.12
2019-06-10T16:03:46.734Z,6.75
2019-06-10T16:06:16.011Z,7.75
2019-06-10T16:08:44.329Z,7.45
2019-06-10T16:11:15.249Z,9.45
2019-06-10T16:13:43.066Z,7.50
2019-06-10T16:16:14.815Z,7.58
2019-06-10T16:18:43.312Z,7.43
2019-06-10T16:21:13.269Z,7.45
2019-06-10T16:23:43.038Z,7.95
2019-06-10T16:26:13.068Z,7.92
2019-06-10T16:28:42.718Z,7.70
2019-06-10T16:31:13.076Z,8.05
2019-06-10T16:33:48.119Z,7.83
2019-06-10T16:36:12.268Z,8.13
2019-06-10T16:38:42.334Z,8.20
2019-06-10T16:41:12.311Z,7.75
2019-06-10T16:43:42.860Z,7.20
2019-06-10T16:46:11.283Z,8.10
2019-06-10T16:48:39.489Z,9.10
2019-06-10T16:51:08.185Z,7.45
2019-06-10T16:53:37.977Z,8.75
2019-06-10T16:56:06.199Z,8.00
2019-06-10T16:58:34.571Z,12.78
2019-06-10T17:01:04.130Z,8.55
2019-06-10T17:03:33.829Z,8.55
2019-06-10T17:06:02.673Z,8.28
2019-06-10T17:08:33.203Z,8.30
2019-06-10T17:11:03.058Z,8.25
2019-06-10T17:13:30.651Z,8.45
2019-06-10T17:15:58.860Z,8.13
2019-06-10T17:18:29.667Z,7.83
2019-06-10T17:20:56.976Z,8.23
2019-06-10T17:23:28.034Z,8.45
2019-06-10T17:25:56.171Z,9.20
2019-06-10T17:28:28.943Z,9.05
2019-06-10T17:30:56.398Z,8.33
2019-06-10T17:33:26.161Z,8.40
2019-06-10T17:35:54.525Z,8.73
2019-06-10T17:38:22.761Z,7.97
2019-06-10T17:40:52.163Z,8.40
2019-06-10T17:43:20.926Z,8.68
2019-06-10T17:45:49.398Z,8.58
2019-06-10T17:48:17.603Z,9.53
2019-06-10T17:50:45.877Z,8.70
2019-06-10T17:53:14.116Z,8.63
2019-06-10T17:55:42.356Z,8.38
2019-06-10T17:58:12.962Z,8.75
2019-06-10T18:00:42.181Z,8.35
2019-06-10T18:03:10.331Z,8.33
2019-06-10T18:05:38.586Z,8.85
2019-06-10T18:08:06.797Z,8.80
2019-06-10T18:10:36.139Z,8.45
2019-06-10T18:13:13.267Z,8.30
2019-06-10T18:15:36.748Z,8.53
2019-06-10T18:18:04.194Z,9.03
2019-06-10T18:20:34.010Z,9.35
2019-06-10T18:23:02.860Z,8.58
2019-06-10T18:25:33.494Z,7.75
2019-06-10T18:28:02.788Z,7.97
2019-06-10T18:30:34.422Z,8.45
2019-06-10T18:33:02.882Z,14.55
2019-06-10T18:35:33.135Z,7.97
2019-06-10T18:38:02.333Z,9.10
2019-06-10T18:40:31.739Z,9.10
2019-06-10T18:43:00.012Z,8.35
2019-06-10T18:45:28.211Z,8.80
2019-06-10T18:47:56.394Z,8.45
2019-06-10T18:50:26.033Z,8.63
2019-06-10T18:52:57.341Z,7.97
2019-06-10T18:55:24.653Z,8.63
2019-06-10T18:57:53.063Z,8.30
2019-06-10T19:00:23.177Z,9.38
2019-06-10T19:03:08.623Z,9.20
2019-06-10T19:05:22.546Z,8.80
2019-06-10T19:07:52.776Z,9.23
2019-06-10T19:10:23.010Z,8.75
2019-06-10T19:12:53.010Z,8.85
2019-06-10T19:15:20.795Z,8.93
2019-06-10T19:17:48.924Z,9.20
2019-06-10T19:20:17.622Z,12.95
2019-06-10T19:22:45.876Z,9.08
2019-06-10T19:25:15.485Z,8.63
2019-06-10T19:27:44.415Z,8.68
2019-06-10T19:30:13.257Z,8.78
2019-06-10T19:32:44.192Z,9.28
2019-06-10T19:35:13.072Z,8.85
2019-06-10T19:37:42.312Z,9.00
2019-06-10T19:40:12.406Z,9.45
2019-06-10T19:42:43.369Z,9.20
2019-06-10T19:45:12.525Z,9.05
2019-06-10T19:47:45.095Z,9.20
2019-06-10T19:50:12.218Z,9.10
2019-06-10T19:52:43.713Z,9.48
2019-06-10T19:55:13.230Z,9.20
2019-06-10T19:57:41.568Z,10.43
2019-06-10T20:00:12.456Z,9.88
2019-06-10T20:02:44.037Z,8.90
2019-06-10T20:05:12.505Z,10.00
2019-06-10T20:07:44.155Z,10.10
2019-06-10T20:10:13.063Z,10.05
2019-06-10T20:12:43.806Z,9.85
2019-06-10T20:15:18.645Z,10.30
2019-06-10T20:17:47.913Z,10.10
2019-06-10T20:20:16.511Z,10.75
2019-06-10T20:22:46.477Z,10.30
2019-06-10T20:25:14.872Z,11.48
2019-06-10T20:27:45.414Z,10.40
2019-06-10T20:30:24.446Z,10.18
2019-06-10T20:32:46.499Z,10.72
2019-06-10T20:35:13.889Z,10.53
2019-06-10T20:37:44.285Z,11.03
2019-06-10T20:40:12.126Z,10.72
2019-06-10T20:42:40.340Z,10.10
2019-06-10T20:45:08.661Z,10.90
2019-06-10T20:47:37.592Z,10.98
2019-06-10T20:50:06.645Z,10.20
2019-06-10T20:52:34.956Z,10.70
2019-06-10T20:55:03.721Z,10.90
2019-06-10T20:57:33.106Z,10.78
2019-06-10T21:00:01.421Z,10.60
2019-06-10T21:02:29.707Z,10.60
2019-06-10T21:04:58.014Z,10.60
2019-06-10T21:07:27.747Z,11.50
2019-06-10T21:09:56.767Z,11.03
2019-06-10T21:12:24.988Z,10.93
2019-06-10T21:14:53.247Z,10.43
2019-06-10T21:17:22.778Z,13.05
2019-06-10T21:19:53.535Z,10.85
2019-06-10T21:22:21.079Z,11.28
2019-06-10T21:24:49.258Z,10.88
2019-06-10T21:27:17.440Z,10.30
2019-06-10T21:29:47.500Z,10.78
2019-06-10T21:32:16.470Z,10.00
2019-06-10T21:34:45.155Z,10.38
2019-06-10T21:37:14.497Z,10.32
2019-06-10T21:39:44.774Z,10.45
2019-06-10T21:42:12.675Z,10.75
2019-06-10T21:44:41.744Z,10.05
2019-06-10T21:47:12.794Z,10.25
2019-06-10T21:49:42.382Z,9.85
2019-06-10T21:52:10.041Z,9.60
2019-06-10T21:54:38.306Z,10.45
2019-06-10T21:57:06.517Z,10.55
2019-06-10T21:59:34.655Z,9.68
2019-06-10T22:02:02.904Z,10.45
2019-06-10T22:04:32.651Z,10.32
2019-06-10T22:07:03.069Z,10.32
2019-06-10T22:09:30.860Z,10.40
2019-06-10T22:11:59.101Z,10.15
2019-06-10T22:14:27.304Z,10.03
2019-06-10T22:16:56.526Z,10.63
2019-06-10T22:19:24.993Z,10.00
2019-06-10T22:21:55.247Z,9.95
2019-06-10T22:24:23.448Z,11.05
2019-06-10T22:26:51.648Z,10.28
2019-06-10T22:29:19.805Z,11.22
2019-06-10T22:31:49.064Z,10.10
2019-06-10T22:34:17.674Z,10.25
2019-06-10T22:36:45.875Z,10.75
2019-06-10T22:39:14.038Z,9.30
2019-06-10T22:41:42.674Z,9.93
2019-06-10T22:44:12.739Z,10.82
2019-06-10T22:46:42.494Z,10.32
2019-06-10T22:49:13.278Z,10.28
2019-06-10T22:51:42.868Z,10.60
2019-06-10T22:54:10.640Z,9.83
2019-06-10T22:56:38.877Z,10.82
2019-06-10T22:59:07.122Z,9.75
2019-06-10T23:01:38.467Z,10.70
2019-06-10T23:04:05.245Z,11.03
2019-06-10T23:06:34.498Z,10.18
2019-06-10T23:09:02.824Z,9.83
2019-06-10T23:11:32.316Z,10.38
2019-06-10T23:14:03.033Z,10.58
2019-06-10T23:16:31.077Z,11.05
2019-06-10T23:18:59.926Z,10.70
2019-06-10T23:21:28.166Z,9.85
2019-06-10T23:23:58.214Z,10.48
2019-06-10T23:26:26.778Z,10.60
2019-06-10T23:28:56.062Z,10.75
2019-06-10T23:31:24.907Z,10.55
2019-06-10T23:33:56.272Z,11.18
2019-06-10T23:36:23.596Z,10.78
2019-06-10T23:38:52.827Z,10.65
2019-06-10T23:41:22.370Z,10.68
2019-06-10T23:43:50.975Z,11.03
2019-06-10T23:46:19.249Z,12.58
2019-06-10T23:48:47.483Z,11.65
2019-06-10T23:51:15.691Z,12.05
2019-06-10T23:53:43.859Z,11.68
2019-06-10T23:56:12.829Z,11.20
2019-06-10T23:58:43.182Z,11.30
