createdAt,value
2022-09-22T00:01:35.977Z,7.75
2022-09-22T00:04:07.587Z,7.75
2022-09-22T00:06:38.779Z,7.65
2022-09-22T00:09:08.489Z,7.74
2022-09-22T00:11:39.038Z,7.76
2022-09-22T00:14:10.068Z,7.71
2022-09-22T00:16:41.985Z,7.70
2022-09-22T00:19:12.792Z,7.79
2022-09-22T00:21:41.244Z,7.76
2022-09-22T00:24:09.263Z,7.70
2022-09-22T00:26:38.338Z,7.59
2022-09-22T00:29:09.329Z,7.62
2022-09-22T00:31:38.287Z,7.59
2022-09-22T00:34:06.557Z,7.43
2022-09-22T00:36:36.211Z,7.53
2022-09-22T00:39:04.293Z,7.47
2022-09-22T00:41:36.323Z,7.52
2022-09-22T00:44:22.865Z,7.50
2022-09-22T00:46:54.583Z,7.43
2022-09-22T00:49:28.698Z,7.37
2022-09-22T00:51:57.985Z,7.33
2022-09-22T00:54:26.244Z,7.38
2022-09-22T00:56:58.963Z,7.46
2022-09-22T00:59:27.905Z,7.42
2022-09-22T01:01:56.655Z,7.40
2022-09-22T01:04:24.688Z,7.49
2022-09-22T01:06:53.966Z,7.52
2022-09-22T01:09:24.056Z,7.40
2022-09-22T01:11:52.867Z,7.34
2022-09-22T01:14:30.184Z,7.32
2022-09-22T01:17:05.932Z,7.38
2022-09-22T01:20:10.609Z,7.34
2022-09-22T01:23:01.389Z,7.43
2022-09-22T01:25:51.096Z,7.46
2022-09-22T01:28:45.963Z,7.48
2022-09-22T01:31:19.180Z,7.49
2022-09-22T01:33:53.143Z,7.51
2022-09-22T01:36:27.145Z,7.28
2022-09-22T01:39:03.812Z,7.45
2022-09-22T01:41:48.902Z,7.36
2022-09-22T01:44:21.606Z,7.37
2022-09-22T01:46:55.706Z,7.40
2022-09-22T01:49:27.657Z,7.35
2022-09-22T01:51:59.327Z,7.36
2022-09-22T01:54:33.041Z,7.38
2022-09-22T01:57:19.521Z,7.33
2022-09-22T01:59:52.717Z,7.32
2022-09-22T02:02:29.278Z,7.27
2022-09-22T02:05:01.472Z,7.25
2022-09-22T02:07:33.787Z,7.26
2022-09-22T02:10:06.736Z,7.20
2022-09-22T02:12:35.817Z,7.24
2022-09-22T02:15:04.554Z,7.25
2022-09-22T02:17:35.411Z,7.22
2022-09-22T02:20:06.420Z,7.18
2022-09-22T02:22:34.961Z,7.17
2022-09-22T02:25:02.749Z,7.23
2022-09-22T02:27:36.717Z,7.27
2022-09-22T02:30:09.452Z,7.28
2022-09-22T02:32:42.533Z,7.15
2022-09-22T02:35:11.166Z,7.18
2022-09-22T02:37:46.299Z,7.04
2022-09-22T02:40:23.332Z,7.13
2022-09-22T02:43:00.935Z,6.97
2022-09-22T02:45:33.060Z,7.02
2022-09-22T02:48:05.453Z,7.09
2022-09-22T02:50:35.217Z,6.94
2022-09-22T02:53:05.516Z,6.98
2022-09-22T02:55:33.249Z,7.03
2022-09-22T02:58:01.417Z,7.00
2022-09-22T03:00:29.351Z,7.04
2022-09-22T03:02:57.048Z,7.00
2022-09-22T03:05:26.690Z,7.01
2022-09-22T03:07:55.672Z,7.03
2022-09-22T03:10:23.507Z,7.02
2022-09-22T03:13:15.032Z,7.16
2022-09-22T03:15:39.719Z,7.14
2022-09-22T03:18:07.569Z,7.20
2022-09-22T03:20:37.213Z,7.10
2022-09-22T03:23:05.307Z,7.13
2022-09-22T03:25:33.518Z,7.14
2022-09-22T03:28:01.505Z,7.11
2022-09-22T03:30:29.870Z,7.19
2022-09-22T03:32:57.871Z,7.13
2022-09-22T03:35:25.575Z,7.15
2022-09-22T03:37:54.897Z,7.16
2022-09-22T03:40:23.255Z,7.20
2022-09-22T03:42:51.093Z,7.12
2022-09-22T03:45:19.222Z,7.01
2022-09-22T03:47:47.441Z,7.14
2022-09-22T03:50:15.247Z,7.20
2022-09-22T03:52:44.901Z,7.22
2022-09-22T03:55:14.065Z,7.11
2022-09-22T03:57:43.767Z,7.01
2022-09-22T04:00:15.379Z,7.10
2022-09-22T04:02:43.531Z,7.12
2022-09-22T04:05:11.597Z,7.13
2022-09-22T04:07:39.935Z,7.17
2022-09-22T04:10:08.975Z,7.15
2022-09-22T04:12:38.161Z,7.18
2022-09-22T04:15:07.303Z,7.12
2022-09-22T04:17:36.964Z,7.17
2022-09-22T04:20:05.593Z,7.19
2022-09-22T04:22:33.751Z,7.17
2022-09-22T04:25:01.577Z,7.20
2022-09-22T04:27:29.302Z,7.22
2022-09-22T04:30:00.799Z,7.15
2022-09-22T04:32:28.626Z,7.18
2022-09-22T04:34:56.365Z,7.08
2022-09-22T04:37:24.698Z,7.07
2022-09-22T04:39:54.229Z,7.08
2022-09-22T04:42:21.995Z,7.05
2022-09-22T04:44:50.065Z,7.01
2022-09-22T04:47:19.468Z,7.05
2022-09-22T04:49:47.181Z,7.00
2022-09-22T04:52:15.057Z,6.90
2022-09-22T04:54:42.946Z,6.92
2022-09-22T04:57:10.665Z,6.93
2022-09-22T04:59:38.539Z,6.99
2022-09-22T05:02:06.512Z,6.71
2022-09-22T05:04:35.561Z,6.81
2022-09-22T05:07:03.470Z,6.86
2022-09-22T05:09:31.700Z,6.86
2022-09-22T05:12:01.113Z,6.84
2022-09-22T05:14:29.025Z,6.92
2022-09-22T05:16:57.204Z,6.95
2022-09-22T05:19:25.385Z,6.92
2022-09-22T05:21:54.722Z,6.96
2022-09-22T05:24:22.732Z,6.96
2022-09-22T05:26:50.539Z,6.79
2022-09-22T05:29:18.692Z,6.99
2022-09-22T05:31:47.236Z,7.04
2022-09-22T05:34:14.997Z,6.96
2022-09-22T05:36:42.940Z,6.98
2022-09-22T05:39:12.257Z,6.99
2022-09-22T05:41:40.188Z,6.93
2022-09-22T05:44:08.196Z,6.99
2022-09-22T05:46:36.081Z,6.97
2022-09-22T05:49:03.786Z,7.06
2022-09-22T05:51:31.752Z,7.02
2022-09-22T05:53:59.645Z,7.05
2022-09-22T05:56:28.971Z,6.94
2022-09-22T05:58:56.875Z,7.09
2022-09-22T06:01:25.470Z,6.98
2022-09-22T06:03:53.293Z,7.05
2022-09-22T06:06:21.269Z,7.15
2022-09-22T06:08:49.407Z,6.95
2022-09-22T06:11:17.201Z,7.13
2022-09-22T06:13:50.420Z,7.05
2022-09-22T06:16:18.544Z,7.15
2022-09-22T06:18:46.597Z,7.16
2022-09-22T06:21:14.331Z,7.12
2022-09-22T06:23:43.136Z,6.93
2022-09-22T06:26:11.808Z,6.97
2022-09-22T06:28:39.540Z,7.05
2022-09-22T06:31:08.909Z,7.01
2022-09-22T06:33:36.813Z,7.09
2022-09-22T06:36:07.934Z,7.17
2022-09-22T06:38:35.974Z,7.23
2022-09-22T06:41:04.251Z,7.10
2022-09-22T06:43:37.764Z,7.26
2022-09-22T06:46:06.173Z,7.34
2022-09-22T06:48:35.683Z,7.31
2022-09-22T06:51:03.433Z,7.48
2022-09-22T06:53:32.266Z,7.50
2022-09-22T06:56:01.969Z,7.62
2022-09-22T06:58:38.622Z,7.95
2022-09-22T07:01:15.240Z,8.05
2022-09-22T07:03:46.057Z,7.91
2022-09-22T07:06:20.225Z,7.83
2022-09-22T07:08:50.321Z,7.58
2022-09-22T07:11:23.440Z,7.70
2022-09-22T07:13:53.522Z,7.87
2022-09-22T07:16:24.221Z,7.76
2022-09-22T07:18:56.317Z,8.00
2022-09-22T07:21:26.329Z,7.97
2022-09-22T07:23:56.239Z,7.88
2022-09-22T07:26:26.416Z,7.96
2022-09-22T07:28:54.978Z,8.16
2022-09-22T07:31:28.438Z,8.27
2022-09-22T07:34:00.104Z,8.11
2022-09-22T07:36:30.025Z,8.03
2022-09-22T07:38:59.404Z,8.11
2022-09-22T07:41:28.872Z,7.95
2022-09-22T07:44:18.566Z,8.02
2022-09-22T07:46:47.051Z,8.08
2022-09-22T07:49:17.586Z,8.12
2022-09-22T07:51:45.347Z,8.29
2022-09-22T07:54:13.376Z,8.44
2022-09-22T07:56:43.606Z,8.59
2022-09-22T07:59:13.074Z,8.47
2022-09-22T08:01:44.358Z,8.59
2022-09-22T08:04:16.777Z,8.58
2022-09-22T08:06:48.616Z,8.64
2022-09-22T08:09:18.262Z,8.49
2022-09-22T08:11:48.467Z,8.48
2022-09-22T08:14:18.185Z,8.62
2022-09-22T08:16:46.828Z,8.52
2022-09-22T08:19:15.647Z,8.64
2022-09-22T08:21:49.321Z,8.70
2022-09-22T08:24:22.273Z,8.81
2022-09-22T08:26:52.340Z,8.84
2022-09-22T08:29:21.470Z,8.91
2022-09-22T08:31:51.398Z,9.08
2022-09-22T08:34:20.098Z,9.02
2022-09-22T08:36:51.078Z,9.17
2022-09-22T08:39:19.447Z,9.19
2022-09-22T08:42:02.093Z,9.26
2022-09-22T08:44:37.385Z,9.16
2022-09-22T08:47:05.776Z,9.27
2022-09-22T08:49:56.254Z,9.10
2022-09-22T08:52:32.198Z,9.30
2022-09-22T08:55:01.959Z,9.21
2022-09-22T08:57:46.041Z,9.20
2022-09-22T09:00:17.103Z,9.14
2022-09-22T09:02:52.292Z,9.16
2022-09-22T09:06:00.193Z,9.27
2022-09-22T09:08:48.059Z,9.33
2022-09-22T09:11:31.891Z,9.48
2022-09-22T09:14:18.481Z,9.48
2022-09-22T09:16:51.677Z,9.70
2022-09-22T09:19:23.441Z,9.57
2022-09-22T09:21:53.412Z,9.54
2022-09-22T09:27:23.832Z,10.06
2022-09-22T09:30:01.315Z,10.48
2022-09-22T09:32:37.641Z,10.84
2022-09-22T09:35:07.063Z,10.74
2022-09-22T09:37:35.706Z,10.95
2022-09-22T09:40:08.530Z,11.39
2022-09-22T09:42:36.857Z,11.84
2022-09-22T09:45:05.715Z,11.63
2022-09-22T09:47:59.734Z,11.69
2022-09-22T09:50:32.362Z,12.05
2022-09-22T09:53:00.534Z,11.85
2022-09-22T09:55:31.669Z,12.39
2022-09-22T09:58:03.699Z,12.75
2022-09-22T10:00:31.965Z,12.75
2022-09-22T10:03:24.851Z,12.49
2022-09-22T10:05:59.036Z,12.29
2022-09-22T10:08:28.277Z,11.97
2022-09-22T10:11:00.034Z,12.13
2022-09-22T10:13:31.665Z,12.47
2022-09-22T10:16:06.756Z,12.69
2022-09-22T10:18:40.290Z,13.40
2022-09-22T10:21:15.720Z,13.82
2022-09-22T10:23:47.569Z,13.93
2022-09-22T10:26:26.306Z,13.94
2022-09-22T10:29:10.604Z,12.92
2022-09-22T10:31:39.437Z,12.70
2022-09-22T10:34:25.211Z,12.67
2022-09-22T10:36:53.689Z,12.41
2022-09-22T10:39:28.208Z,12.10
2022-09-22T10:41:57.746Z,11.52
2022-09-22T10:44:44.056Z,11.43
2022-09-22T10:47:31.321Z,11.03
2022-09-22T10:50:30.495Z,10.41
2022-09-22T10:53:11.928Z,9.83
2022-09-22T10:55:44.656Z,9.83
2022-09-22T10:58:27.728Z,10.09
2022-09-22T11:01:11.755Z,10.30
2022-09-22T11:04:06.998Z,10.49
2022-09-22T11:07:07.547Z,10.52
2022-09-22T11:09:59.567Z,10.24
2022-09-22T11:12:42.581Z,9.61
2022-09-22T11:15:24.632Z,9.41
2022-09-22T11:18:22.169Z,9.06
2022-09-22T11:20:59.680Z,8.86
2022-09-22T11:23:43.478Z,8.65
2022-09-22T11:26:29.953Z,8.69
2022-09-22T11:29:26.196Z,8.88
2022-09-22T11:32:03.996Z,9.06
2022-09-22T11:34:48.765Z,9.00
2022-09-22T11:37:28.193Z,9.16
2022-09-22T11:40:15.559Z,9.38
2022-09-22T11:42:53.088Z,9.61
2022-09-22T11:45:38.313Z,9.62
2022-09-22T11:48:18.681Z,9.53
2022-09-22T11:51:02.022Z,9.41
2022-09-22T11:53:46.534Z,9.63
2022-09-22T11:56:33.326Z,9.94
2022-09-22T11:59:05.400Z,10.08
2022-09-22T12:01:38.949Z,10.37
2022-09-22T12:04:20.900Z,10.99
2022-09-22T12:06:52.919Z,11.04
2022-09-22T12:09:35.914Z,11.25
2022-09-22T12:12:07.293Z,12.09
2022-09-22T12:14:36.197Z,13.10
2022-09-22T12:17:10.052Z,12.68
2022-09-22T12:19:53.349Z,12.38
2022-09-22T12:22:27.684Z,11.45
2022-09-22T12:24:55.810Z,11.50
2022-09-22T12:27:26.045Z,11.65
2022-09-22T12:29:56.209Z,11.44
2022-09-22T12:32:27.838Z,11.55
2022-09-22T12:35:01.465Z,11.38
2022-09-22T12:37:32.949Z,11.19
2022-09-22T12:40:19.896Z,10.93
2022-09-22T12:42:52.446Z,10.87
2022-09-22T12:45:30.052Z,10.76
2022-09-22T12:48:00.488Z,10.66
2022-09-22T12:50:37.969Z,10.61
2022-09-22T12:53:12.358Z,10.27
2022-09-22T12:55:40.701Z,10.35
2022-09-22T12:58:39.993Z,10.43
2022-09-22T13:01:33.413Z,10.21
2022-09-22T13:04:19.516Z,9.92
2022-09-22T13:07:00.865Z,9.75
2022-09-22T13:09:33.912Z,9.90
2022-09-22T13:12:28.104Z,9.90
2022-09-22T13:15:11.076Z,9.72
2022-09-22T13:17:43.098Z,9.86
2022-09-22T13:20:19.833Z,10.06
2022-09-22T13:22:49.431Z,9.72
2022-09-22T13:25:22.849Z,9.99
2022-09-22T13:28:04.189Z,9.97
2022-09-22T13:30:33.020Z,10.27
2022-09-22T13:33:00.898Z,10.10
2022-09-22T13:35:31.607Z,10.00
2022-09-22T13:38:01.592Z,10.33
2022-09-22T13:40:34.733Z,10.46
2022-09-22T13:43:07.913Z,10.66
2022-09-22T13:45:38.974Z,10.91
2022-09-22T13:48:10.622Z,10.89
2022-09-22T13:50:43.866Z,11.06
2022-09-22T13:53:18.037Z,11.35
2022-09-22T13:55:49.402Z,11.28
2022-09-22T13:58:25.113Z,11.53
2022-09-22T14:01:14.515Z,11.49
2022-09-22T14:03:44.293Z,11.34
2022-09-22T14:06:16.069Z,11.19
2022-09-22T14:08:48.082Z,11.06
2022-09-22T14:11:19.500Z,11.15
2022-09-22T14:13:59.277Z,11.01
2022-09-22T14:16:32.413Z,10.84
2022-09-22T14:19:06.026Z,10.79
2022-09-22T14:21:41.253Z,10.92
2022-09-22T14:24:13.944Z,10.86
2022-09-22T14:26:47.516Z,10.90
2022-09-22T14:29:23.644Z,10.76
2022-09-22T14:31:56.412Z,10.97
2022-09-22T14:34:28.132Z,10.89
2022-09-22T14:36:56.589Z,10.89
2022-09-22T14:39:31.817Z,10.85
2022-09-22T14:42:08.900Z,10.91
2022-09-22T14:44:43.336Z,11.10
2022-09-22T14:47:24.055Z,11.11
2022-09-22T14:50:06.841Z,11.24
2022-09-22T14:52:39.123Z,11.00
2022-09-22T14:55:17.890Z,10.90
2022-09-22T14:57:49.015Z,10.92
2022-09-22T15:00:35.952Z,11.07
2022-09-22T15:03:08.368Z,10.96
2022-09-22T15:05:36.163Z,11.07
2022-09-22T15:08:03.771Z,11.19
2022-09-22T15:10:35.157Z,11.34
2022-09-22T15:13:20.377Z,11.55
2022-09-22T15:15:50.132Z,11.85
2022-09-22T15:18:19.399Z,11.62
2022-09-22T15:20:51.809Z,11.76
2022-09-22T15:23:22.920Z,11.62
2022-09-22T15:25:54.172Z,11.45
2022-09-22T15:28:24.650Z,11.20
2022-09-22T15:30:53.538Z,10.90
2022-09-22T15:33:22.572Z,10.86
2022-09-22T15:35:54.493Z,10.75
2022-09-22T15:38:26.723Z,10.64
2022-09-22T15:40:57.324Z,10.51
2022-09-22T15:43:30.730Z,10.48
2022-09-22T15:46:01.490Z,10.26
2022-09-22T15:48:32.188Z,10.32
2022-09-22T15:51:04.406Z,9.97
2022-09-22T15:53:33.381Z,10.07
2022-09-22T15:56:05.272Z,10.13
2022-09-22T15:58:35.780Z,10.01
2022-09-22T16:01:05.561Z,9.83
2022-09-22T16:03:37.943Z,9.64
2022-09-22T16:06:12.703Z,9.54
2022-09-22T16:08:43.852Z,9.48
2022-09-22T16:11:15.586Z,9.40
2022-09-22T16:13:44.514Z,9.45
2022-09-22T16:16:12.567Z,9.30
2022-09-22T16:18:41.794Z,9.04
2022-09-22T16:21:19.555Z,8.90
2022-09-22T16:23:47.840Z,8.86
2022-09-22T16:26:17.374Z,8.93
2022-09-22T16:28:45.064Z,8.87
2022-09-22T16:31:13.601Z,8.67
2022-09-22T16:33:41.482Z,8.70
2022-09-22T16:36:09.256Z,8.55
2022-09-22T16:38:39.378Z,8.46
2022-09-22T16:41:08.769Z,8.43
2022-09-22T16:43:37.828Z,8.43
2022-09-22T16:46:23.861Z,8.44
2022-09-22T16:48:51.855Z,8.44
2022-09-22T16:51:20.526Z,8.48
2022-09-22T16:53:51.043Z,8.47
2022-09-22T16:56:18.901Z,8.37
2022-09-22T16:58:48.557Z,8.29
2022-09-22T17:01:19.762Z,8.30
2022-09-22T17:03:50.341Z,8.79
2022-09-22T17:06:23.050Z,8.58
2022-09-22T17:08:53.594Z,8.63
2022-09-22T17:11:23.352Z,8.54
2022-09-22T17:13:52.774Z,8.40
2022-09-22T17:16:24.655Z,8.40
2022-09-22T17:18:53.449Z,8.44
2022-09-22T17:21:22.761Z,8.45
2022-09-22T17:23:52.454Z,8.36
2022-09-22T17:26:21.308Z,8.35
2022-09-22T17:28:53.465Z,8.40
2022-09-22T17:31:23.567Z,8.38
2022-09-22T17:33:52.635Z,8.22
2022-09-22T17:36:23.867Z,8.18
2022-09-22T17:38:53.707Z,8.24
2022-09-22T17:41:24.045Z,8.21
2022-09-22T17:43:55.727Z,8.22
2022-09-22T17:46:26.118Z,8.30
2022-09-22T17:49:12.371Z,8.33
2022-09-22T17:52:02.000Z,8.45
2022-09-22T17:54:48.853Z,8.42
2022-09-22T17:57:19.122Z,8.45
2022-09-22T17:59:48.425Z,8.45
2022-09-22T18:02:18.637Z,8.51
2022-09-22T18:04:47.589Z,8.49
2022-09-22T18:07:17.874Z,8.51
2022-09-22T18:09:47.012Z,8.50
2022-09-22T18:12:21.193Z,8.53
2022-09-22T18:14:52.338Z,8.60
2022-09-22T18:17:23.101Z,8.55
2022-09-22T18:19:54.628Z,8.56
2022-09-22T18:22:23.950Z,8.63
2022-09-22T18:24:55.473Z,8.66
2022-09-22T18:27:26.905Z,8.67
2022-09-22T18:29:58.727Z,8.67
2022-09-22T18:32:27.381Z,8.62
2022-09-22T18:34:55.516Z,8.64
2022-09-22T18:37:25.114Z,8.52
2022-09-22T18:39:52.977Z,8.53
2022-09-22T18:42:24.079Z,8.54
2022-09-22T18:44:52.721Z,8.47
2022-09-22T18:47:23.161Z,8.52
2022-09-22T18:49:51.388Z,8.47
2022-09-22T18:52:24.552Z,8.39
2022-09-22T18:54:54.527Z,8.45
2022-09-22T18:57:24.539Z,8.51
2022-09-22T18:59:54.123Z,8.49
2022-09-22T19:02:23.581Z,8.49
2022-09-22T19:04:52.186Z,8.52
2022-09-22T19:07:41.371Z,8.52
2022-09-22T19:10:12.557Z,8.43
2022-09-22T19:12:40.593Z,8.40
2022-09-22T19:15:13.544Z,8.35
2022-09-22T19:17:44.756Z,8.31
2022-09-22T19:20:14.523Z,8.33
2022-09-22T19:22:42.827Z,8.39
2022-09-22T19:25:11.602Z,8.40
2022-09-22T19:27:40.671Z,8.42
2022-09-22T19:30:09.866Z,8.40
2022-09-22T19:32:37.876Z,8.36
2022-09-22T19:35:08.449Z,8.32
2022-09-22T19:37:36.979Z,8.36
2022-09-22T19:40:05.907Z,8.30
2022-09-22T19:42:40.134Z,8.33
2022-09-22T19:45:09.045Z,8.33
2022-09-22T19:47:36.892Z,8.35
2022-09-22T19:50:07.981Z,8.32
2022-09-22T19:52:38.754Z,8.27
2022-09-22T19:55:07.373Z,8.20
2022-09-22T19:57:38.160Z,8.21
2022-09-22T20:00:06.928Z,8.11
2022-09-22T20:02:34.721Z,8.06
2022-09-22T20:05:02.469Z,7.99
2022-09-22T20:07:31.768Z,7.98
2022-09-22T20:10:02.800Z,8.02
2022-09-22T20:12:30.692Z,8.03
2022-09-22T20:14:58.825Z,8.02
2022-09-22T20:17:27.669Z,7.97
2022-09-22T20:19:55.390Z,7.98
2022-09-22T20:22:26.208Z,7.96
2022-09-22T20:24:57.217Z,7.97
2022-09-22T20:27:29.134Z,7.94
2022-09-22T20:29:57.810Z,7.81
2022-09-22T20:32:27.197Z,7.87
2022-09-22T20:34:56.528Z,7.78
2022-09-22T20:37:25.129Z,7.78
2022-09-22T20:39:53.498Z,7.87
2022-09-22T20:42:21.604Z,7.94
2022-09-22T20:44:51.034Z,7.97
2022-09-22T20:47:21.147Z,7.99
2022-09-22T20:49:51.933Z,8.02
2022-09-22T20:52:21.221Z,8.02
2022-09-22T20:54:49.574Z,8.07
2022-09-22T20:57:18.114Z,8.11
2022-09-22T20:59:46.324Z,8.13
2022-09-22T21:02:16.917Z,8.17
2022-09-22T21:04:45.054Z,8.19
2022-09-22T21:07:12.904Z,8.22
2022-09-22T21:09:58.553Z,8.23
2022-09-22T21:12:31.128Z,8.24
2022-09-22T21:14:59.501Z,8.20
2022-09-22T21:17:29.667Z,8.20
2022-09-22T21:19:57.814Z,8.17
2022-09-22T21:22:27.931Z,8.10
2022-09-22T21:24:56.361Z,8.12
2022-09-22T21:27:25.360Z,8.08
2022-09-22T21:29:53.467Z,8.11
2022-09-22T21:32:21.597Z,7.99
2022-09-22T21:34:51.269Z,7.93
2022-09-22T21:37:19.062Z,7.85
2022-09-22T21:39:47.484Z,7.78
2022-09-22T21:42:15.698Z,7.81
2022-09-22T21:44:43.546Z,7.82
2022-09-22T21:47:11.665Z,7.88
2022-09-22T21:49:39.457Z,7.92
2022-09-22T21:52:08.549Z,7.93
2022-09-22T21:54:37.159Z,7.94
2022-09-22T21:57:05.108Z,7.97
2022-09-22T21:59:32.838Z,7.99
2022-09-22T22:02:01.694Z,8.01
2022-09-22T22:04:29.611Z,8.01
2022-09-22T22:06:57.459Z,7.94
2022-09-22T22:09:26.978Z,7.93
2022-09-22T22:11:56.900Z,7.80
2022-09-22T22:14:26.293Z,7.65
2022-09-22T22:16:56.171Z,7.63
2022-09-22T22:19:27.005Z,7.56
2022-09-22T22:21:56.058Z,7.49
2022-09-22T22:24:33.197Z,7.55
2022-09-22T22:27:06.300Z,7.56
2022-09-22T22:29:36.359Z,7.44
2022-09-22T22:32:06.165Z,7.32
2022-09-22T22:34:34.410Z,7.36
2022-09-22T22:37:03.911Z,7.24
2022-09-22T22:39:32.561Z,7.18
2022-09-22T22:42:01.808Z,7.23
2022-09-22T22:44:29.702Z,7.21
2022-09-22T22:46:58.410Z,7.22
2022-09-22T22:49:27.134Z,7.23
2022-09-22T22:51:54.886Z,7.24
2022-09-22T22:54:23.117Z,7.07
2022-09-22T22:56:51.686Z,7.23
2022-09-22T22:59:20.994Z,7.20
2022-09-22T23:01:49.415Z,7.24
2022-09-22T23:04:17.610Z,7.23
2022-09-22T23:06:47.313Z,7.24
2022-09-22T23:09:17.825Z,7.22
2022-09-22T23:11:46.709Z,7.27
2022-09-22T23:14:15.971Z,7.27
2022-09-22T23:16:49.311Z,7.21
2022-09-22T23:19:18.700Z,7.23
2022-09-22T23:21:48.287Z,7.23
2022-09-22T23:24:18.942Z,7.17
2022-09-22T23:26:47.544Z,7.22
2022-09-22T23:29:15.428Z,7.19
2022-09-22T23:31:43.554Z,7.21
2022-09-22T23:34:13.021Z,7.20
2022-09-22T23:36:40.841Z,7.24
2022-09-22T23:39:09.192Z,7.24
2022-09-22T23:41:38.073Z,7.21
2022-09-22T23:44:07.524Z,7.22
2022-09-22T23:46:36.281Z,7.15
2022-09-22T23:49:05.270Z,7.24
2022-09-22T23:51:34.558Z,7.21
2022-09-22T23:54:02.479Z,7.27
2022-09-22T23:56:30.690Z,7.30
2022-09-22T23:58:58.753Z,7.31
