createdAt,value
2019-05-20T00:01:16.371Z,15.40
2019-05-20T00:03:47.508Z,15.40
2019-05-20T00:06:17.473Z,15.40
2019-05-20T00:08:47.435Z,15.40
2019-05-20T00:11:17.091Z,15.40
2019-05-20T00:13:46.786Z,15.30
2019-05-20T00:16:18.464Z,15.30
2019-05-20T00:18:49.185Z,15.30
2019-05-20T00:21:18.941Z,15.20
2019-05-20T00:23:48.989Z,15.20
2019-05-20T00:26:19.120Z,15.10
2019-05-20T00:28:48.809Z,15.10
2019-05-20T00:31:18.466Z,15.10
2019-05-20T00:33:48.174Z,15.10
2019-05-20T00:36:17.835Z,15.10
2019-05-20T00:38:49.201Z,15.00
2019-05-20T00:41:18.877Z,15.00
2019-05-20T00:43:48.529Z,15.00
2019-05-20T00:46:18.183Z,15.00
2019-05-20T00:48:47.874Z,14.90
2019-05-20T00:51:17.560Z,14.90
2019-05-20T00:53:47.387Z,14.90
2019-05-20T00:56:17.205Z,14.90
2019-05-20T00:58:49.111Z,14.80
2019-05-20T01:01:18.846Z,14.80
2019-05-20T01:03:48.540Z,14.80
2019-05-20T01:06:18.215Z,14.80
2019-05-20T01:08:47.869Z,14.70
2019-05-20T01:11:17.753Z,14.70
2019-05-20T01:13:49.195Z,14.60
2019-05-20T01:16:19.261Z,14.60
2019-05-20T01:18:56.451Z,14.70
2019-05-20T01:21:26.112Z,14.60
2019-05-20T01:23:55.800Z,14.60
2019-05-20T01:26:25.486Z,14.60
2019-05-20T01:28:55.185Z,14.50
2019-05-20T01:31:24.942Z,14.50
2019-05-20T01:33:54.613Z,14.50
2019-05-20T01:36:24.271Z,14.50
2019-05-20T01:38:54.574Z,14.50
2019-05-20T01:41:25.710Z,14.40
2019-05-20T01:43:57.614Z,14.40
2019-05-20T01:46:29.553Z,14.40
2019-05-20T01:49:01.171Z,14.30
2019-05-20T01:51:30.842Z,14.30
2019-05-20T01:54:00.936Z,14.30
2019-05-20T01:56:31.929Z,14.20
2019-05-20T01:59:01.670Z,14.20
2019-05-20T02:01:31.401Z,14.10
2019-05-20T02:04:00.993Z,14.10
2019-05-20T02:06:30.749Z,14.10
2019-05-20T02:09:02.455Z,14.00
2019-05-20T02:11:33.698Z,14.00
2019-05-20T02:14:05.095Z,13.90
2019-05-20T02:16:35.652Z,13.80
2019-05-20T02:19:05.942Z,13.70
2019-05-20T02:21:35.912Z,13.70
2019-05-20T02:24:05.851Z,13.60
2019-05-20T02:26:35.593Z,13.60
2019-05-20T02:29:05.254Z,13.50
2019-05-20T02:31:34.992Z,13.50
2019-05-20T02:34:04.659Z,13.40
2019-05-20T02:36:35.517Z,13.30
2019-05-20T02:39:07.103Z,13.30
2019-05-20T02:41:37.170Z,13.30
2019-05-20T02:44:07.079Z,13.20
2019-05-20T02:46:37.868Z,13.10
2019-05-20T02:49:07.614Z,13.10
2019-05-20T02:51:37.636Z,13.10
2019-05-20T02:54:07.348Z,13.10
2019-05-20T02:56:37.019Z,13.10
2019-05-20T02:59:06.669Z,13.00
2019-05-20T03:01:36.426Z,13.00
2019-05-20T03:04:12.025Z,13.00
2019-05-20T03:06:37.496Z,13.00
2019-05-20T03:09:11.714Z,13.00
2019-05-20T03:11:39.993Z,13.00
2019-05-20T03:14:10.480Z,12.90
2019-05-20T03:16:40.213Z,12.90
2019-05-20T03:19:10.082Z,12.90
2019-05-20T03:21:39.752Z,12.90
2019-05-20T03:24:09.520Z,12.80
2019-05-20T03:26:39.183Z,12.80
2019-05-20T03:29:08.848Z,12.80
2019-05-20T03:31:38.560Z,12.70
2019-05-20T03:34:08.378Z,12.70
2019-05-20T03:36:38.023Z,12.70
2019-05-20T03:39:08.025Z,12.70
2019-05-20T03:41:37.696Z,12.70
2019-05-20T03:44:07.383Z,12.70
2019-05-20T03:46:37.068Z,12.60
2019-05-20T03:49:06.719Z,12.60
2019-05-20T03:51:36.396Z,12.60
2019-05-20T03:54:06.070Z,12.60
2019-05-20T03:56:35.735Z,12.60
2019-05-20T03:59:05.788Z,12.60
2019-05-20T04:01:35.474Z,12.60
2019-05-20T04:04:05.454Z,12.60
2019-05-20T04:06:35.121Z,12.50
2019-05-20T04:09:06.881Z,12.50
2019-05-20T04:11:36.750Z,12.50
2019-05-20T04:14:06.404Z,12.40
2019-05-20T04:16:37.585Z,12.40
2019-05-20T04:19:07.249Z,12.40
2019-05-20T04:21:36.915Z,12.40
2019-05-20T04:24:06.729Z,12.30
2019-05-20T04:26:36.658Z,12.30
2019-05-20T04:29:06.316Z,12.30
2019-05-20T04:31:36.094Z,12.30
2019-05-20T04:34:05.847Z,12.30
2019-05-20T04:36:35.608Z,12.30
2019-05-20T04:39:07.397Z,12.40
2019-05-20T04:41:37.524Z,12.40
2019-05-20T04:44:08.492Z,12.40
2019-05-20T04:46:38.468Z,12.40
2019-05-20T04:49:08.109Z,12.40
2019-05-20T04:51:37.841Z,12.30
2019-05-20T04:54:07.857Z,12.40
2019-05-20T04:56:37.510Z,12.40
2019-05-20T04:59:07.252Z,12.50
2019-05-20T05:01:36.927Z,12.50
2019-05-20T05:04:06.863Z,12.40
2019-05-20T05:06:36.553Z,12.40
2019-05-20T05:09:07.866Z,12.40
2019-05-20T05:11:37.546Z,12.40
2019-05-20T05:14:07.545Z,12.40
2019-05-20T05:16:37.373Z,12.40
2019-05-20T05:19:07.049Z,12.50
2019-05-20T05:21:36.724Z,12.50
2019-05-20T05:24:06.699Z,12.50
2019-05-20T05:26:36.385Z,12.50
2019-05-20T05:29:06.229Z,12.60
2019-05-20T05:31:36.007Z,12.60
2019-05-20T05:34:05.832Z,12.60
2019-05-20T05:36:35.786Z,12.60
2019-05-20T05:39:07.544Z,12.60
2019-05-20T05:41:37.831Z,12.70
2019-05-20T05:44:07.514Z,12.70
2019-05-20T05:46:37.467Z,12.80
2019-05-20T05:49:09.151Z,12.80
2019-05-20T05:51:38.835Z,12.80
2019-05-20T05:54:08.524Z,12.90
2019-05-20T05:56:38.681Z,12.90
2019-05-20T05:59:08.838Z,12.90
2019-05-20T06:01:38.895Z,13.00
2019-05-20T06:04:08.982Z,13.00
2019-05-20T06:06:40.114Z,13.00
2019-05-20T06:09:09.815Z,13.00
2019-05-20T06:11:39.769Z,13.10
2019-05-20T06:14:09.440Z,13.10
2019-05-20T06:16:39.161Z,13.10
2019-05-20T06:19:10.288Z,13.10
2019-05-20T06:21:39.961Z,13.20
2019-05-20T06:24:09.754Z,13.20
2019-05-20T06:26:39.439Z,13.30
2019-05-20T06:29:09.105Z,13.40
2019-05-20T06:31:40.284Z,13.50
2019-05-20T06:34:09.949Z,13.60
2019-05-20T06:36:41.567Z,13.70
2019-05-20T06:39:12.226Z,13.80
2019-05-20T06:41:42.895Z,13.90
2019-05-20T06:44:13.802Z,14.10
2019-05-20T06:46:43.509Z,14.20
2019-05-20T06:49:13.151Z,14.20
2019-05-20T06:51:44.171Z,14.20
2019-05-20T06:54:13.928Z,14.30
2019-05-20T06:56:43.790Z,14.30
2019-05-20T06:59:13.847Z,14.30
2019-05-20T07:01:43.779Z,14.40
2019-05-20T07:04:13.568Z,14.30
2019-05-20T07:06:47.268Z,14.40
2019-05-20T07:09:14.665Z,14.40
2019-05-20T07:11:52.267Z,14.40
2019-05-20T07:14:15.871Z,14.50
2019-05-20T07:16:45.594Z,14.60
2019-05-20T07:19:15.279Z,14.70
2019-05-20T07:21:44.949Z,14.90
2019-05-20T07:24:14.652Z,15.10
2019-05-20T07:26:44.857Z,15.30
2019-05-20T07:29:14.770Z,15.40
2019-05-20T07:31:44.442Z,15.60
2019-05-20T07:34:14.247Z,15.70
2019-05-20T07:36:43.921Z,15.80
2019-05-20T07:39:13.613Z,16.00
2019-05-20T07:41:43.265Z,16.00
2019-05-20T07:44:12.992Z,16.10
2019-05-20T07:46:42.713Z,16.20
2019-05-20T07:49:12.752Z,16.30
2019-05-20T07:51:43.563Z,16.40
2019-05-20T07:54:14.987Z,16.50
2019-05-20T07:56:47.882Z,16.50
2019-05-20T07:59:21.823Z,16.60
2019-05-20T08:01:52.093Z,16.60
2019-05-20T08:04:21.969Z,16.70
2019-05-20T08:06:51.734Z,16.80
2019-05-20T08:09:21.382Z,17.00
2019-05-20T08:11:52.518Z,17.10
2019-05-20T08:14:22.611Z,17.20
2019-05-20T08:16:52.329Z,17.30
2019-05-20T08:19:23.448Z,17.30
2019-05-20T08:21:53.299Z,17.40
2019-05-20T08:24:24.525Z,17.40
2019-05-20T08:26:55.731Z,17.40
2019-05-20T08:29:25.750Z,17.30
2019-05-20T08:31:55.624Z,17.30
2019-05-20T08:34:26.952Z,17.20
2019-05-20T08:36:56.814Z,17.20
2019-05-20T08:39:26.564Z,17.10
2019-05-20T08:41:56.252Z,17.00
2019-05-20T08:44:26.959Z,17.10
2019-05-20T08:46:56.634Z,17.10
2019-05-20T08:49:31.017Z,17.20
2019-05-20T08:52:01.967Z,17.30
2019-05-20T08:54:31.638Z,17.30
2019-05-20T08:57:01.445Z,17.30
2019-05-20T08:59:31.244Z,17.40
2019-05-20T09:02:02.254Z,17.50
2019-05-20T09:04:31.920Z,17.60
2019-05-20T09:07:01.709Z,17.60
2019-05-20T09:09:31.574Z,17.70
2019-05-20T09:12:01.245Z,17.70
2019-05-20T09:14:31.180Z,17.80
2019-05-20T09:17:00.900Z,17.90
2019-05-20T09:19:30.580Z,17.90
2019-05-20T09:22:00.283Z,18.00
2019-05-20T09:24:31.074Z,18.10
2019-05-20T09:27:00.782Z,18.20
2019-05-20T09:29:33.195Z,18.30
2019-05-20T09:32:03.331Z,18.40
2019-05-20T09:34:34.174Z,18.60
2019-05-20T09:37:03.888Z,18.90
2019-05-20T09:39:34.874Z,19.00
2019-05-20T09:42:04.608Z,19.30
2019-05-20T09:44:37.532Z,19.50
2019-05-20T09:47:07.198Z,19.70
2019-05-20T09:49:37.053Z,19.60
2019-05-20T09:52:07.954Z,19.60
2019-05-20T09:54:39.710Z,19.70
2019-05-20T09:57:09.698Z,19.90
2019-05-20T09:59:43.463Z,20.10
2019-05-20T10:02:10.788Z,20.10
2019-05-20T10:04:40.480Z,20.10
2019-05-20T10:07:10.132Z,20.10
2019-05-20T10:09:39.794Z,20.10
2019-05-20T10:12:09.503Z,20.10
2019-05-20T10:14:39.266Z,20.10
2019-05-20T10:17:12.235Z,20.20
2019-05-20T10:19:41.975Z,20.30
2019-05-20T10:22:11.849Z,20.40
2019-05-20T10:24:41.346Z,20.30
2019-05-20T10:27:12.538Z,20.20
2019-05-20T10:29:42.184Z,20.20
2019-05-20T10:32:12.185Z,20.30
2019-05-20T10:34:43.735Z,20.50
2019-05-20T10:37:13.426Z,20.60
2019-05-20T10:39:45.174Z,20.80
2019-05-20T10:42:14.909Z,20.90
2019-05-20T10:44:44.783Z,20.90
2019-05-20T10:47:14.520Z,21.00
2019-05-20T10:49:44.212Z,21.00
2019-05-20T10:52:13.881Z,20.90
2019-05-20T10:54:43.549Z,20.80
2019-05-20T10:57:13.241Z,20.80
2019-05-20T10:59:43.491Z,20.80
2019-05-20T11:02:13.182Z,20.80
2019-05-20T11:04:42.876Z,20.80
2019-05-20T11:07:12.550Z,20.70
2019-05-20T11:09:42.214Z,20.60
2019-05-20T11:12:11.928Z,20.50
2019-05-20T11:14:43.272Z,20.60
2019-05-20T11:17:15.150Z,20.70
2019-05-20T11:19:44.540Z,20.80
2019-05-20T11:22:14.194Z,20.90
2019-05-20T11:24:45.115Z,21.00
2019-05-20T11:27:16.117Z,21.30
2019-05-20T11:29:48.184Z,21.60
2019-05-20T11:32:19.906Z,21.80
2019-05-20T11:34:49.634Z,21.90
2019-05-20T11:37:20.657Z,22.00
2019-05-20T11:39:50.496Z,22.00
2019-05-20T11:42:20.145Z,21.90
2019-05-20T11:44:49.810Z,21.90
2019-05-20T11:47:19.512Z,21.90
2019-05-20T11:49:49.160Z,21.80
2019-05-20T11:52:19.004Z,21.70
2019-05-20T11:54:48.680Z,21.70
2019-05-20T11:57:18.371Z,21.80
2019-05-20T11:59:48.030Z,21.90
2019-05-20T12:02:17.693Z,22.00
2019-05-20T12:04:47.542Z,22.10
2019-05-20T12:07:18.475Z,22.30
2019-05-20T12:09:50.144Z,22.40
2019-05-20T12:12:19.638Z,22.60
2019-05-20T12:14:49.296Z,22.70
2019-05-20T12:17:18.963Z,22.80
2019-05-20T12:19:48.674Z,22.90
2019-05-20T12:22:19.436Z,23.00
2019-05-20T12:24:51.716Z,23.10
2019-05-20T12:27:20.766Z,23.20
2019-05-20T12:29:50.433Z,23.30
2019-05-20T12:32:20.107Z,23.50
2019-05-20T12:34:51.111Z,23.50
2019-05-20T12:37:20.786Z,23.40
2019-05-20T12:40:05.930Z,23.20
2019-05-20T12:42:21.935Z,23.20
2019-05-20T12:44:51.706Z,23.10
2019-05-20T12:47:24.527Z,23.10
2019-05-20T12:49:54.338Z,23.10
2019-05-20T12:52:24.011Z,23.10
2019-05-20T12:55:07.010Z,23.20
2019-05-20T12:57:25.150Z,23.20
2019-05-20T12:59:54.821Z,23.30
2019-05-20T13:02:24.475Z,23.50
2019-05-20T13:04:54.227Z,23.60
2019-05-20T13:07:24.498Z,23.50
2019-05-20T13:09:54.163Z,23.30
2019-05-20T13:12:23.853Z,23.10
2019-05-20T13:14:53.605Z,23.00
2019-05-20T13:17:24.238Z,23.00
2019-05-20T13:19:54.122Z,22.90
2019-05-20T13:22:25.091Z,22.90
2019-05-20T13:24:54.745Z,22.80
2019-05-20T13:27:24.462Z,22.70
2019-05-20T13:29:55.307Z,22.70
2019-05-20T13:32:24.959Z,22.70
2019-05-20T13:34:54.715Z,22.70
2019-05-20T13:37:25.845Z,22.60
2019-05-20T13:39:55.542Z,22.60
2019-05-20T13:42:33.845Z,22.60
2019-05-20T13:45:03.717Z,22.70
2019-05-20T13:47:33.391Z,22.80
2019-05-20T13:50:04.428Z,23.00
2019-05-20T13:52:35.564Z,23.10
2019-05-20T13:55:06.618Z,23.10
2019-05-20T13:57:36.384Z,23.10
2019-05-20T14:00:08.317Z,23.10
2019-05-20T14:02:38.084Z,23.10
2019-05-20T14:05:07.947Z,23.30
2019-05-20T14:07:38.297Z,23.40
2019-05-20T14:10:08.674Z,23.50
2019-05-20T14:12:38.341Z,23.60
2019-05-20T14:15:10.492Z,23.50
2019-05-20T14:17:40.153Z,23.50
2019-05-20T14:20:10.423Z,23.50
2019-05-20T14:22:40.586Z,23.40
2019-05-20T14:25:11.866Z,23.40
2019-05-20T14:27:41.560Z,23.40
2019-05-20T14:30:12.218Z,23.50
2019-05-20T14:32:41.891Z,23.60
2019-05-20T14:35:17.156Z,23.60
2019-05-20T14:37:46.781Z,23.60
2019-05-20T14:40:16.864Z,23.60
2019-05-20T14:42:46.544Z,23.70
2019-05-20T14:45:16.337Z,23.80
2019-05-20T14:47:46.026Z,23.80
2019-05-20T14:50:15.804Z,23.90
2019-05-20T14:52:45.457Z,23.90
2019-05-20T14:55:15.237Z,23.80
2019-05-20T14:57:45.048Z,23.60
2019-05-20T15:00:15.301Z,23.70
2019-05-20T15:02:44.968Z,23.70
2019-05-20T15:05:15.348Z,23.80
2019-05-20T15:07:45.100Z,23.90
2019-05-20T15:10:15.310Z,24.10
2019-05-20T15:12:45.035Z,24.40
2019-05-20T15:15:15.804Z,24.70
2019-05-20T15:17:45.533Z,25.10
2019-05-20T15:20:16.024Z,25.40
2019-05-20T15:22:46.012Z,25.70
2019-05-20T15:25:16.713Z,25.90
2019-05-20T15:27:49.813Z,26.10
2019-05-20T15:30:22.959Z,26.50
2019-05-20T15:32:54.753Z,26.90
2019-05-20T15:35:24.395Z,27.30
2019-05-20T15:37:54.061Z,27.60
2019-05-20T15:40:24.505Z,27.80
2019-05-20T15:42:54.590Z,27.80
2019-05-20T15:45:24.292Z,27.80
2019-05-20T15:47:53.973Z,27.90
2019-05-20T15:50:23.636Z,27.90
2019-05-20T15:52:53.356Z,28.00
2019-05-20T15:55:23.042Z,28.00
2019-05-20T15:57:56.535Z,28.50
2019-05-20T16:00:26.169Z,30.10
2019-05-20T16:02:57.478Z,31.90
2019-05-20T16:05:27.142Z,33.50
2019-05-20T16:07:56.817Z,34.70
2019-05-20T16:10:26.511Z,35.50
2019-05-20T16:12:57.304Z,36.20
2019-05-20T16:15:28.108Z,36.80
2019-05-20T16:17:57.793Z,36.90
2019-05-20T16:20:27.516Z,36.70
2019-05-20T16:22:57.237Z,36.80
2019-05-20T16:25:26.929Z,36.90
2019-05-20T16:27:56.587Z,36.40
2019-05-20T16:30:27.768Z,35.80
2019-05-20T16:32:57.463Z,35.20
2019-05-20T16:35:27.134Z,35.00
2019-05-20T16:37:58.192Z,35.20
2019-05-20T16:40:27.884Z,34.80
2019-05-20T16:42:57.782Z,34.70
2019-05-20T16:45:27.551Z,34.30
2019-05-20T16:47:57.238Z,33.30
2019-05-20T16:50:27.277Z,32.40
2019-05-20T16:52:56.970Z,31.50
2019-05-20T16:55:26.750Z,30.70
2019-05-20T16:57:56.430Z,30.00
2019-05-20T17:00:31.985Z,30.20
2019-05-20T17:02:57.488Z,30.80
2019-05-20T17:05:27.243Z,31.00
2019-05-20T17:07:56.935Z,31.50
2019-05-20T17:10:27.060Z,32.00
2019-05-20T17:12:56.741Z,32.30
2019-05-20T17:15:28.085Z,32.50
2019-05-20T17:17:57.803Z,32.40
2019-05-20T17:20:27.822Z,32.20
2019-05-20T17:22:57.462Z,31.60
2019-05-20T17:25:28.766Z,30.90
2019-05-20T17:27:58.757Z,30.20
2019-05-20T17:30:28.433Z,29.40
2019-05-20T17:32:58.105Z,28.50
2019-05-20T17:35:28.085Z,27.70
2019-05-20T17:37:58.771Z,27.10
2019-05-20T17:40:28.495Z,26.50
2019-05-20T17:42:58.180Z,26.10
2019-05-20T17:45:27.882Z,25.80
2019-05-20T17:47:57.678Z,25.60
2019-05-20T17:50:27.343Z,26.00
2019-05-20T17:52:57.015Z,26.60
2019-05-20T17:55:27.313Z,26.90
2019-05-20T17:57:57.416Z,26.90
2019-05-20T18:00:27.239Z,26.60
2019-05-20T18:02:56.932Z,26.10
2019-05-20T18:05:26.581Z,25.60
2019-05-20T18:07:56.288Z,25.10
2019-05-20T18:10:27.426Z,24.60
2019-05-20T18:12:57.107Z,24.20
2019-05-20T18:15:26.968Z,23.80
2019-05-20T18:17:56.646Z,23.50
2019-05-20T18:20:26.349Z,23.20
2019-05-20T18:22:56.102Z,22.90
2019-05-20T18:25:26.734Z,22.70
2019-05-20T18:27:57.735Z,22.40
2019-05-20T18:30:27.504Z,22.10
2019-05-20T18:32:57.202Z,21.90
2019-05-20T18:35:28.793Z,21.70
2019-05-20T18:37:58.647Z,21.50
2019-05-20T18:40:29.484Z,21.30
2019-05-20T18:42:59.165Z,21.10
2019-05-20T18:45:28.831Z,20.90
2019-05-20T18:47:59.134Z,20.70
2019-05-20T18:50:30.127Z,20.50
2019-05-20T18:52:59.882Z,20.30
2019-05-20T18:55:29.612Z,20.20
2019-05-20T18:58:00.210Z,20.10
2019-05-20T19:00:30.065Z,19.90
2019-05-20T19:03:01.433Z,19.80
2019-05-20T19:05:32.308Z,19.70
2019-05-20T19:08:02.240Z,19.50
2019-05-20T19:10:31.947Z,19.40
2019-05-20T19:13:01.707Z,19.30
2019-05-20T19:15:31.753Z,19.30
2019-05-20T19:18:01.449Z,19.20
2019-05-20T19:20:31.234Z,19.10
2019-05-20T19:23:02.385Z,19.00
2019-05-20T19:25:37.693Z,19.00
2019-05-20T19:28:03.557Z,18.90
2019-05-20T19:30:33.256Z,18.80
2019-05-20T19:33:03.049Z,18.80
2019-05-20T19:35:32.706Z,18.70
2019-05-20T19:38:02.591Z,18.60
2019-05-20T19:40:32.402Z,18.60
2019-05-20T19:43:03.657Z,18.50
2019-05-20T19:45:33.333Z,18.50
2019-05-20T19:48:03.077Z,18.50
2019-05-20T19:50:32.923Z,18.40
2019-05-20T19:53:02.659Z,18.40
2019-05-20T19:55:32.617Z,18.30
2019-05-20T19:58:02.306Z,18.30
2019-05-20T20:00:33.036Z,18.20
2019-05-20T20:03:02.833Z,18.20
2019-05-20T20:05:32.558Z,18.10
2019-05-20T20:08:02.263Z,18.00
2019-05-20T20:10:32.004Z,17.90
2019-05-20T20:13:03.983Z,17.80
2019-05-20T20:15:34.285Z,17.80
2019-05-20T20:18:06.005Z,17.80
2019-05-20T20:20:35.688Z,17.70
2019-05-20T20:23:05.363Z,17.70
2019-05-20T20:25:35.166Z,17.60
2019-05-20T20:28:06.298Z,17.50
2019-05-20T20:30:35.962Z,17.40
2019-05-20T20:33:06.799Z,17.40
2019-05-20T20:35:38.282Z,17.30
2019-05-20T20:38:08.221Z,17.20
2019-05-20T20:40:38.060Z,17.20
2019-05-20T20:43:08.157Z,17.10
2019-05-20T20:45:37.828Z,17.00
2019-05-20T20:48:07.534Z,17.00
2019-05-20T20:50:37.199Z,16.90
2019-05-20T20:53:06.868Z,16.80
2019-05-20T20:55:36.845Z,16.70
2019-05-20T20:58:06.544Z,16.70
2019-05-20T21:00:36.285Z,16.60
2019-05-20T21:03:06.061Z,16.60
2019-05-20T21:05:36.064Z,16.50
2019-05-20T21:08:05.819Z,16.40
2019-05-20T21:10:35.496Z,16.40
2019-05-20T21:13:06.238Z,16.30
2019-05-20T21:15:35.913Z,16.20
2019-05-20T21:18:05.831Z,16.20
2019-05-20T21:20:35.512Z,16.10
2019-05-20T21:23:06.584Z,16.10
2019-05-20T21:25:36.283Z,16.10
2019-05-20T21:28:07.367Z,16.00
2019-05-20T21:30:38.727Z,16.00
2019-05-20T21:33:11.756Z,15.90
2019-05-20T21:35:45.162Z,15.90
2019-05-20T21:38:13.370Z,15.80
2019-05-20T21:40:45.960Z,15.80
2019-05-20T21:43:15.635Z,15.80
2019-05-20T21:45:45.843Z,15.80
2019-05-20T21:48:16.837Z,15.80
2019-05-20T21:50:46.511Z,15.70
2019-05-20T21:53:16.201Z,15.70
2019-05-20T21:55:45.879Z,15.70
2019-05-20T21:58:15.569Z,15.70
2019-05-20T22:00:55.065Z,15.80
2019-05-20T22:03:25.414Z,15.70
2019-05-20T22:05:55.253Z,15.70
2019-05-20T22:08:25.043Z,15.70
2019-05-20T22:10:55.296Z,15.70
2019-05-20T22:13:24.929Z,15.70
2019-05-20T22:15:54.725Z,15.70
2019-05-20T22:18:24.359Z,15.60
2019-05-20T22:20:54.050Z,15.60
2019-05-20T22:23:28.215Z,15.60
2019-05-20T22:25:57.932Z,15.50
2019-05-20T22:28:27.855Z,15.50
2019-05-20T22:30:57.542Z,15.50
2019-05-20T22:33:40.860Z,15.40
2019-05-20T22:36:00.766Z,15.40
2019-05-20T22:38:30.495Z,15.40
2019-05-20T22:41:02.202Z,15.30
2019-05-20T22:43:31.861Z,15.30
2019-05-20T22:46:01.613Z,15.30
2019-05-20T22:48:31.306Z,15.20
2019-05-20T22:51:00.993Z,15.20
2019-05-20T22:53:30.730Z,15.20
2019-05-20T22:56:00.414Z,15.10
2019-05-20T22:58:30.105Z,15.10
2019-05-20T23:00:59.845Z,15.00
2019-05-20T23:03:29.638Z,14.90
2019-05-20T23:05:59.359Z,14.80
2019-05-20T23:08:30.419Z,14.80
2019-05-20T23:11:00.177Z,14.70
2019-05-20T23:13:30.004Z,14.60
2019-05-20T23:15:59.789Z,14.60
2019-05-20T23:18:29.561Z,14.50
2019-05-20T23:20:59.250Z,14.30
2019-05-20T23:23:29.001Z,14.40
2019-05-20T23:25:58.658Z,14.30
2019-05-20T23:28:28.809Z,14.30
2019-05-20T23:30:58.608Z,14.20
2019-05-20T23:33:28.277Z,14.20
2019-05-20T23:35:58.218Z,14.10
2019-05-20T23:38:28.023Z,14.10
2019-05-20T23:40:57.954Z,14.00
2019-05-20T23:43:30.444Z,13.90
2019-05-20T23:46:00.143Z,13.90
2019-05-20T23:48:33.818Z,13.90
2019-05-20T23:51:03.754Z,13.80
2019-05-20T23:53:34.741Z,13.80
2019-05-20T23:56:07.473Z,13.70
2019-05-20T23:58:37.152Z,13.70
