createdAt,value
2023-01-29T00:01:19.002Z,100.00
2023-01-29T00:04:22.421Z,100.00
2023-01-29T00:07:25.263Z,100.00
2023-01-29T00:10:28.724Z,100.00
2023-01-29T00:13:31.793Z,100.00
2023-01-29T00:16:34.825Z,100.00
2023-01-29T00:19:37.526Z,100.00
2023-01-29T00:22:40.505Z,100.00
2023-01-29T00:25:43.827Z,100.00
2023-01-29T00:28:46.840Z,100.00
2023-01-29T00:31:49.957Z,100.00
2023-01-29T00:34:53.072Z,100.00
2023-01-29T00:37:56.391Z,100.00
2023-01-29T00:41:27.285Z,100.00
2023-01-29T00:44:48.759Z,100.00
2023-01-29T00:47:51.639Z,100.00
2023-01-29T00:50:54.837Z,100.00
2023-01-29T00:53:58.354Z,100.00
2023-01-29T00:57:01.946Z,100.00
2023-01-29T01:00:07.708Z,100.00
2023-01-29T01:03:10.789Z,100.00
2023-01-29T01:06:13.883Z,100.00
2023-01-29T01:09:42.335Z,100.00
2023-01-29T01:12:45.338Z,100.00
2023-01-29T01:15:48.038Z,100.00
2023-01-29T01:18:51.033Z,100.00
2023-01-29T01:21:53.718Z,100.00
2023-01-29T01:24:56.782Z,100.00
2023-01-29T01:28:03.335Z,100.00
2023-01-29T01:31:14.157Z,100.00
2023-01-29T01:34:16.734Z,100.00
2023-01-29T01:37:20.027Z,100.00
2023-01-29T01:40:26.126Z,100.00
2023-01-29T01:43:29.055Z,100.00
2023-01-29T01:46:36.255Z,100.00
2023-01-29T01:49:39.409Z,100.00
2023-01-29T01:52:55.604Z,100.00
2023-01-29T01:56:03.714Z,100.00
2023-01-29T01:59:16.192Z,100.00
2023-01-29T02:02:38.628Z,100.00
2023-01-29T02:06:00.881Z,100.00
2023-01-29T02:09:36.609Z,100.00
2023-01-29T02:12:40.371Z,100.00
2023-01-29T02:15:48.622Z,100.00
2023-01-29T02:18:51.829Z,100.00
2023-01-29T02:22:29.410Z,100.00
2023-01-29T02:25:48.378Z,100.00
2023-01-29T02:29:25.267Z,100.00
2023-01-29T02:32:31.157Z,100.00
2023-01-29T02:35:50.897Z,100.00
2023-01-29T02:39:09.645Z,100.00
2023-01-29T02:42:31.248Z,100.00
2023-01-29T02:45:53.446Z,100.00
2023-01-29T02:49:05.937Z,100.00
2023-01-29T02:52:23.379Z,100.00
2023-01-29T02:55:38.524Z,100.00
2023-01-29T02:59:01.052Z,100.00
2023-01-29T03:02:12.404Z,100.00
2023-01-29T03:05:21.864Z,100.00
2023-01-29T03:08:43.356Z,100.00
2023-01-29T03:11:52.931Z,100.00
2023-01-29T03:15:14.322Z,100.00
2023-01-29T03:18:27.756Z,100.00
2023-01-29T03:21:59.612Z,100.00
2023-01-29T03:25:23.767Z,100.00
2023-01-29T03:28:48.351Z,100.00
2023-01-29T03:32:09.058Z,100.00
2023-01-29T03:35:21.138Z,100.00
2023-01-29T03:38:29.603Z,100.00
2023-01-29T03:41:36.863Z,100.00
2023-01-29T03:45:08.611Z,100.00
2023-01-29T03:48:20.266Z,100.00
2023-01-29T03:51:43.593Z,100.00
2023-01-29T03:55:01.404Z,100.00
2023-01-29T03:58:08.242Z,100.00
2023-01-29T04:01:24.188Z,100.00
2023-01-29T04:04:32.238Z,100.00
2023-01-29T04:07:36.831Z,100.00
2023-01-29T04:10:43.726Z,100.00
2023-01-29T04:13:48.390Z,100.00
2023-01-29T04:16:56.011Z,100.00
2023-01-29T04:20:01.629Z,100.00
2023-01-29T04:23:07.557Z,100.00
2023-01-29T04:26:24.976Z,100.00
2023-01-29T04:29:44.622Z,100.00
2023-01-29T04:33:33.994Z,100.00
2023-01-29T04:36:48.680Z,100.00
2023-01-29T04:39:57.154Z,100.00
2023-01-29T04:43:05.688Z,100.00
2023-01-29T04:46:14.017Z,100.00
2023-01-29T04:49:43.155Z,100.00
2023-01-29T04:52:49.794Z,100.00
2023-01-29T04:56:09.313Z,100.00
2023-01-29T04:59:17.792Z,100.00
2023-01-29T05:02:24.536Z,100.00
2023-01-29T05:05:29.048Z,100.00
2023-01-29T05:08:33.855Z,100.00
2023-01-29T05:11:37.669Z,100.00
2023-01-29T05:14:43.571Z,100.00
2023-01-29T05:17:46.282Z,100.00
2023-01-29T05:20:50.312Z,100.00
2023-01-29T05:24:21.030Z,100.00
2023-01-29T05:27:54.072Z,100.00
2023-01-29T05:30:57.751Z,100.00
2023-01-29T05:34:00.761Z,100.00
2023-01-29T05:37:03.536Z,100.00
2023-01-29T05:40:08.875Z,100.00
2023-01-29T05:43:29.676Z,100.00
2023-01-29T05:46:32.694Z,100.00
2023-01-29T05:49:37.265Z,100.00
2023-01-29T05:52:42.026Z,100.00
2023-01-29T05:55:48.403Z,100.00
2023-01-29T05:58:51.522Z,100.00
2023-01-29T06:01:54.229Z,100.00
2023-01-29T06:04:57.570Z,100.00
2023-01-29T06:08:00.310Z,100.00
2023-01-29T06:11:03.544Z,100.00
2023-01-29T06:14:06.824Z,100.00
2023-01-29T06:17:09.759Z,100.00
2023-01-29T06:20:13.900Z,100.00
2023-01-29T06:23:17.294Z,100.00
2023-01-29T06:26:20.058Z,100.00
2023-01-29T06:29:23.147Z,100.00
2023-01-29T06:32:25.960Z,100.00
2023-01-29T06:35:29.044Z,100.00
2023-01-29T06:38:32.227Z,100.00
2023-01-29T06:41:35.326Z,100.00
2023-01-29T06:44:38.017Z,100.00
2023-01-29T06:47:41.072Z,100.00
2023-01-29T06:50:43.968Z,100.00
2023-01-29T06:53:47.074Z,100.00
2023-01-29T06:56:49.746Z,100.00
2023-01-29T06:59:52.742Z,100.00
2023-01-29T07:02:55.387Z,100.00
2023-01-29T07:05:58.793Z,100.00
2023-01-29T07:09:02.571Z,100.00
2023-01-29T07:12:05.838Z,100.00
2023-01-29T07:15:09.376Z,100.00
2023-01-29T07:18:12.671Z,100.00
2023-01-29T07:21:15.610Z,100.00
2023-01-29T07:24:19.373Z,100.00
2023-01-29T07:27:22.158Z,100.00
2023-01-29T07:30:25.350Z,100.00
2023-01-29T07:33:28.033Z,100.00
2023-01-29T07:36:31.361Z,100.00
2023-01-29T07:39:34.061Z,100.00
2023-01-29T07:42:39.816Z,100.00
2023-01-29T07:45:42.651Z,100.00
2023-01-29T07:48:45.621Z,100.00
2023-01-29T07:51:48.282Z,100.00
2023-01-29T07:54:51.571Z,100.00
2023-01-29T07:58:02.401Z,100.00
2023-01-29T08:01:07.752Z,100.00
2023-01-29T08:04:10.735Z,100.00
2023-01-29T08:07:13.519Z,100.00
2023-01-29T08:10:17.575Z,100.00
2023-01-29T08:13:21.557Z,100.00
2023-01-29T08:16:24.671Z,100.00
2023-01-29T08:19:27.457Z,100.00
2023-01-29T08:22:30.520Z,100.00
2023-01-29T08:25:34.176Z,100.00
2023-01-29T08:28:38.920Z,100.00
2023-01-29T08:31:41.747Z,100.00
2023-01-29T08:34:44.893Z,100.00
2023-01-29T08:37:55.245Z,100.00
2023-01-29T08:40:58.502Z,100.00
2023-01-29T08:44:04.289Z,100.00
2023-01-29T08:47:07.536Z,100.00
2023-01-29T08:50:11.015Z,100.00
2023-01-29T08:53:15.052Z,100.00
2023-01-29T08:56:17.903Z,100.00
2023-01-29T08:59:22.911Z,100.00
2023-01-29T09:02:25.792Z,100.00
2023-01-29T09:05:31.723Z,100.00
2023-01-29T09:08:34.691Z,100.00
2023-01-29T09:11:38.277Z,100.00
2023-01-29T09:14:41.074Z,100.00
2023-01-29T09:17:44.244Z,100.00
2023-01-29T09:20:47.131Z,100.00
2023-01-29T09:23:50.700Z,100.00
2023-01-29T09:26:53.430Z,100.00
2023-01-29T09:29:56.459Z,100.00
2023-01-29T09:33:00.552Z,100.00
2023-01-29T09:36:05.246Z,100.00
2023-01-29T09:39:08.725Z,100.00
2023-01-29T09:42:19.448Z,100.00
2023-01-29T09:45:26.356Z,100.00
2023-01-29T09:48:34.190Z,100.00
2023-01-29T09:51:46.405Z,100.00
2023-01-29T09:55:18.627Z,100.00
2023-01-29T09:58:33.029Z,100.00
2023-01-29T10:01:45.526Z,100.00
2023-01-29T10:05:03.944Z,100.00
2023-01-29T10:08:12.815Z,100.00
2023-01-29T10:11:28.044Z,100.00
2023-01-29T10:14:47.519Z,100.00
2023-01-29T10:18:05.844Z,100.00
2023-01-29T10:21:37.558Z,100.00
2023-01-29T10:25:06.740Z,100.00
2023-01-29T10:28:23.001Z,100.00
2023-01-29T10:31:38.739Z,100.00
2023-01-29T10:34:48.494Z,100.00
2023-01-29T10:37:54.874Z,100.00
2023-01-29T10:41:10.013Z,100.00
2023-01-29T10:44:31.415Z,98.81
2023-01-29T10:48:00.390Z,98.30
2023-01-29T10:51:16.631Z,100.00
2023-01-29T10:54:51.522Z,100.00
2023-01-29T10:58:31.739Z,100.00
2023-01-29T11:01:36.740Z,100.00
2023-01-29T11:04:39.992Z,100.00
2023-01-29T11:07:42.815Z,100.00
2023-01-29T11:10:58.502Z,100.00
2023-01-29T11:14:09.330Z,100.00
2023-01-29T11:17:20.787Z,100.00
2023-01-29T11:20:29.552Z,99.40
2023-01-29T11:23:41.904Z,99.77
2023-01-29T11:26:48.117Z,100.00
2023-01-29T11:29:52.703Z,100.00
2023-01-29T11:33:20.041Z,100.00
2023-01-29T11:36:35.213Z,100.00
2023-01-29T11:39:44.711Z,96.84
2023-01-29T11:42:48.610Z,95.89
2023-01-29T11:45:55.985Z,93.06
2023-01-29T11:49:09.808Z,93.47
2023-01-29T11:52:36.484Z,91.83
2023-01-29T11:55:50.354Z,94.53
2023-01-29T11:58:55.865Z,94.74
2023-01-29T12:02:26.649Z,96.23
2023-01-29T12:05:30.147Z,96.50
2023-01-29T12:08:38.948Z,92.83
2023-01-29T12:11:44.291Z,92.70
2023-01-29T12:14:47.114Z,94.72
2023-01-29T12:18:47.321Z,90.00
2023-01-29T12:21:57.572Z,95.23
2023-01-29T12:25:09.626Z,91.23
2023-01-29T12:28:21.390Z,92.15
2023-01-29T12:31:24.568Z,93.28
2023-01-29T12:34:55.588Z,92.07
2023-01-29T12:38:10.872Z,94.91
2023-01-29T12:41:52.469Z,90.56
2023-01-29T12:45:01.143Z,92.44
2023-01-29T12:48:12.120Z,91.61
2023-01-29T12:51:23.955Z,90.39
2023-01-29T12:54:59.565Z,88.58
2023-01-29T12:58:08.896Z,87.54
2023-01-29T13:01:22.978Z,84.98
2023-01-29T13:04:40.280Z,88.95
2023-01-29T13:07:50.294Z,88.13
2023-01-29T13:10:55.388Z,88.00
2023-01-29T13:14:00.738Z,85.48
2023-01-29T13:17:24.715Z,86.02
2023-01-29T13:20:34.027Z,84.99
2023-01-29T13:23:47.218Z,86.54
2023-01-29T13:26:50.861Z,84.04
2023-01-29T13:29:55.675Z,82.73
2023-01-29T13:33:09.597Z,86.13
2023-01-29T13:36:19.359Z,87.60
2023-01-29T13:39:46.835Z,87.02
2023-01-29T13:42:53.220Z,91.24
2023-01-29T13:45:59.008Z,91.32
2023-01-29T13:49:05.018Z,92.37
2023-01-29T13:52:27.097Z,91.78
2023-01-29T13:55:33.745Z,89.55
2023-01-29T13:58:57.254Z,89.00
2023-01-29T14:02:04.126Z,90.40
2023-01-29T14:05:29.331Z,90.63
2023-01-29T14:08:35.291Z,92.46
2023-01-29T14:11:48.513Z,91.05
2023-01-29T14:14:55.001Z,91.79
2023-01-29T14:18:21.185Z,90.77
2023-01-29T14:21:36.778Z,92.25
2023-01-29T14:24:42.987Z,92.38
2023-01-29T14:27:49.715Z,92.23
2023-01-29T14:30:53.670Z,95.12
2023-01-29T14:34:30.859Z,96.70
2023-01-29T14:37:47.451Z,93.35
2023-01-29T14:40:51.334Z,96.19
2023-01-29T14:44:40.636Z,96.64
2023-01-29T14:47:43.574Z,95.42
2023-01-29T14:50:50.160Z,95.64
2023-01-29T14:54:01.501Z,97.81
2023-01-29T14:57:08.653Z,97.29
2023-01-29T15:00:26.627Z,95.57
2023-01-29T15:03:52.240Z,97.38
2023-01-29T15:07:15.701Z,99.12
2023-01-29T15:10:33.159Z,98.75
2023-01-29T15:13:42.181Z,98.68
2023-01-29T15:16:51.207Z,100.00
2023-01-29T15:19:55.146Z,99.91
2023-01-29T15:23:03.486Z,100.00
2023-01-29T15:26:11.624Z,100.00
2023-01-29T15:29:24.830Z,100.00
2023-01-29T15:32:39.349Z,100.00
2023-01-29T15:35:43.493Z,100.00
2023-01-29T15:38:48.503Z,100.00
2023-01-29T15:42:21.671Z,100.00
2023-01-29T15:45:31.305Z,100.00
2023-01-29T15:48:43.612Z,100.00
2023-01-29T15:51:47.954Z,100.00
2023-01-29T15:54:51.698Z,100.00
2023-01-29T15:58:20.945Z,100.00
2023-01-29T16:01:27.759Z,100.00
2023-01-29T16:04:31.841Z,100.00
2023-01-29T16:07:39.512Z,100.00
2023-01-29T16:10:45.131Z,100.00
2023-01-29T16:13:50.158Z,100.00
2023-01-29T16:16:54.077Z,100.00
2023-01-29T16:19:59.273Z,100.00
2023-01-29T16:23:02.855Z,100.00
2023-01-29T16:26:08.686Z,100.00
2023-01-29T16:29:22.391Z,100.00
2023-01-29T16:32:25.197Z,100.00
2023-01-29T16:35:28.987Z,100.00
2023-01-29T16:38:36.571Z,100.00
2023-01-29T16:41:43.258Z,100.00
2023-01-29T16:45:06.778Z,100.00
2023-01-29T16:48:31.463Z,100.00
2023-01-29T16:51:39.824Z,100.00
2023-01-29T16:55:11.724Z,100.00
2023-01-29T16:58:20.702Z,100.00
2023-01-29T17:01:29.315Z,100.00
2023-01-29T17:04:33.421Z,100.00
2023-01-29T17:07:37.398Z,100.00
2023-01-29T17:10:47.664Z,100.00
2023-01-29T17:13:51.455Z,100.00
2023-01-29T17:17:18.988Z,100.00
2023-01-29T17:20:23.024Z,100.00
2023-01-29T17:23:26.383Z,100.00
2023-01-29T17:26:31.354Z,100.00
2023-01-29T17:29:34.886Z,100.00
2023-01-29T17:32:47.686Z,100.00
2023-01-29T17:35:53.103Z,100.00
2023-01-29T17:38:56.376Z,100.00
2023-01-29T17:41:59.448Z,100.00
2023-01-29T17:45:02.729Z,100.00
2023-01-29T17:48:29.553Z,100.00
2023-01-29T17:51:32.902Z,100.00
2023-01-29T17:54:55.533Z,100.00
2023-01-29T17:57:59.649Z,100.00
2023-01-29T18:26:44.461Z,100.00
2023-01-29T18:29:50.419Z,100.00
2023-01-29T18:32:55.276Z,100.00
2023-01-29T18:35:58.627Z,100.00
2023-01-29T18:39:02.364Z,100.00
2023-01-29T18:42:05.654Z,100.00
2023-01-29T18:45:09.143Z,100.00
2023-01-29T18:48:12.762Z,100.00
2023-01-29T18:51:16.234Z,100.00
2023-01-29T18:54:21.532Z,100.00
2023-01-29T18:58:26.740Z,100.00
2023-01-29T19:00:47.940Z,100.00
2023-01-29T19:03:52.173Z,100.00
2023-01-29T19:06:55.618Z,100.00
2023-01-29T19:09:58.780Z,100.00
2023-01-29T19:13:02.457Z,100.00
2023-01-29T19:16:09.849Z,100.00
2023-01-29T19:19:13.171Z,100.00
2023-01-29T19:22:17.617Z,100.00
2023-01-29T19:25:23.730Z,100.00
2023-01-29T19:28:27.857Z,100.00
2023-01-29T19:31:32.037Z,100.00
2023-01-29T19:34:35.131Z,100.00
2023-01-29T19:37:38.524Z,100.00
2023-01-29T19:40:41.581Z,100.00
2023-01-29T19:43:46.358Z,100.00
2023-01-29T19:46:49.463Z,100.00
2023-01-29T19:49:52.851Z,100.00
2023-01-29T19:52:56.379Z,100.00
2023-01-29T19:56:01.757Z,100.00
2023-01-29T19:59:07.328Z,100.00
2023-01-29T20:02:10.951Z,100.00
2023-01-29T20:05:17.241Z,100.00
2023-01-29T20:08:20.734Z,100.00
2023-01-29T20:11:24.843Z,100.00
2023-01-29T20:14:27.986Z,100.00
2023-01-29T20:17:31.387Z,100.00
2023-01-29T20:20:39.667Z,100.00
2023-01-29T20:23:45.649Z,100.00
2023-01-29T20:26:50.034Z,100.00
2023-01-29T20:29:53.893Z,100.00
2023-01-29T20:32:57.034Z,100.00
2023-01-29T20:36:03.174Z,100.00
2023-01-29T20:39:06.412Z,100.00
2023-01-29T20:42:10.498Z,100.00
2023-01-29T20:45:13.792Z,100.00
2023-01-29T20:48:17.067Z,100.00
2023-01-29T20:51:20.600Z,100.00
2023-01-29T20:54:23.932Z,100.00
2023-01-29T20:57:27.117Z,100.00
2023-01-29T21:00:30.187Z,100.00
2023-01-29T21:03:50.415Z,100.00
2023-01-29T21:07:10.874Z,100.00
2023-01-29T21:10:17.284Z,100.00
2023-01-29T21:13:22.130Z,100.00
2023-01-29T21:16:28.909Z,100.00
2023-01-29T21:19:33.107Z,100.00
2023-01-29T21:22:57.763Z,100.00
2023-01-29T21:26:20.842Z,100.00
2023-01-29T21:29:43.480Z,100.00
2023-01-29T21:32:51.155Z,100.00
2023-01-29T21:36:35.396Z,100.00
2023-01-29T21:39:38.684Z,100.00
2023-01-29T21:43:13.687Z,100.00
2023-01-29T21:46:16.798Z,100.00
2023-01-29T21:49:22.167Z,100.00
2023-01-29T21:52:30.419Z,100.00
2023-01-29T21:55:33.723Z,100.00
2023-01-29T21:58:50.191Z,100.00
2023-01-29T22:02:15.247Z,100.00
2023-01-29T22:05:20.216Z,100.00
2023-01-29T22:08:23.316Z,100.00
2023-01-29T22:11:27.324Z,100.00
2023-01-29T22:14:30.415Z,100.00
2023-01-29T22:17:35.303Z,100.00
2023-01-29T22:20:40.152Z,100.00
2023-01-29T22:23:43.648Z,100.00
2023-01-29T22:27:06.639Z,100.00
2023-01-29T22:30:31.800Z,100.00
2023-01-29T22:33:34.961Z,100.00
2023-01-29T22:36:58.576Z,100.00
2023-01-29T22:40:02.104Z,100.00
2023-01-29T22:43:05.761Z,100.00
2023-01-29T22:46:28.739Z,100.00
2023-01-29T22:49:32.563Z,100.00
2023-01-29T22:52:38.664Z,100.00
2023-01-29T22:56:01.854Z,100.00
2023-01-29T22:59:24.504Z,100.00
2023-01-29T23:02:32.586Z,100.00
2023-01-29T23:05:35.638Z,100.00
2023-01-29T23:08:39.191Z,100.00
2023-01-29T23:12:01.852Z,100.00
