createdAt,value
2022-10-11T00:00:02.274Z,86.00
2022-10-11T00:02:35.269Z,86.00
2022-10-11T00:05:06.445Z,85.90
2022-10-11T00:07:39.081Z,85.80
2022-10-11T00:10:11.490Z,80.00
2022-10-11T00:12:42.720Z,80.30
2022-10-11T00:15:22.376Z,79.10
2022-10-11T00:17:53.713Z,82.00
2022-10-11T00:20:24.833Z,84.00
2022-10-11T00:22:56.257Z,84.80
2022-10-11T00:25:27.138Z,81.20
2022-10-11T00:27:58.184Z,81.90
2022-10-11T00:30:45.117Z,79.90
2022-10-11T00:33:29.453Z,83.10
2022-10-11T00:36:02.725Z,78.70
2022-10-11T00:38:48.298Z,81.20
2022-10-11T00:41:29.490Z,80.40
2022-10-11T00:44:24.364Z,82.80
2022-10-11T00:47:27.234Z,78.50
2022-10-11T00:50:12.754Z,81.30
2022-10-11T00:53:13.763Z,74.50
2022-10-11T00:55:57.254Z,73.40
2022-10-11T00:58:48.335Z,77.20
2022-10-11T01:01:30.743Z,76.80
2022-10-11T01:04:29.969Z,81.00
2022-10-11T01:07:15.560Z,81.90
2022-10-11T01:09:57.069Z,75.60
2022-10-11T01:13:01.250Z,72.30
2022-10-11T01:16:09.707Z,81.10
2022-10-11T01:19:10.978Z,80.90
2022-10-11T01:22:19.948Z,79.30
2022-10-11T01:25:27.944Z,78.80
2022-10-11T01:28:56.256Z,75.20
2022-10-11T01:32:00.096Z,79.90
2022-10-11T01:34:48.633Z,77.20
2022-10-11T01:38:09.893Z,79.80
2022-10-11T01:41:09.449Z,75.80
2022-10-11T01:44:13.281Z,76.00
2022-10-11T01:46:56.230Z,80.60
2022-10-11T01:52:52.709Z,76.30
2022-10-11T01:55:54.613Z,76.40
2022-10-11T01:59:29.116Z,79.80
2022-10-11T02:02:36.949Z,80.10
2022-10-11T02:06:12.278Z,79.80
2022-10-11T02:09:05.716Z,79.90
2022-10-11T02:13:10.246Z,79.60
2022-10-11T02:16:14.996Z,76.10
2022-10-11T02:19:16.940Z,80.30
2022-10-11T02:22:39.089Z,79.80
2022-10-11T02:25:25.857Z,78.70
2022-10-11T02:28:17.009Z,80.10
2022-10-11T02:31:04.652Z,79.30
2022-10-11T02:34:13.274Z,78.80
2022-10-11T02:37:55.408Z,77.20
2022-10-11T02:40:44.976Z,77.80
2022-10-11T02:44:11.078Z,78.80
2022-10-11T02:46:57.193Z,78.60
2022-10-11T02:50:13.023Z,76.60
2022-10-11T02:53:09.019Z,78.80
2022-10-11T02:56:21.152Z,78.90
2022-10-11T02:59:21.048Z,75.30
2022-10-11T03:02:08.451Z,78.10
2022-10-11T03:04:53.797Z,78.20
2022-10-11T03:08:00.510Z,78.60
2022-10-11T03:11:22.614Z,73.80
2022-10-11T03:14:04.249Z,77.50
2022-10-11T03:17:23.780Z,75.20
2022-10-11T03:20:25.723Z,75.20
2022-10-11T03:23:25.694Z,74.60
2022-10-11T03:26:10.982Z,75.70
2022-10-11T03:28:52.938Z,76.50
2022-10-11T03:31:50.283Z,75.80
2022-10-11T03:34:50.438Z,76.80
2022-10-11T03:37:55.274Z,77.10
2022-10-11T03:40:40.286Z,77.50
2022-10-11T03:43:44.196Z,77.60
2022-10-11T03:46:28.651Z,77.90
2022-10-11T03:49:26.835Z,76.90
2022-10-11T03:52:24.918Z,76.40
2022-10-11T03:55:22.438Z,76.60
2022-10-11T03:58:04.404Z,77.30
2022-10-11T04:00:45.919Z,77.20
2022-10-11T04:03:29.893Z,77.50
2022-10-11T04:06:15.247Z,76.90
2022-10-11T04:09:25.001Z,77.90
2022-10-11T04:12:11.599Z,75.90
2022-10-11T04:15:24.781Z,76.50
2022-10-11T04:18:22.882Z,77.20
2022-10-11T04:21:04.052Z,78.60
2022-10-11T04:23:44.950Z,78.30
2022-10-11T04:29:40.249Z,78.60
2022-10-11T04:32:40.590Z,79.30
2022-10-11T04:35:46.541Z,78.90
2022-10-11T04:38:27.939Z,78.50
2022-10-11T04:41:14.728Z,78.00
2022-10-11T04:44:16.086Z,76.50
2022-10-11T04:47:00.925Z,75.90
2022-10-11T04:50:03.507Z,77.20
2022-10-11T04:52:46.120Z,78.20
2022-10-11T04:55:30.834Z,78.40
2022-10-11T04:58:15.476Z,78.90
2022-10-11T05:00:56.955Z,79.40
2022-10-11T05:03:59.167Z,79.60
2022-10-11T05:06:57.131Z,79.70
2022-10-11T05:09:42.425Z,80.00
2022-10-11T05:12:42.056Z,78.80
2022-10-11T05:15:58.668Z,79.00
2022-10-11T05:19:01.713Z,80.10
2022-10-11T05:21:43.437Z,80.20
2022-10-11T05:24:25.035Z,80.40
2022-10-11T05:27:14.359Z,80.50
2022-10-11T05:30:13.612Z,80.60
2022-10-11T05:32:58.900Z,79.80
2022-10-11T05:36:02.644Z,79.70
2022-10-11T05:38:47.346Z,79.30
2022-10-11T05:41:30.834Z,78.20
2022-10-11T05:44:15.373Z,75.80
2022-10-11T05:47:17.089Z,78.80
2022-10-11T05:50:41.719Z,78.60
2022-10-11T05:53:26.360Z,79.00
2022-10-11T05:56:18.769Z,76.80
2022-10-11T05:59:25.277Z,73.70
2022-10-11T06:02:26.780Z,73.50
2022-10-11T06:05:49.737Z,78.40
2022-10-11T06:08:38.109Z,78.80
2022-10-11T06:11:29.712Z,78.60
2022-10-11T06:14:27.430Z,79.00
2022-10-11T06:17:43.638Z,78.60
2022-10-11T06:20:56.941Z,79.20
2022-10-11T06:24:00.923Z,79.30
2022-10-11T06:27:01.741Z,79.60
2022-10-11T06:30:48.578Z,75.70
2022-10-11T06:33:29.962Z,79.00
2022-10-11T06:36:37.444Z,79.60
2022-10-11T06:39:37.811Z,79.70
2022-10-11T06:42:49.257Z,79.70
2022-10-11T06:45:45.986Z,78.90
2022-10-11T06:51:27.985Z,79.90
2022-10-11T06:54:44.877Z,79.70
2022-10-11T06:57:50.745Z,79.30
2022-10-11T07:00:51.799Z,79.50
2022-10-11T07:03:55.026Z,78.90
2022-10-11T07:06:40.300Z,79.30
2022-10-11T07:09:40.381Z,79.60
2022-10-11T07:12:40.778Z,79.40
2022-10-11T07:15:39.779Z,78.00
2022-10-11T07:19:00.959Z,79.10
2022-10-11T07:22:03.038Z,74.00
2022-10-11T07:25:03.092Z,78.50
2022-10-11T07:27:45.225Z,71.70
2022-10-11T07:31:05.552Z,74.30
2022-10-11T07:33:46.742Z,76.90
2022-10-11T07:36:51.791Z,75.10
2022-10-11T07:39:33.411Z,74.40
2022-10-11T07:42:30.776Z,76.20
2022-10-11T07:45:12.427Z,71.80
2022-10-11T07:48:23.890Z,76.70
2022-10-11T07:51:23.576Z,74.50
2022-10-11T07:54:21.472Z,76.90
2022-10-11T07:57:03.571Z,75.90
2022-10-11T08:00:00.230Z,76.80
2022-10-11T08:03:23.270Z,77.20
2022-10-11T08:06:33.686Z,72.80
2022-10-11T08:09:34.615Z,76.60
2022-10-11T08:12:16.108Z,76.40
2022-10-11T08:15:41.961Z,76.90
2022-10-11T08:18:45.092Z,77.00
2022-10-11T08:21:43.277Z,77.30
2022-10-11T08:24:43.564Z,77.70
2022-10-11T08:27:40.899Z,77.60
2022-10-11T08:31:15.902Z,73.90
2022-10-11T08:34:16.576Z,77.60
2022-10-11T08:37:13.300Z,77.30
2022-10-11T08:40:39.214Z,77.30
2022-10-11T08:44:26.820Z,76.80
2022-10-11T08:47:39.268Z,77.70
2022-10-11T08:51:04.770Z,77.40
2022-10-11T08:54:32.952Z,77.60
2022-10-11T08:57:39.191Z,77.80
2022-10-11T09:00:56.473Z,77.50
2022-10-11T09:04:10.789Z,75.70
2022-10-11T09:07:26.835Z,77.10
2022-10-11T09:10:16.065Z,77.80
2022-10-11T09:13:12.819Z,71.70
2022-10-11T09:16:07.973Z,77.10
2022-10-11T09:19:16.357Z,77.50
2022-10-11T09:21:54.167Z,77.60
2022-10-11T09:25:09.265Z,77.80
2022-10-11T09:31:14.417Z,77.50
2022-10-11T09:34:37.317Z,77.50
2022-10-11T09:37:47.579Z,77.50
2022-10-11T09:41:15.679Z,77.80
2022-10-11T09:44:09.853Z,78.20
2022-10-11T09:47:01.690Z,78.20
2022-10-11T09:50:02.281Z,78.30
2022-10-11T09:53:23.088Z,78.50
2022-10-11T09:56:04.263Z,78.60
2022-10-11T09:58:57.051Z,78.90
2022-10-11T10:01:49.361Z,78.90
2022-10-11T10:05:00.729Z,79.20
2022-10-11T10:07:52.057Z,79.50
2022-10-11T10:11:05.352Z,79.50
2022-10-11T10:35:29.127Z,80.90
2022-10-11T10:38:26.711Z,80.70
2022-10-11T10:41:55.996Z,80.80
2022-10-11T10:44:27.270Z,79.10
2022-10-11T10:46:58.409Z,77.40
2022-10-11T10:50:10.942Z,79.90
2022-10-11T10:52:47.771Z,81.40
2022-10-11T10:55:30.414Z,81.50
2022-10-11T10:58:22.330Z,81.40
2022-10-11T11:01:18.410Z,81.00
2022-10-11T11:04:29.717Z,81.70
2022-10-11T11:07:23.203Z,81.00
2022-10-11T11:10:31.717Z,80.70
2022-10-11T11:13:11.760Z,81.30
2022-10-11T11:18:44.615Z,81.40
2022-10-11T12:09:02.988Z,83.00
2022-10-11T12:11:39.879Z,83.00
2022-10-11T12:15:06.039Z,83.10
2022-10-11T12:17:57.642Z,82.80
2022-10-11T12:21:27.345Z,82.90
2022-10-11T12:24:11.803Z,83.00
2022-10-11T12:47:12.997Z,83.40
2022-10-11T12:49:47.575Z,83.30
2022-10-11T12:52:24.606Z,82.30
2022-10-11T12:55:13.955Z,83.30
2022-10-11T12:58:13.699Z,83.30
2022-10-11T13:00:54.477Z,83.50
2022-10-11T13:03:32.798Z,83.60
2022-10-11T13:06:51.355Z,82.80
2022-10-11T13:31:28.120Z,83.20
2022-10-11T13:34:01.003Z,83.70
2022-10-11T13:36:55.100Z,83.80
2022-10-11T13:39:47.893Z,83.30
2022-10-11T14:01:04.343Z,84.00
2022-10-11T14:04:01.991Z,84.10
2022-10-11T14:07:20.122Z,83.80
2022-10-11T14:10:43.922Z,84.10
2022-10-11T14:13:34.220Z,83.70
2022-10-11T14:33:30.226Z,84.00
2022-10-11T14:36:01.640Z,83.40
2022-10-11T14:42:37.938Z,84.10
2022-10-11T14:45:30.933Z,83.80
2022-10-11T14:58:05.335Z,83.80
2022-10-11T15:00:38.158Z,83.80
2022-10-11T15:03:41.370Z,84.10
2022-10-11T15:06:59.685Z,85.00
2022-10-11T15:34:33.511Z,84.40
2022-10-11T15:37:47.641Z,84.10
2022-10-11T15:40:45.936Z,83.90
2022-10-11T15:43:48.339Z,84.40
2022-10-11T15:46:44.025Z,84.40
2022-10-11T16:05:48.781Z,84.50
2022-10-11T16:21:36.970Z,85.10
2022-10-11T16:24:53.794Z,84.70
2022-10-11T16:27:26.316Z,84.80
2022-10-11T16:40:11.138Z,84.90
2022-10-11T16:43:24.961Z,84.50
2022-10-11T16:46:42.953Z,84.50
2022-10-11T16:49:57.082Z,84.90
2022-10-11T16:52:56.483Z,84.70
2022-10-11T16:55:28.476Z,84.80
2022-10-11T17:18:42.325Z,84.90
2022-10-11T17:21:36.204Z,85.00
2022-10-11T17:24:07.231Z,85.00
2022-10-11T17:27:18.017Z,85.00
2022-10-11T17:30:13.324Z,85.00
2022-10-11T17:33:08.001Z,85.00
2022-10-11T17:35:39.965Z,85.00
2022-10-11T17:38:11.620Z,85.00
2022-10-11T17:40:44.053Z,85.10
2022-10-11T17:56:12.953Z,84.90
2022-10-11T17:59:04.405Z,84.70
2022-10-11T18:01:35.705Z,84.20
2022-10-11T18:04:08.127Z,85.00
2022-10-11T18:06:42.645Z,84.60
2022-10-11T18:09:40.141Z,84.60
2022-10-11T18:32:38.917Z,84.30
2022-10-11T18:35:49.878Z,84.60
2022-10-11T18:38:44.152Z,84.80
2022-10-11T18:41:40.705Z,84.60
2022-10-11T18:55:42.829Z,84.60
2022-10-11T18:58:13.950Z,84.70
2022-10-11T19:01:17.209Z,84.60
2022-10-11T19:04:17.148Z,84.60
2022-10-11T19:07:15.223Z,84.70
2022-10-11T19:09:46.265Z,84.60
2022-10-11T19:50:21.483Z,85.00
2022-10-11T19:52:52.423Z,85.10
2022-10-11T19:55:23.784Z,85.30
2022-10-11T19:57:54.957Z,85.30
2022-10-11T20:00:25.897Z,85.30
2022-10-11T20:02:56.885Z,85.30
2022-10-11T20:05:48.704Z,85.20
2022-10-11T20:08:19.603Z,85.30
2022-10-11T20:10:54.449Z,85.30
2022-10-11T20:13:25.321Z,85.20
2022-10-11T20:18:44.436Z,85.30
2022-10-11T20:21:18.504Z,85.40
2022-10-11T20:23:50.656Z,85.50
2022-10-11T20:26:26.990Z,85.40
2022-10-11T20:28:58.914Z,85.60
2022-10-11T20:31:34.939Z,85.60
2022-10-11T20:34:11.412Z,85.60
2022-10-11T20:36:48.204Z,85.60
2022-10-11T20:39:20.368Z,85.60
2022-10-11T20:41:51.457Z,85.70
2022-10-11T20:44:22.567Z,85.70
2022-10-11T20:46:54.988Z,85.60
2022-10-11T20:49:47.152Z,85.70
2022-10-11T20:52:39.013Z,85.60
2022-10-11T20:55:10.622Z,85.70
2022-10-11T20:58:02.532Z,85.70
2022-10-11T21:00:33.603Z,85.80
2022-10-11T21:03:04.491Z,85.80
2022-10-11T21:05:36.026Z,85.80
2022-10-11T21:08:07.597Z,85.80
2022-10-11T21:10:40.127Z,85.80
2022-10-11T21:13:11.235Z,85.90
2022-10-11T21:15:42.674Z,86.00
2022-10-11T21:18:14.902Z,86.00
2022-10-11T21:20:47.132Z,86.00
2022-10-11T21:23:20.440Z,86.00
2022-10-11T21:25:51.269Z,86.10
2022-10-11T21:28:41.936Z,86.10
2022-10-11T21:31:15.056Z,86.00
2022-10-11T21:33:46.895Z,86.10
2022-10-11T21:36:22.950Z,86.20
2022-10-11T21:38:56.248Z,86.30
2022-10-11T21:41:31.311Z,86.20
2022-10-11T21:44:02.429Z,86.20
2022-10-11T21:47:05.918Z,86.20
2022-10-11T21:49:25.011Z,86.20
2022-10-11T21:51:56.056Z,86.20
2022-10-11T21:54:27.081Z,86.20
2022-10-11T21:56:57.986Z,86.30
2022-10-11T21:59:30.202Z,86.30
2022-10-11T22:02:02.341Z,86.20
2022-10-11T22:04:54.430Z,86.30
2022-10-11T22:07:25.549Z,86.50
2022-10-11T22:10:02.117Z,86.40
2022-10-11T22:12:33.273Z,86.40
2022-10-11T22:15:04.505Z,86.40
2022-10-11T22:17:35.656Z,86.40
2022-10-11T22:20:07.029Z,86.50
2022-10-11T22:22:38.278Z,86.50
2022-10-11T22:25:09.751Z,86.60
2022-10-11T22:27:40.978Z,86.60
2022-10-11T22:30:12.447Z,86.60
2022-10-11T22:32:43.287Z,86.60
2022-10-11T22:35:14.154Z,86.50
2022-10-11T22:37:45.439Z,86.60
2022-10-11T22:40:16.416Z,86.60
2022-10-11T22:42:47.813Z,86.50
2022-10-11T22:45:19.034Z,86.60
2022-10-11T22:47:50.002Z,86.60
2022-10-11T22:50:21.799Z,86.60
2022-10-11T22:52:52.872Z,86.70
2022-10-11T22:55:24.384Z,86.70
2022-10-11T22:57:55.949Z,86.80
2022-10-11T23:00:28.104Z,86.70
2022-10-11T23:03:20.514Z,86.80
2022-10-11T23:06:02.270Z,86.70
2022-10-11T23:08:33.153Z,86.80
2022-10-11T23:11:08.889Z,86.90
2022-10-11T23:13:39.704Z,86.80
2022-10-11T23:16:12.750Z,86.90
2022-10-11T23:18:44.042Z,86.90
2022-10-11T23:21:14.925Z,86.90
2022-10-11T23:23:46.103Z,86.90
2022-10-11T23:26:18.695Z,87.00
2022-10-11T23:28:49.810Z,86.70
2022-10-11T23:31:21.327Z,86.70
2022-10-11T23:33:52.461Z,86.70
2022-10-11T23:36:28.782Z,87.10
2022-10-11T23:39:01.417Z,87.20
2022-10-11T23:41:32.817Z,87.10
2022-10-11T23:44:23.576Z,87.00
2022-10-11T23:46:54.420Z,87.70
2022-10-11T23:49:25.236Z,86.40
2022-10-11T23:52:18.943Z,87.00
2022-10-11T23:54:50.057Z,86.80
2022-10-11T23:57:22.488Z,86.60
2022-10-11T23:59:53.418Z,86.60
