createdAt,value
2018-09-13T00:01:49.793Z,16.63
2018-09-13T00:04:19.130Z,16.86
2018-09-13T00:06:49.159Z,16.66
2018-09-13T00:09:18.826Z,16.43
2018-09-13T00:11:48.307Z,16.45
2018-09-13T00:14:17.782Z,16.52
2018-09-13T00:16:47.574Z,16.65
2018-09-13T00:19:17.557Z,16.62
2018-09-13T00:21:47.543Z,16.44
2018-09-13T00:24:17.142Z,16.46
2018-09-13T00:26:46.901Z,16.27
2018-09-13T00:29:16.768Z,16.35
2018-09-13T00:31:46.681Z,16.25
2018-09-13T00:34:16.330Z,16.17
2018-09-13T00:36:45.909Z,16.29
2018-09-13T00:39:15.647Z,16.24
2018-09-13T00:41:45.357Z,16.13
2018-09-13T00:44:15.262Z,16.12
2018-09-13T00:46:44.678Z,16.12
2018-09-13T00:49:14.176Z,16.17
2018-09-13T00:51:44.107Z,16.22
2018-09-13T00:54:13.562Z,16.14
2018-09-13T00:56:43.109Z,16.12
2018-09-13T00:59:13.016Z,16.14
2018-09-13T01:01:42.821Z,16.06
2018-09-13T01:04:12.726Z,15.98
2018-09-13T01:06:42.545Z,15.85
2018-09-13T01:09:11.990Z,15.93
2018-09-13T01:11:41.835Z,16.05
2018-09-13T01:14:11.919Z,15.71
2018-09-13T01:16:41.645Z,15.86
2018-09-13T01:19:11.238Z,15.72
2018-09-13T01:21:41.209Z,15.59
2018-09-13T01:24:10.919Z,15.61
2018-09-13T01:26:40.504Z,15.60
2018-09-13T01:29:10.383Z,15.53
2018-09-13T01:31:40.009Z,15.55
2018-09-13T01:34:09.978Z,15.52
2018-09-13T01:36:39.881Z,15.47
2018-09-13T01:39:10.566Z,15.54
2018-09-13T01:41:40.833Z,15.45
2018-09-13T01:44:10.360Z,15.48
2018-09-13T01:46:40.186Z,15.51
2018-09-13T01:49:10.204Z,15.57
2018-09-13T01:51:39.919Z,15.54
2018-09-13T01:54:09.583Z,15.40
2018-09-13T01:56:39.335Z,15.40
2018-09-13T01:59:08.935Z,15.32
2018-09-13T02:01:38.574Z,15.33
2018-09-13T02:04:08.399Z,15.31
2018-09-13T02:06:38.157Z,15.35
2018-09-13T02:09:10.165Z,15.28
2018-09-13T02:11:39.665Z,15.20
2018-09-13T02:14:09.359Z,15.22
2018-09-13T02:16:39.311Z,15.18
2018-09-13T02:19:09.175Z,15.16
2018-09-13T02:21:38.685Z,15.00
2018-09-13T02:24:08.782Z,14.99
2018-09-13T02:26:38.595Z,14.92
2018-09-13T02:29:08.455Z,15.01
2018-09-13T02:31:38.138Z,15.00
2018-09-13T02:34:07.878Z,15.02
2018-09-13T02:36:37.374Z,15.04
2018-09-13T02:39:09.310Z,15.06
2018-09-13T02:41:39.303Z,14.96
2018-09-13T02:44:10.414Z,14.88
2018-09-13T02:46:40.232Z,14.92
2018-09-13T02:49:10.960Z,15.05
2018-09-13T02:51:40.643Z,15.08
2018-09-13T02:54:10.256Z,15.00
2018-09-13T02:56:40.024Z,15.02
2018-09-13T02:59:09.857Z,15.08
2018-09-13T03:01:39.509Z,15.06
2018-09-13T03:04:09.841Z,14.96
2018-09-13T03:06:40.016Z,14.94
2018-09-13T03:09:11.913Z,14.93
2018-09-13T03:11:42.452Z,14.97
2018-09-13T03:14:12.060Z,14.96
2018-09-13T03:16:48.074Z,14.94
2018-09-13T03:19:18.118Z,14.97
2018-09-13T03:21:47.495Z,14.94
2018-09-13T03:24:17.389Z,14.88
2018-09-13T03:26:47.017Z,14.90
2018-09-13T03:29:16.933Z,14.86
2018-09-13T03:31:46.992Z,14.75
2018-09-13T03:34:16.560Z,14.79
2018-09-13T03:36:46.186Z,14.72
2018-09-13T03:39:16.207Z,14.74
2018-09-13T03:41:45.807Z,14.68
2018-09-13T03:44:15.643Z,14.65
2018-09-13T03:46:45.427Z,14.56
2018-09-13T03:49:14.955Z,14.41
2018-09-13T03:51:44.475Z,14.32
2018-09-13T03:54:14.236Z,14.30
2018-09-13T03:56:43.664Z,14.27
2018-09-13T03:59:13.298Z,14.34
2018-09-13T04:01:42.974Z,14.37
2018-09-13T04:04:12.662Z,14.21
2018-09-13T04:06:42.061Z,14.19
2018-09-13T04:09:12.743Z,14.25
2018-09-13T04:11:42.352Z,14.13
2018-09-13T04:14:11.931Z,13.99
2018-09-13T04:16:41.512Z,14.06
2018-09-13T04:19:11.086Z,13.93
2018-09-13T04:21:40.965Z,13.93
2018-09-13T04:24:10.877Z,14.03
2018-09-13T04:26:40.690Z,13.98
2018-09-13T04:29:10.499Z,14.05
2018-09-13T04:31:40.173Z,14.04
2018-09-13T04:34:09.768Z,14.17
2018-09-13T04:36:39.534Z,14.35
2018-09-13T04:39:09.896Z,14.37
2018-09-13T04:41:39.426Z,14.33
2018-09-13T04:44:09.206Z,14.40
2018-09-13T04:46:39.151Z,14.39
2018-09-13T04:49:08.648Z,14.51
2018-09-13T04:51:38.178Z,14.39
2018-09-13T04:54:08.181Z,14.43
2018-09-13T04:56:37.773Z,14.40
2018-09-13T04:59:07.752Z,14.49
2018-09-13T05:01:39.143Z,14.60
2018-09-13T05:04:09.015Z,14.52
2018-09-13T05:06:38.697Z,14.49
2018-09-13T05:09:11.414Z,14.61
2018-09-13T05:11:41.244Z,14.65
2018-09-13T05:14:11.051Z,14.77
2018-09-13T05:16:40.858Z,14.76
2018-09-13T05:19:10.426Z,14.85
2018-09-13T05:21:39.961Z,14.94
2018-09-13T05:24:09.717Z,14.97
2018-09-13T05:26:39.300Z,15.14
2018-09-13T05:29:09.014Z,15.28
2018-09-13T05:31:38.921Z,15.23
2018-09-13T05:34:08.473Z,15.32
2018-09-13T05:36:38.177Z,15.48
2018-09-13T05:39:11.906Z,15.54
2018-09-13T05:41:42.060Z,15.66
2018-09-13T05:44:11.904Z,15.63
2018-09-13T05:46:41.718Z,15.71
2018-09-13T05:49:11.621Z,15.79
2018-09-13T05:51:41.511Z,15.84
2018-09-13T05:54:10.970Z,15.85
2018-09-13T05:56:40.437Z,16.09
2018-09-13T05:59:10.028Z,16.09
2018-09-13T06:01:40.081Z,16.16
2018-09-13T06:04:09.626Z,16.22
2018-09-13T06:06:39.284Z,16.23
2018-09-13T06:09:09.766Z,16.47
2018-09-13T06:11:39.458Z,16.45
2018-09-13T06:14:08.787Z,16.52
2018-09-13T06:16:39.063Z,16.50
2018-09-13T06:19:08.887Z,16.55
2018-09-13T06:21:38.626Z,16.67
2018-09-13T06:24:08.382Z,16.74
2018-09-13T06:26:38.258Z,16.76
2018-09-13T06:29:08.103Z,16.87
2018-09-13T06:31:37.853Z,16.89
2018-09-13T06:34:07.596Z,17.05
2018-09-13T06:36:37.368Z,17.19
2018-09-13T06:39:09.524Z,17.31
2018-09-13T06:41:39.447Z,17.31
2018-09-13T06:44:10.098Z,17.28
2018-09-13T06:46:40.349Z,17.12
2018-09-13T06:49:10.173Z,17.04
2018-09-13T06:51:39.950Z,17.18
2018-09-13T06:54:09.652Z,17.27
2018-09-13T06:56:39.357Z,17.37
2018-09-13T06:59:08.997Z,17.47
2018-09-13T07:01:39.182Z,17.74
2018-09-13T07:04:08.665Z,17.90
2018-09-13T07:06:38.255Z,17.96
2018-09-13T07:09:11.877Z,17.96
2018-09-13T07:11:42.259Z,18.17
2018-09-13T07:14:12.165Z,18.25
2018-09-13T07:16:42.066Z,18.34
2018-09-13T07:19:11.960Z,18.54
2018-09-13T07:21:41.666Z,18.46
2018-09-13T07:24:12.948Z,18.59
2018-09-13T07:26:42.536Z,18.63
2018-09-13T07:29:12.038Z,18.80
2018-09-13T07:31:41.958Z,19.08
2018-09-13T07:34:11.453Z,19.04
2018-09-13T07:36:41.015Z,19.13
2018-09-13T07:39:12.934Z,19.18
2018-09-13T07:41:42.674Z,19.19
2018-09-13T07:44:12.538Z,19.31
2018-09-13T07:46:42.877Z,19.21
2018-09-13T07:49:12.617Z,19.28
2018-09-13T07:51:42.393Z,19.44
2018-09-13T07:54:12.157Z,19.51
2018-09-13T07:56:41.593Z,19.39
2018-09-13T07:59:11.311Z,19.44
2018-09-13T08:01:41.353Z,19.44
2018-09-13T08:04:10.963Z,19.52
2018-09-13T08:06:40.456Z,19.61
2018-09-13T08:09:12.538Z,19.65
2018-09-13T08:11:42.547Z,19.79
2018-09-13T08:14:12.155Z,20.08
2018-09-13T08:16:42.024Z,20.42
2018-09-13T08:19:11.455Z,20.26
2018-09-13T08:21:41.414Z,20.49
2018-09-13T08:24:11.335Z,20.45
2018-09-13T08:26:40.959Z,20.41
2018-09-13T08:29:10.721Z,20.41
2018-09-13T08:31:40.583Z,20.25
2018-09-13T08:34:13.285Z,20.52
2018-09-13T08:36:44.442Z,20.82
2018-09-13T08:40:18.547Z,20.79
2018-09-13T08:42:48.615Z,21.20
2018-09-13T08:45:18.403Z,21.40
2018-09-13T08:47:47.856Z,21.45
2018-09-13T08:50:18.086Z,21.29
2018-09-13T08:52:48.058Z,21.18
2018-09-13T08:55:17.996Z,21.08
2018-09-13T08:57:48.309Z,21.18
2018-09-13T09:00:17.907Z,21.05
2018-09-13T09:02:47.926Z,21.25
2018-09-13T09:05:18.242Z,21.54
2018-09-13T09:07:48.119Z,21.54
2018-09-13T09:10:17.964Z,21.31
2018-09-13T09:12:48.047Z,21.25
2018-09-13T09:15:18.132Z,21.09
2018-09-13T09:17:47.933Z,20.83
2018-09-13T09:20:18.009Z,20.95
2018-09-13T09:22:47.758Z,21.07
2018-09-13T09:25:17.633Z,20.90
2018-09-13T09:27:47.672Z,21.22
2018-09-13T09:30:17.613Z,21.26
2018-09-13T09:32:47.395Z,21.31
2018-09-13T09:35:17.391Z,21.18
2018-09-13T09:37:47.446Z,21.06
2018-09-13T09:40:17.226Z,20.90
2018-09-13T09:42:47.118Z,20.83
2018-09-13T09:45:16.890Z,20.85
2018-09-13T09:47:46.397Z,20.88
2018-09-13T09:50:16.264Z,21.31
2018-09-13T09:52:45.707Z,21.98
2018-09-13T09:55:19.550Z,22.21
2018-09-13T09:57:49.434Z,22.54
2018-09-13T10:00:23.267Z,22.84
2018-09-13T10:02:53.093Z,23.26
2018-09-13T10:05:24.014Z,23.19
2018-09-13T10:07:53.929Z,23.46
2018-09-13T10:10:23.829Z,23.41
2018-09-13T10:12:53.752Z,23.86
2018-09-13T10:15:28.386Z,23.76
2018-09-13T10:18:03.498Z,23.29
2018-09-13T10:20:38.234Z,22.81
2018-09-13T10:23:13.594Z,22.82
2018-09-13T10:25:48.374Z,22.39
2018-09-13T10:28:23.483Z,22.12
2018-09-13T10:30:58.622Z,22.14
2018-09-13T10:33:33.441Z,22.03
2018-09-13T10:36:08.208Z,22.27
2018-09-13T10:38:43.202Z,22.92
2018-09-13T10:41:18.261Z,23.47
2018-09-13T10:43:53.787Z,24.03
2018-09-13T10:46:25.726Z,24.21
2018-09-13T10:49:00.859Z,24.44
2018-09-13T10:51:35.545Z,24.77
2018-09-13T10:54:10.475Z,24.75
2018-09-13T10:56:41.083Z,24.38
2018-09-13T10:59:10.854Z,24.08
2018-09-13T11:01:42.284Z,23.88
2018-09-13T11:04:12.079Z,23.77
2018-09-13T11:06:41.926Z,23.62
2018-09-13T11:09:14.632Z,23.25
2018-09-13T11:11:44.717Z,23.34
2018-09-13T11:14:22.236Z,23.51
2018-09-13T11:16:52.065Z,24.02
2018-09-13T11:19:21.945Z,24.56
2018-09-13T11:21:52.351Z,24.83
2018-09-13T11:24:22.426Z,25.01
2018-09-13T11:26:52.298Z,25.37
2018-09-13T11:29:22.569Z,25.91
2018-09-13T11:31:52.369Z,25.89
2018-09-13T11:34:22.268Z,25.92
2018-09-13T11:36:53.127Z,25.39
2018-09-13T11:39:23.042Z,25.01
2018-09-13T11:41:52.971Z,24.80
2018-09-13T11:44:23.206Z,24.29
2018-09-13T11:46:53.079Z,23.90
2018-09-13T11:49:22.967Z,24.56
2018-09-13T11:51:53.247Z,25.18
2018-09-13T11:54:23.061Z,25.42
2018-09-13T11:56:52.818Z,25.83
2018-09-13T11:59:22.911Z,25.54
2018-09-13T12:01:52.741Z,25.16
2018-09-13T12:04:22.590Z,24.86
2018-09-13T12:06:52.407Z,24.79
2018-09-13T12:09:22.419Z,24.89
2018-09-13T12:11:52.261Z,24.97
2018-09-13T12:14:22.072Z,24.67
2018-09-13T12:16:51.979Z,24.60
2018-09-13T12:19:22.086Z,24.27
2018-09-13T12:21:51.627Z,24.01
2018-09-13T12:24:21.520Z,23.73
2018-09-13T12:26:51.340Z,23.57
2018-09-13T12:29:21.051Z,23.36
2018-09-13T12:31:50.599Z,23.17
2018-09-13T12:34:20.295Z,23.20
2018-09-13T12:36:49.996Z,23.44
2018-09-13T12:39:19.682Z,23.64
2018-09-13T12:41:49.783Z,23.36
2018-09-13T12:44:19.621Z,23.39
2018-09-13T12:46:49.381Z,23.32
2018-09-13T12:49:20.062Z,23.21
2018-09-13T12:51:49.819Z,23.27
2018-09-13T12:54:19.466Z,23.56
2018-09-13T12:56:49.750Z,24.21
2018-09-13T12:59:19.600Z,24.70
2018-09-13T13:01:49.417Z,25.09
2018-09-13T13:04:19.678Z,25.72
2018-09-13T13:06:49.670Z,25.81
2018-09-13T13:09:19.393Z,25.80
2018-09-13T13:11:49.495Z,26.08
2018-09-13T13:14:19.215Z,26.08
2018-09-13T13:16:49.298Z,26.55
2018-09-13T13:19:19.021Z,26.95
2018-09-13T13:21:48.538Z,26.93
2018-09-13T13:24:18.083Z,27.33
2018-09-13T13:26:47.843Z,27.57
2018-09-13T13:29:17.573Z,27.55
2018-09-13T13:31:46.991Z,26.74
2018-09-13T13:34:16.964Z,26.87
2018-09-13T13:36:46.398Z,27.13
2018-09-13T13:39:16.124Z,26.92
2018-09-13T13:41:46.026Z,26.29
2018-09-13T13:44:15.409Z,26.11
2018-09-13T13:46:45.269Z,26.12
2018-09-13T13:49:14.696Z,26.46
2018-09-13T13:51:44.335Z,27.02
2018-09-13T13:54:13.975Z,27.48
2018-09-13T13:56:43.999Z,27.58
2018-09-13T13:59:13.701Z,27.45
2018-09-13T14:01:43.297Z,26.81
2018-09-13T14:04:13.469Z,26.01
2018-09-13T14:06:43.128Z,25.45
2018-09-13T14:09:13.599Z,24.94
2018-09-13T14:11:43.466Z,24.63
2018-09-13T14:14:12.993Z,24.56
2018-09-13T14:16:42.403Z,24.48
2018-09-13T14:19:12.439Z,24.34
2018-09-13T14:21:41.901Z,24.15
2018-09-13T14:24:11.436Z,23.99
2018-09-13T14:26:41.357Z,24.13
2018-09-13T14:29:10.841Z,24.48
2018-09-13T14:31:40.343Z,24.05
2018-09-13T14:34:10.234Z,23.86
2018-09-13T14:36:39.767Z,23.69
2018-09-13T14:39:11.199Z,23.64
2018-09-13T14:41:41.090Z,23.71
2018-09-13T14:44:10.636Z,23.39
2018-09-13T14:46:40.472Z,23.85
2018-09-13T14:49:10.180Z,24.34
2018-09-13T14:51:39.814Z,24.07
2018-09-13T14:54:09.722Z,24.21
2018-09-13T14:56:39.167Z,24.69
2018-09-13T14:59:08.832Z,25.26
2018-09-13T15:01:38.767Z,25.39
2018-09-13T15:04:09.719Z,25.70
2018-09-13T15:06:39.804Z,25.72
2018-09-13T15:09:12.116Z,26.04
2018-09-13T15:11:47.942Z,26.09
2018-09-13T15:14:17.629Z,26.06
2018-09-13T15:16:47.301Z,26.19
2018-09-13T15:19:16.808Z,26.20
2018-09-13T15:21:46.433Z,26.00
2018-09-13T15:24:15.807Z,25.81
2018-09-13T15:26:45.896Z,25.85
2018-09-13T15:29:15.573Z,25.63
2018-09-13T15:31:45.089Z,25.21
2018-09-13T15:34:15.031Z,24.73
2018-09-13T15:36:44.464Z,24.13
2018-09-13T15:39:14.152Z,24.04
2018-09-13T15:41:44.737Z,23.59
2018-09-13T15:44:14.257Z,23.42
2018-09-13T15:46:43.889Z,23.24
2018-09-13T15:49:14.115Z,23.13
2018-09-13T15:51:43.684Z,23.19
2018-09-13T15:54:13.139Z,23.26
2018-09-13T15:56:42.877Z,23.38
2018-09-13T15:59:12.557Z,23.40
2018-09-13T16:01:42.132Z,23.30
2018-09-13T16:04:11.762Z,23.20
2018-09-13T16:06:41.320Z,23.29
2018-09-13T16:09:11.280Z,23.11
2018-09-13T16:11:41.540Z,23.05
2018-09-13T16:14:10.948Z,22.81
2018-09-13T16:16:40.949Z,22.69
2018-09-13T16:19:10.623Z,22.65
2018-09-13T16:21:40.352Z,22.57
2018-09-13T16:24:10.265Z,22.45
2018-09-13T16:26:40.231Z,22.29
2018-09-13T16:29:09.851Z,22.34
2018-09-13T16:31:39.670Z,22.32
2018-09-13T16:34:09.838Z,22.33
2018-09-13T16:36:45.147Z,22.19
2018-09-13T16:39:27.346Z,22.17
2018-09-13T16:42:02.103Z,22.25
2018-09-13T16:44:52.002Z,22.07
2018-09-13T16:47:34.265Z,22.02
2018-09-13T16:50:04.563Z,21.92
2018-09-13T16:52:34.398Z,21.83
2018-09-13T16:55:03.652Z,21.87
2018-09-13T16:57:33.181Z,21.75
2018-09-13T17:00:03.034Z,21.78
2018-09-13T17:02:32.560Z,21.81
2018-09-13T17:05:02.395Z,21.75
2018-09-13T17:07:34.965Z,21.67
2018-09-13T17:10:05.092Z,21.58
2018-09-13T17:12:34.506Z,21.42
2018-09-13T17:15:04.269Z,21.43
2018-09-13T17:17:34.292Z,21.42
2018-09-13T17:20:04.495Z,20.97
2018-09-13T17:22:33.920Z,21.09
2018-09-13T17:25:04.093Z,21.11
2018-09-13T17:27:33.483Z,21.23
2018-09-13T17:30:03.259Z,21.09
2018-09-13T17:32:34.131Z,21.06
2018-09-13T17:35:03.813Z,21.01
2018-09-13T17:37:33.291Z,21.06
2018-09-13T17:40:02.978Z,21.02
2018-09-13T17:42:32.360Z,20.55
2018-09-13T17:45:01.710Z,21.01
2018-09-13T17:47:31.200Z,20.95
2018-09-13T17:50:00.866Z,20.89
2018-09-13T17:52:30.266Z,20.94
2018-09-13T17:55:00.035Z,20.81
2018-09-13T17:57:29.701Z,20.86
2018-09-13T17:59:59.478Z,20.81
2018-09-13T18:02:29.184Z,20.31
2018-09-13T18:05:00.707Z,20.25
2018-09-13T18:07:30.260Z,20.35
2018-09-13T18:09:59.978Z,20.43
2018-09-13T18:12:29.379Z,20.34
2018-09-13T18:14:59.166Z,20.25
2018-09-13T18:17:28.706Z,20.16
2018-09-13T18:19:58.050Z,20.17
2018-09-13T18:22:27.520Z,20.04
2018-09-13T18:24:57.201Z,19.83
2018-09-13T18:27:26.595Z,19.83
2018-09-13T18:29:56.225Z,19.71
2018-09-13T18:32:25.917Z,19.66
2018-09-13T18:34:55.834Z,19.62
2018-09-13T18:37:25.791Z,19.75
2018-09-13T18:39:55.380Z,19.74
2018-09-13T18:42:25.498Z,19.69
2018-09-13T18:44:55.523Z,19.57
2018-09-13T18:47:25.142Z,19.49
2018-09-13T18:49:55.115Z,19.52
2018-09-13T18:52:26.282Z,19.59
2018-09-13T18:54:56.730Z,19.58
2018-09-13T18:57:26.237Z,19.47
2018-09-13T18:59:56.039Z,19.57
2018-09-13T19:02:25.773Z,19.47
2018-09-13T19:04:55.435Z,19.38
2018-09-13T19:07:25.282Z,19.44
2018-09-13T19:09:54.564Z,19.33
2018-09-13T19:12:24.377Z,19.28
2018-09-13T19:14:54.314Z,18.93
2018-09-13T19:17:24.140Z,18.64
2018-09-13T19:19:53.917Z,18.45
2018-09-13T19:22:24.052Z,18.45
2018-09-13T19:24:53.623Z,18.54
2018-09-13T19:27:23.214Z,18.62
2018-09-13T19:29:52.994Z,18.69
2018-09-13T19:32:22.318Z,18.53
2018-09-13T19:34:52.071Z,18.50
2018-09-13T19:37:21.939Z,18.53
2018-09-13T19:39:51.405Z,18.54
2018-09-13T19:42:21.096Z,18.55
2018-09-13T19:44:51.140Z,18.64
2018-09-13T19:47:20.761Z,18.63
2018-09-13T19:49:50.402Z,18.45
2018-09-13T19:52:20.380Z,18.29
2018-09-13T19:54:49.901Z,18.23
2018-09-13T19:57:19.594Z,18.28
2018-09-13T19:59:49.405Z,18.38
2018-09-13T20:02:18.989Z,18.33
2018-09-13T20:04:48.618Z,18.30
2018-09-13T20:07:18.230Z,18.28
2018-09-13T20:09:47.922Z,18.37
2018-09-13T20:12:17.453Z,18.39
2018-09-13T20:14:47.134Z,18.11
2018-09-13T20:17:16.555Z,18.03
2018-09-13T20:19:45.927Z,18.12
2018-09-13T20:22:15.573Z,18.12
2018-09-13T20:24:45.215Z,18.11
2018-09-13T20:27:14.619Z,18.17
2018-09-13T20:29:44.832Z,18.01
2018-09-13T20:32:14.540Z,17.99
2018-09-13T20:34:44.114Z,18.06
2018-09-13T20:37:13.962Z,18.14
2018-09-13T20:39:43.483Z,18.02
2018-09-13T20:42:12.974Z,17.95
2018-09-13T20:44:42.877Z,17.88
2018-09-13T20:47:12.443Z,17.69
2018-09-13T20:49:41.941Z,17.64
2018-09-13T20:52:11.444Z,17.69
2018-09-13T20:54:40.873Z,17.68
2018-09-13T20:57:10.656Z,17.73
2018-09-13T20:59:41.032Z,17.71
2018-09-13T21:02:10.527Z,17.50
2018-09-13T21:04:40.227Z,17.43
2018-09-13T21:07:09.850Z,17.29
2018-09-13T21:09:39.109Z,17.22
2018-09-13T21:12:08.842Z,17.08
2018-09-13T21:14:38.567Z,17.07
2018-09-13T21:17:08.713Z,17.03
2018-09-13T21:37:01.036Z,16.93
2018-09-13T21:39:30.553Z,16.89
2018-09-13T21:59:23.403Z,16.76
2018-09-13T22:01:53.129Z,16.77
2018-09-13T22:04:22.990Z,16.71
2018-09-13T22:06:52.811Z,16.64
2018-09-13T22:09:22.459Z,16.60
2018-09-13T22:11:52.232Z,16.53
2018-09-13T22:31:44.184Z,16.23
2018-09-13T22:34:13.711Z,16.26
2018-09-13T22:36:43.256Z,16.27
2018-09-13T22:39:13.169Z,16.18
2018-09-13T22:41:42.870Z,16.16
2018-09-13T22:44:12.381Z,16.26
2018-09-13T22:46:42.006Z,16.22
2018-09-13T22:49:11.774Z,16.07
2018-09-13T22:51:42.106Z,16.07
2018-09-13T22:54:12.059Z,16.01
2018-09-13T22:56:41.373Z,15.96
2018-09-13T22:59:10.733Z,15.96
2018-09-13T23:01:40.718Z,15.88
2018-09-13T23:04:10.467Z,15.78
2018-09-13T23:06:40.287Z,15.68
2018-09-13T23:09:11.589Z,15.67
2018-09-13T23:11:41.254Z,15.74
2018-09-13T23:31:32.803Z,15.52
2018-09-13T23:51:42.117Z,15.50
2018-09-13T23:54:12.075Z,15.46
2018-09-13T23:56:41.723Z,15.54
2018-09-13T23:59:11.168Z,15.42
