createdAt,value
2023-09-07T00:00:44.495Z,100555.37
2023-09-07T00:03:42.911Z,100559.66
2023-09-07T00:06:15.380Z,100556.33
2023-09-07T00:08:47.570Z,100559.92
2023-09-07T00:11:19.572Z,100561.50
2023-09-07T00:13:52.207Z,100562.67
2023-09-07T00:16:24.499Z,100562.54
2023-09-07T00:18:56.683Z,100563.72
2023-09-07T00:21:29.231Z,100564.50
2023-09-07T00:24:05.630Z,100569.89
2023-09-07T00:26:38.038Z,100567.74
2023-09-07T00:29:10.029Z,100568.00
2023-09-07T00:31:42.995Z,100568.75
2023-09-07T00:34:15.318Z,100566.84
2023-09-07T00:36:47.412Z,100567.34
2023-09-07T00:39:19.471Z,100570.33
2023-09-07T00:41:51.848Z,100570.64
2023-09-07T00:44:24.026Z,100568.84
2023-09-07T00:46:56.502Z,100567.55
2023-09-07T00:49:29.356Z,100567.13
2023-09-07T00:52:01.950Z,100564.13
2023-09-07T00:54:35.648Z,100565.88
2023-09-07T00:57:08.834Z,100565.52
2023-09-07T00:59:40.903Z,100568.97
2023-09-07T01:02:13.638Z,100570.30
2023-09-07T01:04:46.531Z,100568.14
2023-09-07T01:07:23.626Z,100568.75
2023-09-07T01:10:01.924Z,100569.54
2023-09-07T01:12:34.501Z,100573.30
2023-09-07T01:15:08.018Z,100574.07
2023-09-07T01:17:41.027Z,100574.20
2023-09-07T01:20:19.517Z,100566.80
2023-09-07T01:22:52.069Z,100569.55
2023-09-07T01:25:25.590Z,100570.60
2023-09-07T01:27:57.807Z,100568.75
2023-09-07T01:30:31.130Z,100571.25
2023-09-07T01:33:03.890Z,100574.84
2023-09-07T01:35:38.277Z,100571.89
2023-09-07T01:38:10.519Z,100570.73
2023-09-07T01:40:42.740Z,100571.83
2023-09-07T01:43:14.854Z,100568.43
2023-09-07T01:45:46.967Z,100565.11
2023-09-07T01:48:19.272Z,100564.50
2023-09-07T01:50:54.013Z,100562.55
2023-09-07T01:53:26.237Z,100559.45
2023-09-07T01:56:00.652Z,100557.91
2023-09-07T01:58:33.339Z,100562.73
2023-09-07T02:01:05.719Z,100562.73
2023-09-07T02:03:38.070Z,100565.76
2023-09-07T02:06:10.428Z,100566.89
2023-09-07T02:08:43.118Z,100567.50
2023-09-07T02:11:15.272Z,100567.05
2023-09-07T02:13:49.224Z,100563.44
2023-09-07T02:16:21.688Z,100563.21
2023-09-07T02:19:01.832Z,100560.84
2023-09-07T02:21:33.899Z,100557.08
2023-09-07T02:24:06.802Z,100552.39
2023-09-07T02:26:44.988Z,100553.61
2023-09-07T02:29:17.639Z,100549.85
2023-09-07T02:31:49.886Z,100549.05
2023-09-07T02:34:22.186Z,100550.13
2023-09-07T02:36:54.393Z,100553.19
2023-09-07T02:39:27.354Z,100553.23
2023-09-07T02:41:59.792Z,100552.66
2023-09-07T02:44:32.076Z,100555.75
2023-09-07T02:47:04.607Z,100552.39
2023-09-07T02:49:36.930Z,100550.35
2023-09-07T02:52:09.501Z,100552.52
2023-09-07T02:54:43.088Z,100554.15
2023-09-07T02:57:15.116Z,100554.63
2023-09-07T02:59:47.972Z,100557.73
2023-09-07T03:02:20.104Z,100554.19
2023-09-07T03:05:00.213Z,100554.41
2023-09-07T03:07:35.286Z,100554.79
2023-09-07T03:10:07.913Z,100552.50
2023-09-07T03:12:40.221Z,100552.76
2023-09-07T03:15:13.475Z,100553.36
2023-09-07T03:17:46.161Z,100553.02
2023-09-07T03:20:19.416Z,100551.88
2023-09-07T03:22:54.489Z,100551.30
2023-09-07T03:25:27.284Z,100552.93
2023-09-07T03:27:59.817Z,100557.95
2023-09-07T03:30:32.166Z,100561.94
2023-09-07T03:33:04.923Z,100564.84
2023-09-07T03:35:37.143Z,100564.77
2023-09-07T03:38:10.031Z,100567.70
2023-09-07T03:40:42.078Z,100567.05
2023-09-07T03:43:14.583Z,100565.58
2023-09-07T03:45:46.726Z,100570.06
2023-09-07T03:48:18.879Z,100568.09
2023-09-07T03:50:50.933Z,100567.37
2023-09-07T03:53:22.997Z,100573.35
2023-09-07T03:55:55.081Z,100575.27
2023-09-07T03:58:27.218Z,100573.40
2023-09-07T04:01:02.615Z,100575.89
2023-09-07T04:03:35.237Z,100576.45
2023-09-07T04:06:07.822Z,100573.34
2023-09-07T04:08:40.144Z,100574.98
2023-09-07T04:11:12.142Z,100578.25
2023-09-07T04:13:44.159Z,100581.18
2023-09-07T04:16:16.176Z,100580.79
2023-09-07T04:18:48.318Z,100582.75
2023-09-07T04:21:20.407Z,100585.20
2023-09-07T04:23:52.696Z,100581.85
2023-09-07T04:26:24.895Z,100579.95
2023-09-07T04:28:56.975Z,100575.51
2023-09-07T04:31:29.496Z,100575.92
2023-09-07T04:34:03.863Z,100578.09
2023-09-07T04:36:36.008Z,100579.48
2023-09-07T04:39:08.866Z,100580.33
2023-09-07T04:41:40.923Z,100585.46
2023-09-07T04:44:13.071Z,100585.27
2023-09-07T04:46:45.749Z,100587.69
2023-09-07T04:49:17.975Z,100592.70
2023-09-07T04:51:50.855Z,100592.48
2023-09-07T04:54:22.960Z,100593.80
2023-09-07T04:56:54.983Z,100595.66
2023-09-07T04:59:27.464Z,100597.81
2023-09-07T05:02:03.752Z,100600.26
2023-09-07T05:04:36.448Z,100604.48
2023-09-07T05:07:09.254Z,100603.56
2023-09-07T05:09:41.967Z,100602.04
2023-09-07T05:12:15.660Z,100602.37
2023-09-07T05:14:48.038Z,100600.18
2023-09-07T05:17:20.151Z,100603.36
2023-09-07T05:19:52.295Z,100607.17
2023-09-07T05:22:24.541Z,100610.67
2023-09-07T05:24:56.730Z,100609.42
2023-09-07T05:27:28.806Z,100608.63
2023-09-07T05:30:00.932Z,100611.19
2023-09-07T05:32:33.489Z,100608.05
2023-09-07T05:35:07.023Z,100609.54
2023-09-07T05:37:39.791Z,100606.73
2023-09-07T05:40:13.747Z,100608.45
2023-09-07T05:42:45.937Z,100605.96
2023-09-07T05:45:18.377Z,100609.48
2023-09-07T05:47:50.991Z,100612.02
2023-09-07T05:50:23.503Z,100611.78
2023-09-07T05:52:56.178Z,100610.89
2023-09-07T05:55:28.536Z,100612.36
2023-09-07T05:58:03.463Z,100612.77
2023-09-07T06:00:40.343Z,100614.08
2023-09-07T06:03:13.055Z,100617.80
2023-09-07T06:05:45.824Z,100620.45
2023-09-07T06:08:18.477Z,100624.96
2023-09-07T06:10:50.846Z,100623.08
2023-09-07T06:13:22.944Z,100624.98
2023-09-07T06:15:55.688Z,100627.94
2023-09-07T06:18:28.268Z,100627.23
2023-09-07T06:21:00.643Z,100631.27
2023-09-07T06:23:33.012Z,100634.98
2023-09-07T06:26:05.491Z,100632.56
2023-09-07T06:28:37.916Z,100631.83
2023-09-07T06:31:10.238Z,100634.77
2023-09-07T06:33:42.804Z,100639.21
2023-09-07T06:36:14.938Z,100640.19
2023-09-07T06:38:47.236Z,100642.05
2023-09-07T06:41:19.701Z,100647.29
2023-09-07T06:43:51.877Z,100643.91
2023-09-07T06:46:24.815Z,100643.48
2023-09-07T06:48:57.762Z,100640.60
2023-09-07T06:51:30.461Z,100638.41
2023-09-07T06:54:02.804Z,100639.71
2023-09-07T06:56:35.943Z,100642.53
2023-09-07T06:59:08.714Z,100642.40
2023-09-07T07:01:41.230Z,100644.53
2023-09-07T07:04:13.673Z,100644.05
2023-09-07T07:06:46.492Z,100641.99
2023-09-07T07:09:18.996Z,100642.52
2023-09-07T07:11:51.339Z,100642.02
2023-09-07T07:14:23.505Z,100639.05
2023-09-07T07:16:56.093Z,100639.89
2023-09-07T07:19:28.660Z,100637.56
2023-09-07T07:22:01.345Z,100636.29
2023-09-07T07:24:34.380Z,100637.80
2023-09-07T07:27:07.224Z,100639.75
2023-09-07T07:29:40.729Z,100643.30
2023-09-07T07:32:13.315Z,100644.91
2023-09-07T07:34:45.817Z,100645.33
2023-09-07T07:37:18.128Z,100644.30
2023-09-07T07:39:50.500Z,100640.23
2023-09-07T07:42:24.195Z,100640.21
2023-09-07T07:44:56.784Z,100638.58
2023-09-07T07:47:29.147Z,100640.74
2023-09-07T07:50:01.550Z,100642.38
2023-09-07T07:52:34.244Z,100642.50
2023-09-07T07:55:07.568Z,100642.94
2023-09-07T07:57:39.748Z,100648.11
2023-09-07T08:00:14.873Z,100646.55
2023-09-07T08:02:50.777Z,100643.63
2023-09-07T08:05:23.233Z,100641.05
2023-09-07T08:07:55.747Z,100638.80
2023-09-07T08:10:30.143Z,100634.98
2023-09-07T08:13:05.164Z,100633.14
2023-09-07T08:15:38.346Z,100633.92
2023-09-07T08:18:11.637Z,100634.40
2023-09-07T08:20:44.163Z,100631.30
2023-09-07T08:23:16.505Z,100634.20
2023-09-07T08:25:48.822Z,100634.00
2023-09-07T08:28:23.437Z,100633.02
2023-09-07T08:30:56.388Z,100632.08
2023-09-07T08:33:30.702Z,100631.65
2023-09-07T08:36:02.956Z,100627.30
2023-09-07T08:38:35.233Z,100627.36
2023-09-07T08:41:08.727Z,100619.19
2023-09-07T08:43:48.590Z,100618.80
2023-09-07T08:46:22.831Z,100612.89
2023-09-07T08:48:59.489Z,100615.10
2023-09-07T08:51:34.023Z,100610.55
2023-09-07T08:54:06.594Z,100608.04
2023-09-07T08:56:39.520Z,100610.33
2023-09-07T08:59:12.116Z,100611.10
2023-09-07T09:01:44.716Z,100610.88
2023-09-07T09:04:17.818Z,100608.41
2023-09-07T09:06:50.078Z,100610.04
2023-09-07T09:09:28.445Z,100617.27
2023-09-07T09:12:10.553Z,100616.73
2023-09-07T09:14:44.020Z,100619.04
2023-09-07T09:17:19.455Z,100620.58
2023-09-07T09:19:51.724Z,100617.84
2023-09-07T09:22:25.678Z,100608.86
2023-09-07T09:24:57.930Z,100610.04
2023-09-07T09:27:30.024Z,100606.29
2023-09-07T09:30:02.241Z,100611.47
2023-09-07T09:32:34.653Z,100604.94
2023-09-07T09:35:07.896Z,100608.06
2023-09-07T09:37:48.534Z,100602.77
2023-09-07T09:40:21.311Z,100603.61
2023-09-07T09:42:57.324Z,100599.98
2023-09-07T09:45:31.215Z,100603.05
2023-09-07T09:48:05.181Z,100604.46
2023-09-07T09:50:39.254Z,100607.48
2023-09-07T09:53:17.169Z,100603.42
2023-09-07T09:55:50.299Z,100598.29
2023-09-07T09:58:23.340Z,100598.83
2023-09-07T10:00:59.991Z,100595.52
2023-09-07T10:03:34.700Z,100588.70
2023-09-07T10:06:13.748Z,100587.84
2023-09-07T10:08:56.933Z,100587.95
2023-09-07T10:11:34.291Z,100591.20
2023-09-07T10:14:08.378Z,100586.77
2023-09-07T10:16:48.688Z,100591.75
2023-09-07T10:19:22.210Z,100584.98
2023-09-07T10:21:56.590Z,100587.23
2023-09-07T10:24:30.276Z,100586.19
2023-09-07T10:27:04.496Z,100586.31
2023-09-07T10:29:47.418Z,100584.11
2023-09-07T10:32:20.561Z,100580.75
2023-09-07T10:34:54.209Z,100580.75
2023-09-07T10:37:32.945Z,100577.35
2023-09-07T10:40:05.570Z,100578.39
2023-09-07T10:42:37.989Z,100576.10
2023-09-07T10:45:18.998Z,100570.95
2023-09-07T10:47:51.788Z,100572.04
2023-09-07T10:50:24.317Z,100567.33
2023-09-07T10:52:57.930Z,100562.27
2023-09-07T10:55:30.217Z,100559.31
2023-09-07T10:58:02.883Z,100560.46
2023-09-07T11:00:35.387Z,100562.72
2023-09-07T11:03:16.263Z,100563.46
2023-09-07T11:05:49.390Z,100559.92
2023-09-07T11:08:21.970Z,100556.02
2023-09-07T11:10:55.292Z,100549.81
2023-09-07T11:13:28.625Z,100551.29
2023-09-07T11:16:01.691Z,100550.17
2023-09-07T11:18:37.335Z,100548.65
2023-09-07T11:21:09.833Z,100547.56
2023-09-07T11:23:42.260Z,100549.86
2023-09-07T11:26:17.175Z,100547.88
2023-09-07T11:28:50.611Z,100545.92
2023-09-07T11:31:24.018Z,100544.71
2023-09-07T11:33:57.734Z,100545.14
2023-09-07T11:36:29.941Z,100544.07
2023-09-07T11:39:02.209Z,100543.03
2023-09-07T11:41:34.472Z,100545.58
2023-09-07T11:44:06.892Z,100541.74
2023-09-07T11:46:39.522Z,100536.30
2023-09-07T11:49:11.757Z,100533.41
2023-09-07T11:51:44.003Z,100540.52
2023-09-07T11:54:16.230Z,100535.15
2023-09-07T11:56:48.707Z,100534.17
2023-09-07T11:59:20.767Z,100527.61
2023-09-07T12:01:53.124Z,100531.65
2023-09-07T12:04:25.377Z,100532.57
2023-09-07T12:06:57.468Z,100531.27
2023-09-07T12:09:29.545Z,100528.41
2023-09-07T12:12:02.116Z,100522.64
2023-09-07T12:14:35.183Z,100526.41
2023-09-07T12:17:07.681Z,100520.77
2023-09-07T12:19:43.089Z,100521.11
2023-09-07T12:22:15.254Z,100522.09
2023-09-07T12:24:49.830Z,100519.27
2023-09-07T12:27:25.760Z,100513.32
2023-09-07T12:29:58.402Z,100513.15
2023-09-07T12:32:30.536Z,100511.92
2023-09-07T12:35:03.308Z,100511.80
2023-09-07T12:37:35.280Z,100510.07
2023-09-07T12:40:12.786Z,100502.92
2023-09-07T12:42:46.721Z,100501.84
2023-09-07T12:45:18.923Z,100496.86
2023-09-07T12:47:51.118Z,100496.70
2023-09-07T12:50:24.635Z,100491.88
2023-09-07T12:52:56.790Z,100491.75
2023-09-07T12:55:31.015Z,100487.79
2023-09-07T12:58:03.146Z,100487.66
2023-09-07T13:00:35.879Z,100485.34
2023-09-07T13:03:09.074Z,100479.92
2023-09-07T13:05:41.852Z,100471.96
2023-09-07T13:08:14.363Z,100474.44
2023-09-07T13:10:46.485Z,100472.27
2023-09-07T13:13:18.604Z,100468.89
2023-09-07T13:15:50.741Z,100472.20
2023-09-07T13:18:22.961Z,100475.23
2023-09-07T13:21:00.775Z,100466.07
2023-09-07T13:23:33.803Z,100466.79
2023-09-07T13:26:06.034Z,100467.66
2023-09-07T13:28:38.081Z,100462.63
2023-09-07T13:31:10.474Z,100459.98
2023-09-07T13:33:42.604Z,100460.70
2023-09-07T13:36:14.675Z,100458.45
2023-09-07T13:38:46.709Z,100449.67
2023-09-07T13:41:18.707Z,100450.05
2023-09-07T13:43:51.075Z,100450.91
2023-09-07T13:46:24.810Z,100451.06
2023-09-07T13:48:57.495Z,100448.56
2023-09-07T13:51:33.016Z,100446.03
2023-09-07T13:54:05.210Z,100443.55
2023-09-07T13:56:38.565Z,100439.98
2023-09-07T13:59:11.058Z,100437.89
2023-09-07T14:01:43.247Z,100438.81
2023-09-07T14:04:15.313Z,100442.89
2023-09-07T14:06:48.225Z,100439.56
2023-09-07T14:09:21.212Z,100436.84
2023-09-07T14:11:53.224Z,100439.02
2023-09-07T14:14:25.360Z,100442.73
2023-09-07T14:16:59.699Z,100444.73
2023-09-07T14:19:32.710Z,100438.09
2023-09-07T14:22:04.857Z,100436.64
2023-09-07T14:24:36.835Z,100437.50
2023-09-07T14:27:10.164Z,100434.20
2023-09-07T14:29:42.262Z,100430.20
2023-09-07T14:32:14.482Z,100432.73
2023-09-07T14:34:46.500Z,100428.92
2023-09-07T14:37:18.839Z,100433.04
2023-09-07T14:39:52.027Z,100430.54
2023-09-07T14:42:24.026Z,100434.21
2023-09-07T14:44:58.692Z,100430.86
2023-09-07T14:47:31.100Z,100432.16
2023-09-07T14:50:04.574Z,100432.71
2023-09-07T14:52:41.965Z,100430.82
2023-09-07T14:55:14.032Z,100429.17
2023-09-07T14:57:46.367Z,100429.67
2023-09-07T15:00:19.176Z,100431.73
2023-09-07T15:02:51.336Z,100427.52
2023-09-07T15:05:23.762Z,100423.63
2023-09-07T15:07:55.957Z,100422.41
2023-09-07T15:10:28.884Z,100414.55
2023-09-07T15:13:00.984Z,100413.48
2023-09-07T15:15:37.721Z,100415.27
2023-09-07T15:18:10.729Z,100411.00
2023-09-07T15:20:42.942Z,100407.23
2023-09-07T15:23:15.028Z,100406.89
2023-09-07T15:25:47.112Z,100404.54
2023-09-07T15:28:21.523Z,100401.87
2023-09-07T15:30:53.613Z,100400.91
2023-09-07T15:33:26.091Z,100404.11
2023-09-07T15:35:58.266Z,100405.46
2023-09-07T15:38:31.400Z,100403.80
2023-09-07T15:41:06.391Z,100412.26
2023-09-07T15:43:38.492Z,100415.50
2023-09-07T15:46:11.086Z,100414.95
2023-09-07T15:48:43.213Z,100414.30
2023-09-07T15:51:15.462Z,100412.23
2023-09-07T15:53:47.550Z,100414.29
2023-09-07T15:56:20.023Z,100419.34
2023-09-07T15:58:52.065Z,100422.48
2023-09-07T16:01:24.327Z,100423.88
2023-09-07T16:03:56.519Z,100423.02
2023-09-07T16:06:30.387Z,100422.06
2023-09-07T16:09:02.756Z,100423.96
2023-09-07T16:11:35.010Z,100422.73
2023-09-07T16:14:07.904Z,100423.69
2023-09-07T16:16:39.986Z,100425.31
2023-09-07T16:19:12.076Z,100424.13
2023-09-07T16:21:44.103Z,100428.10
2023-09-07T16:24:17.288Z,100427.85
2023-09-07T16:26:49.370Z,100428.91
2023-09-07T16:29:21.434Z,100424.01
2023-09-07T16:31:53.553Z,100430.50
2023-09-07T16:34:28.091Z,100432.02
2023-09-07T16:37:00.130Z,100428.33
2023-09-07T16:39:32.208Z,100433.40
2023-09-07T16:42:04.639Z,100437.11
2023-09-07T16:44:36.802Z,100436.80
2023-09-07T16:47:09.871Z,100435.15
2023-09-07T16:49:41.998Z,100435.66
2023-09-07T16:52:14.091Z,100434.36
2023-09-07T16:54:46.152Z,100438.39
2023-09-07T16:57:18.317Z,100441.61
2023-09-07T16:59:57.285Z,100441.05
2023-09-07T17:02:30.564Z,100445.05
2023-09-07T17:05:04.136Z,100442.41
2023-09-07T17:07:36.330Z,100442.09
2023-09-07T17:10:10.256Z,100444.66
2023-09-07T17:12:42.306Z,100445.51
2023-09-07T17:15:15.435Z,100446.05
2023-09-07T17:17:50.593Z,100447.09
2023-09-07T17:20:23.066Z,100447.17
2023-09-07T17:22:55.528Z,100450.20
2023-09-07T17:25:27.565Z,100452.98
2023-09-07T17:27:59.777Z,100454.45
2023-09-07T17:30:35.591Z,100458.67
2023-09-07T17:33:08.546Z,100462.27
2023-09-07T17:35:40.835Z,100461.23
2023-09-07T17:38:13.025Z,100464.19
2023-09-07T17:40:45.238Z,100464.83
2023-09-07T17:43:17.620Z,100467.73
2023-09-07T17:45:49.768Z,100470.07
2023-09-07T17:48:21.995Z,100471.95
2023-09-07T17:50:54.233Z,100473.57
2023-09-07T17:53:28.149Z,100475.11
2023-09-07T17:56:00.283Z,100480.48
2023-09-07T17:58:32.726Z,100479.90
2023-09-07T18:01:05.758Z,100483.35
2023-09-07T18:03:38.121Z,100483.92
2023-09-07T18:06:10.825Z,100485.84
2023-09-07T18:08:43.128Z,100487.09
2023-09-07T18:11:15.372Z,100484.36
2023-09-07T18:13:49.562Z,100484.36
2023-09-07T18:16:24.995Z,100486.79
2023-09-07T18:18:57.584Z,100486.73
2023-09-07T18:21:30.400Z,100486.34
2023-09-07T18:24:02.994Z,100486.46
2023-09-07T18:26:35.188Z,100487.23
2023-09-07T18:29:07.304Z,100491.38
2023-09-07T18:31:40.643Z,100497.61
2023-09-07T18:34:13.341Z,100498.08
2023-09-07T18:36:45.594Z,100495.74
2023-09-07T18:39:17.672Z,100503.16
2023-09-07T18:41:49.889Z,100499.77
2023-09-07T18:44:22.042Z,100501.07
2023-09-07T18:46:54.846Z,100503.58
2023-09-07T18:49:27.139Z,100505.56
2023-09-07T18:51:59.313Z,100502.11
2023-09-07T18:54:31.355Z,100501.98
2023-09-07T18:57:03.529Z,100503.77
2023-09-07T18:59:35.746Z,100500.13
2023-09-07T19:02:08.005Z,100504.70
2023-09-07T19:04:40.760Z,100505.95
2023-09-07T19:07:15.584Z,100506.66
2023-09-07T19:09:47.892Z,100507.71
2023-09-07T19:12:20.235Z,100509.45
2023-09-07T19:14:52.719Z,100509.64
2023-09-07T19:17:25.381Z,100514.89
2023-09-07T19:19:58.333Z,100518.20
2023-09-07T19:22:32.074Z,100516.63
2023-09-07T19:25:05.041Z,100518.89
2023-09-07T19:27:37.161Z,100519.24
2023-09-07T19:30:11.501Z,100519.75
2023-09-07T19:32:43.679Z,100517.98
2023-09-07T19:35:15.903Z,100514.82
2023-09-07T19:37:48.475Z,100514.48
2023-09-07T19:40:22.058Z,100509.77
2023-09-07T19:42:54.362Z,100507.33
2023-09-07T19:45:26.604Z,100505.23
2023-09-07T19:47:58.973Z,100506.42
2023-09-07T19:50:32.167Z,100503.29
2023-09-07T19:53:04.364Z,100502.42
2023-09-07T19:55:36.460Z,100504.85
2023-09-07T19:58:08.720Z,100504.45
2023-09-07T20:00:40.878Z,100500.63
2023-09-07T20:03:13.301Z,100504.26
2023-09-07T20:05:45.887Z,100506.84
2023-09-07T20:08:18.089Z,100507.83
2023-09-07T20:10:50.266Z,100510.60
2023-09-07T20:13:22.355Z,100507.27
2023-09-07T20:15:54.442Z,100510.05
2023-09-07T20:18:26.752Z,100507.29
2023-09-07T20:20:59.000Z,100510.27
2023-09-07T20:23:33.692Z,100510.81
2023-09-07T20:26:05.998Z,100505.89
2023-09-07T20:28:38.290Z,100508.61
2023-09-07T20:31:11.415Z,100507.05
2023-09-07T20:33:44.050Z,100504.27
2023-09-07T20:36:16.888Z,100502.77
2023-09-07T20:38:49.144Z,100497.64
2023-09-07T20:41:21.355Z,100499.21
2023-09-07T20:43:53.561Z,100499.96
2023-09-07T20:46:25.960Z,100498.20
2023-09-07T20:48:58.250Z,100498.25
2023-09-07T20:51:30.747Z,100496.89
2023-09-07T20:54:04.121Z,100492.40
2023-09-07T20:56:36.793Z,100490.17
2023-09-07T20:59:09.021Z,100488.94
2023-09-07T21:01:41.120Z,100490.14
2023-09-07T21:04:13.187Z,100490.95
2023-09-07T21:06:45.578Z,100492.27
2023-09-07T21:09:17.950Z,100495.21
2023-09-07T21:11:50.228Z,100494.29
2023-09-07T21:14:22.622Z,100495.86
2023-09-07T21:16:55.346Z,100497.52
2023-09-07T21:19:27.643Z,100491.77
2023-09-07T21:21:59.619Z,100492.86
2023-09-07T21:24:31.951Z,100494.49
2023-09-07T21:27:04.595Z,100490.93
2023-09-07T21:29:36.916Z,100489.59
2023-09-07T21:32:09.584Z,100491.30
2023-09-07T21:34:41.876Z,100491.61
2023-09-07T21:37:14.229Z,100493.45
2023-09-07T21:39:51.240Z,100492.15
2023-09-07T21:42:23.431Z,100487.77
2023-09-07T21:44:55.672Z,100487.87
2023-09-07T21:47:28.338Z,100484.64
2023-09-07T21:50:01.011Z,100479.90
2023-09-07T21:52:33.290Z,100480.71
2023-09-07T21:55:05.844Z,100484.29
2023-09-07T21:57:38.117Z,100484.48
2023-09-07T22:00:13.416Z,100482.11
2023-09-07T22:02:46.082Z,100485.11
2023-09-07T22:05:18.405Z,100485.58
2023-09-07T22:07:50.983Z,100485.47
2023-09-07T22:10:23.356Z,100486.27
2023-09-07T22:13:00.175Z,100482.76
2023-09-07T22:15:32.644Z,100483.21
2023-09-07T22:18:05.352Z,100483.98
2023-09-07T22:20:37.883Z,100481.06
2023-09-07T22:23:10.050Z,100482.81
2023-09-07T22:25:42.305Z,100485.92
2023-09-07T22:28:14.631Z,100488.52
2023-09-07T22:30:46.903Z,100486.09
2023-09-07T22:33:19.662Z,100486.33
2023-09-07T22:35:51.832Z,100485.96
2023-09-07T22:38:24.656Z,100485.41
2023-09-07T22:41:00.012Z,100482.18
2023-09-07T22:43:32.051Z,100478.40
2023-09-07T22:46:04.042Z,100480.45
2023-09-07T22:48:36.839Z,100480.16
2023-09-07T22:51:09.677Z,100482.70
2023-09-07T22:53:42.006Z,100481.91
2023-09-07T22:56:14.340Z,100480.54
2023-09-07T22:58:46.588Z,100479.20
2023-09-07T23:01:19.043Z,100478.27
2023-09-07T23:03:51.634Z,100476.75
2023-09-07T23:06:24.167Z,100476.83
2023-09-07T23:08:56.516Z,100474.98
2023-09-07T23:11:28.734Z,100476.86
2023-09-07T23:14:01.096Z,100474.88
2023-09-07T23:16:37.576Z,100477.43
2023-09-07T23:19:09.976Z,100477.99
2023-09-07T23:21:42.415Z,100482.56
2023-09-07T23:24:15.067Z,100482.70
2023-09-07T23:26:47.501Z,100483.02
2023-09-07T23:29:20.121Z,100480.35
2023-09-07T23:31:52.787Z,100475.33
2023-09-07T23:34:25.139Z,100477.27
2023-09-07T23:36:58.813Z,100478.43
2023-09-07T23:39:31.181Z,100477.25
2023-09-07T23:42:03.383Z,100475.84
2023-09-07T23:44:35.631Z,100472.87
2023-09-07T23:47:08.159Z,100474.21
2023-09-07T23:49:40.280Z,100473.95
2023-09-07T23:52:12.381Z,100473.77
2023-09-07T23:54:44.815Z,100476.05
2023-09-07T23:57:16.891Z,100474.98
2023-09-07T23:59:48.940Z,100476.63
