createdAt,value
2022-09-18T00:01:26.182Z,99.90
2022-09-18T00:03:58.939Z,99.90
2022-09-18T00:06:28.565Z,99.90
2022-09-18T00:08:58.210Z,99.90
2022-09-18T00:11:29.572Z,99.90
2022-09-18T00:13:58.046Z,99.90
2022-09-18T00:16:26.022Z,99.90
2022-09-18T00:18:53.982Z,99.90
2022-09-18T00:21:25.974Z,99.90
2022-09-18T00:23:56.280Z,99.90
2022-09-18T00:26:25.730Z,99.90
2022-09-18T00:28:53.589Z,99.90
2022-09-18T00:31:27.861Z,99.90
2022-09-18T00:33:55.118Z,99.90
2022-09-18T00:36:23.483Z,99.90
2022-09-18T00:38:50.657Z,99.90
2022-09-18T00:41:24.271Z,99.90
2022-09-18T00:43:53.518Z,99.90
2022-09-18T00:46:25.749Z,99.90
2022-09-18T00:48:57.652Z,99.90
2022-09-18T00:51:25.270Z,99.90
2022-09-18T00:54:01.498Z,99.90
2022-09-18T00:56:29.906Z,99.90
2022-09-18T00:58:57.045Z,99.90
2022-09-18T01:01:24.107Z,99.90
2022-09-18T01:03:51.115Z,99.90
2022-09-18T01:06:46.064Z,99.90
2022-09-18T01:09:28.611Z,99.90
2022-09-18T01:12:00.744Z,99.90
2022-09-18T01:14:34.503Z,99.90
2022-09-18T01:17:39.128Z,99.90
2022-09-18T01:20:20.963Z,99.90
2022-09-18T01:23:39.007Z,99.90
2022-09-18T01:26:33.120Z,99.90
2022-09-18T01:29:34.880Z,99.90
2022-09-18T01:32:14.187Z,99.90
2022-09-18T01:34:41.039Z,99.90
2022-09-18T01:37:15.627Z,99.90
2022-09-18T01:39:53.678Z,99.90
2022-09-18T01:42:23.989Z,99.90
2022-09-18T01:44:57.002Z,99.90
2022-09-18T01:47:28.982Z,99.90
2022-09-18T01:49:59.511Z,99.90
2022-09-18T01:52:54.725Z,99.90
2022-09-18T01:55:26.043Z,99.90
2022-09-18T01:58:03.348Z,99.90
2022-09-18T02:00:31.749Z,99.90
2022-09-18T02:03:14.130Z,99.90
2022-09-18T02:05:47.014Z,99.90
2022-09-18T02:08:49.126Z,99.90
2022-09-18T02:11:19.701Z,99.90
2022-09-18T02:14:08.928Z,99.90
2022-09-18T02:17:08.908Z,99.90
2022-09-18T02:19:46.044Z,99.90
2022-09-18T02:22:17.751Z,99.90
2022-09-18T02:24:49.078Z,99.90
2022-09-18T02:27:18.577Z,99.90
2022-09-18T02:29:47.399Z,99.90
2022-09-18T02:32:15.425Z,99.90
2022-09-18T02:34:42.425Z,99.90
2022-09-18T02:37:43.640Z,99.90
2022-09-18T02:40:29.792Z,99.90
2022-09-18T02:43:06.040Z,99.90
2022-09-18T02:45:54.065Z,99.90
2022-09-18T02:48:32.850Z,99.90
2022-09-18T02:51:12.198Z,99.90
2022-09-18T02:53:58.757Z,99.90
2022-09-18T02:56:38.713Z,99.90
2022-09-18T02:59:28.996Z,99.90
2022-09-18T03:01:58.824Z,99.90
2022-09-18T03:04:27.839Z,99.90
2022-09-18T03:07:00.980Z,99.90
2022-09-18T03:09:30.128Z,99.90
2022-09-18T03:11:57.548Z,99.90
2022-09-18T03:14:26.253Z,99.90
2022-09-18T03:16:53.166Z,99.90
2022-09-18T03:19:22.517Z,99.90
2022-09-18T03:21:51.518Z,99.90
2022-09-18T03:24:20.731Z,99.90
2022-09-18T03:26:51.348Z,99.90
2022-09-18T03:29:19.025Z,99.90
2022-09-18T03:31:46.206Z,99.90
2022-09-18T03:34:13.389Z,99.90
2022-09-18T03:36:40.860Z,99.90
2022-09-18T03:39:07.896Z,99.90
2022-09-18T03:41:35.185Z,99.90
2022-09-18T03:44:02.283Z,99.90
2022-09-18T03:46:30.710Z,99.90
2022-09-18T03:49:00.171Z,99.90
2022-09-18T03:51:32.931Z,99.90
2022-09-18T03:54:00.721Z,99.90
2022-09-18T03:56:38.231Z,99.90
2022-09-18T03:59:25.826Z,99.90
2022-09-18T04:01:59.044Z,99.90
2022-09-18T04:04:26.391Z,99.90
2022-09-18T04:07:12.309Z,99.90
2022-09-18T04:09:45.376Z,99.90
2022-09-18T04:12:12.379Z,99.90
2022-09-18T04:14:42.663Z,99.90
2022-09-18T04:17:09.616Z,99.90
2022-09-18T04:19:36.695Z,99.90
2022-09-18T04:22:05.457Z,99.90
2022-09-18T04:24:32.481Z,99.90
2022-09-18T04:27:03.529Z,99.90
2022-09-18T04:29:31.607Z,99.90
2022-09-18T04:32:01.284Z,99.90
2022-09-18T04:34:28.625Z,99.90
2022-09-18T04:36:55.752Z,99.90
2022-09-18T04:39:26.163Z,99.90
2022-09-18T04:41:59.391Z,99.90
2022-09-18T04:44:26.392Z,99.90
2022-09-18T04:46:53.503Z,99.90
2022-09-18T04:49:21.623Z,99.90
2022-09-18T04:51:48.896Z,99.90
2022-09-18T04:54:16.237Z,99.90
2022-09-18T04:56:44.976Z,99.90
2022-09-18T04:59:12.729Z,99.90
2022-09-18T05:01:44.653Z,99.90
2022-09-18T05:04:13.824Z,99.90
2022-09-18T05:06:52.353Z,99.90
2022-09-18T05:09:20.116Z,99.90
2022-09-18T05:11:50.133Z,99.90
2022-09-18T05:14:18.232Z,99.90
2022-09-18T05:16:48.063Z,99.90
2022-09-18T05:19:44.969Z,99.90
2022-09-18T05:22:20.404Z,99.90
2022-09-18T05:24:50.032Z,99.90
2022-09-18T05:27:18.196Z,99.90
2022-09-18T05:29:45.390Z,99.90
2022-09-18T05:32:20.286Z,99.90
2022-09-18T05:34:50.164Z,99.90
2022-09-18T05:37:18.536Z,99.90
2022-09-18T05:39:49.237Z,99.90
2022-09-18T05:42:16.574Z,99.90
2022-09-18T05:44:44.125Z,99.90
2022-09-18T05:47:16.805Z,99.90
2022-09-18T05:49:43.885Z,99.90
2022-09-18T05:52:11.003Z,99.90
2022-09-18T05:54:39.317Z,99.90
2022-09-18T05:57:06.431Z,99.90
2022-09-18T05:59:33.450Z,99.90
2022-09-18T06:02:01.820Z,99.90
2022-09-18T06:04:47.480Z,99.90
2022-09-18T06:07:16.238Z,99.90
2022-09-18T06:09:43.652Z,99.90
2022-09-18T06:12:10.936Z,99.90
2022-09-18T06:14:39.348Z,99.90
2022-09-18T06:17:06.474Z,99.90
2022-09-18T06:19:36.290Z,99.90
2022-09-18T06:22:03.264Z,99.90
2022-09-18T06:24:34.975Z,99.90
2022-09-18T06:27:07.302Z,99.90
2022-09-18T06:29:34.581Z,99.90
2022-09-18T06:32:19.582Z,99.90
2022-09-18T06:34:51.431Z,99.90
2022-09-18T06:37:18.673Z,99.90
2022-09-18T06:40:07.411Z,99.90
2022-09-18T06:42:58.713Z,99.90
2022-09-18T06:45:50.710Z,99.90
2022-09-18T06:48:17.944Z,99.90
2022-09-18T06:50:50.485Z,99.90
2022-09-18T06:53:18.965Z,99.90
2022-09-18T06:55:51.929Z,99.90
2022-09-18T06:58:21.417Z,99.90
2022-09-18T07:00:51.517Z,99.90
2022-09-18T07:03:25.958Z,99.90
2022-09-18T07:06:13.431Z,99.90
2022-09-18T07:08:47.010Z,99.90
2022-09-18T07:11:36.645Z,99.90
2022-09-18T07:14:07.293Z,99.90
2022-09-18T07:16:35.902Z,99.90
2022-09-18T07:19:05.084Z,99.90
2022-09-18T07:21:32.000Z,99.90
2022-09-18T07:24:00.630Z,99.90
2022-09-18T07:26:29.730Z,99.90
2022-09-18T07:28:57.255Z,99.90
2022-09-18T07:31:29.638Z,99.90
2022-09-18T07:33:57.424Z,99.90
2022-09-18T07:36:28.535Z,99.90
2022-09-18T07:38:55.506Z,99.90
2022-09-18T07:41:26.651Z,99.90
2022-09-18T07:43:53.818Z,99.90
2022-09-18T07:46:23.933Z,99.90
2022-09-18T07:48:56.891Z,99.90
2022-09-18T07:51:27.448Z,99.90
2022-09-18T07:53:56.525Z,99.90
2022-09-18T07:56:47.527Z,99.90
2022-09-18T07:59:18.741Z,99.90
2022-09-18T08:01:48.791Z,99.90
2022-09-18T08:04:16.535Z,99.90
2022-09-18T08:07:04.399Z,99.90
2022-09-18T08:09:50.261Z,99.90
2022-09-18T08:12:47.962Z,99.90
2022-09-18T08:15:39.705Z,99.90
2022-09-18T08:18:12.898Z,99.90
2022-09-18T08:21:10.694Z,99.90
2022-09-18T08:23:56.031Z,99.90
2022-09-18T08:26:24.147Z,99.90
2022-09-18T08:28:53.948Z,99.90
2022-09-18T08:31:24.066Z,99.90
2022-09-18T08:33:55.518Z,99.90
2022-09-18T08:36:22.752Z,99.90
2022-09-18T08:38:59.004Z,99.90
2022-09-18T08:41:49.389Z,99.90
2022-09-18T08:44:24.665Z,99.90
2022-09-18T08:47:03.909Z,99.90
2022-09-18T08:49:42.437Z,99.90
2022-09-18T08:52:16.382Z,99.90
2022-09-18T08:54:57.338Z,99.90
2022-09-18T08:57:56.478Z,99.90
2022-09-18T09:00:32.643Z,99.90
2022-09-18T09:03:44.197Z,99.90
2022-09-18T09:06:25.913Z,99.90
2022-09-18T09:09:24.783Z,99.90
2022-09-18T09:12:23.367Z,99.90
2022-09-18T09:15:22.120Z,99.90
2022-09-18T09:18:06.778Z,99.90
2022-09-18T09:20:53.536Z,99.90
2022-09-18T09:23:45.687Z,99.90
2022-09-18T09:26:25.477Z,99.90
2022-09-18T09:29:13.693Z,99.90
2022-09-18T09:32:14.347Z,99.90
2022-09-18T09:35:11.459Z,99.90
2022-09-18T09:37:48.620Z,98.50
2022-09-18T09:40:39.542Z,98.50
2022-09-18T09:43:29.108Z,96.50
2022-09-18T09:46:00.160Z,95.80
2022-09-18T09:48:47.263Z,97.30
2022-09-18T09:51:29.978Z,95.90
2022-09-18T09:54:04.616Z,97.10
2022-09-18T09:56:53.749Z,97.10
2022-09-18T09:59:48.062Z,96.80
2022-09-18T10:02:29.992Z,98.60
2022-09-18T10:05:25.964Z,98.70
2022-09-18T10:08:15.287Z,99.90
2022-09-18T10:10:50.402Z,99.90
2022-09-18T10:13:25.862Z,99.90
2022-09-18T10:16:05.060Z,99.90
2022-09-18T10:18:39.881Z,99.90
2022-09-18T10:21:12.397Z,99.90
2022-09-18T10:24:16.721Z,99.90
2022-09-18T10:26:50.689Z,99.60
2022-09-18T10:29:22.504Z,97.70
2022-09-18T10:31:57.095Z,98.70
2022-09-18T10:34:45.021Z,97.30
2022-09-18T10:37:19.378Z,96.70
2022-09-18T10:40:00.240Z,98.10
2022-09-18T10:42:35.519Z,98.80
2022-09-18T10:45:23.875Z,99.90
2022-09-18T10:48:11.420Z,99.90
2022-09-18T10:50:38.389Z,99.90
2022-09-18T10:53:24.368Z,99.90
2022-09-18T10:55:55.806Z,99.90
2022-09-18T10:58:31.167Z,99.90
2022-09-18T11:01:07.951Z,99.90
2022-09-18T11:04:02.234Z,99.90
2022-09-18T11:06:37.682Z,99.90
2022-09-18T11:09:21.644Z,99.90
2022-09-18T11:11:52.502Z,99.90
2022-09-18T11:14:27.489Z,99.90
2022-09-18T11:17:06.252Z,99.90
2022-09-18T11:19:40.357Z,99.90
2022-09-18T11:22:53.676Z,99.90
2022-09-18T11:25:32.181Z,99.90
2022-09-18T11:28:21.922Z,99.90
2022-09-18T11:31:17.141Z,99.90
2022-09-18T11:33:55.658Z,99.90
2022-09-18T11:36:31.777Z,99.90
2022-09-18T11:39:05.087Z,99.90
2022-09-18T11:41:40.997Z,99.90
2022-09-18T11:44:32.991Z,99.90
2022-09-18T11:47:14.179Z,99.90
2022-09-18T11:49:47.697Z,99.90
2022-09-18T11:52:38.576Z,99.90
2022-09-18T11:55:21.463Z,99.90
2022-09-18T11:57:54.283Z,99.90
2022-09-18T12:00:23.776Z,99.90
2022-09-18T12:03:00.998Z,99.90
2022-09-18T12:05:38.855Z,99.90
2022-09-18T12:08:37.218Z,99.90
2022-09-18T12:11:23.472Z,99.90
2022-09-18T12:14:12.944Z,99.90
2022-09-18T12:17:31.626Z,99.90
2022-09-18T12:20:13.448Z,99.90
2022-09-18T12:22:45.127Z,99.90
2022-09-18T12:25:16.883Z,99.90
2022-09-18T12:28:24.735Z,99.90
2022-09-18T12:31:30.799Z,99.90
2022-09-18T12:34:28.032Z,99.90
2022-09-18T12:37:38.562Z,99.90
2022-09-18T12:40:45.212Z,99.90
2022-09-18T12:43:49.746Z,99.90
2022-09-18T12:46:22.916Z,99.90
2022-09-18T12:49:15.410Z,99.90
2022-09-18T12:52:13.455Z,99.90
2022-09-18T12:55:05.346Z,99.90
2022-09-18T12:57:43.535Z,99.90
2022-09-18T13:00:13.946Z,99.90
2022-09-18T13:03:01.687Z,99.90
2022-09-18T13:05:48.284Z,99.90
2022-09-18T13:08:28.077Z,99.90
2022-09-18T13:11:01.903Z,99.90
2022-09-18T13:13:41.138Z,99.90
2022-09-18T13:16:27.692Z,99.90
2022-09-18T13:19:05.622Z,99.90
2022-09-18T13:21:37.645Z,99.90
2022-09-18T13:24:06.070Z,99.90
2022-09-18T13:26:37.846Z,99.90
2022-09-18T13:29:05.642Z,99.90
2022-09-18T13:31:35.301Z,99.90
2022-09-18T13:34:15.732Z,99.90
2022-09-18T13:36:46.273Z,99.90
2022-09-18T13:39:18.363Z,99.90
2022-09-18T13:41:59.255Z,99.90
2022-09-18T13:44:36.412Z,99.90
2022-09-18T13:47:17.046Z,99.90
2022-09-18T13:49:59.924Z,99.90
2022-09-18T13:52:51.464Z,99.90
2022-09-18T13:55:18.651Z,99.90
2022-09-18T13:57:45.758Z,99.90
2022-09-18T14:00:32.728Z,99.90
2022-09-18T14:03:08.925Z,99.90
2022-09-18T14:05:38.620Z,99.90
2022-09-18T14:08:20.225Z,99.90
2022-09-18T14:11:27.777Z,99.90
2022-09-18T14:13:58.276Z,99.90
2022-09-18T14:16:30.874Z,99.90
2022-09-18T14:19:22.335Z,99.90
2022-09-18T14:21:49.428Z,99.90
2022-09-18T14:24:41.902Z,99.90
2022-09-18T14:27:33.200Z,99.90
2022-09-18T14:30:19.746Z,99.90
2022-09-18T14:33:03.904Z,99.90
2022-09-18T14:35:33.694Z,99.90
2022-09-18T14:38:01.214Z,99.90
2022-09-18T14:40:30.408Z,99.90
2022-09-18T14:42:57.461Z,99.90
2022-09-18T14:45:30.424Z,99.90
2022-09-18T14:47:58.734Z,99.90
2022-09-18T14:50:37.783Z,99.90
2022-09-18T14:53:24.571Z,99.90
2022-09-18T14:55:56.567Z,99.90
2022-09-18T14:58:29.125Z,99.90
2022-09-18T15:00:56.898Z,99.90
2022-09-18T15:03:31.483Z,99.90
2022-09-18T15:06:07.847Z,99.90
2022-09-18T15:08:38.977Z,99.90
2022-09-18T15:11:06.045Z,99.90
2022-09-18T15:13:37.865Z,99.90
2022-09-18T15:16:04.917Z,99.90
2022-09-18T15:18:41.154Z,99.90
2022-09-18T15:21:24.597Z,99.90
2022-09-18T15:23:51.927Z,99.90
2022-09-18T15:26:22.578Z,99.90
2022-09-18T15:28:51.869Z,99.90
2022-09-18T15:31:21.339Z,99.90
2022-09-18T15:34:18.817Z,99.90
2022-09-18T15:36:53.527Z,99.90
2022-09-18T15:39:39.724Z,99.90
2022-09-18T15:42:51.687Z,99.90
2022-09-18T15:45:24.408Z,99.90
2022-09-18T15:47:51.773Z,99.90
2022-09-18T15:50:18.963Z,99.90
2022-09-18T15:53:03.068Z,99.90
2022-09-18T15:56:05.641Z,99.90
2022-09-18T15:58:34.347Z,99.90
2022-09-18T16:01:16.405Z,99.90
2022-09-18T16:03:45.431Z,99.90
2022-09-18T16:06:25.076Z,99.90
2022-09-18T16:08:55.226Z,99.90
2022-09-18T16:11:42.849Z,99.90
2022-09-18T16:14:50.240Z,99.90
2022-09-18T16:17:29.375Z,99.90
2022-09-18T16:19:57.582Z,99.90
2022-09-18T16:22:27.272Z,99.90
2022-09-18T16:25:03.779Z,99.90
2022-09-18T16:27:30.855Z,99.90
2022-09-18T16:29:57.843Z,99.90
2022-09-18T16:32:24.869Z,99.90
2022-09-18T16:34:52.452Z,99.90
2022-09-18T16:37:25.748Z,99.90
2022-09-18T16:39:52.840Z,99.90
2022-09-18T16:42:19.733Z,99.90
2022-09-18T16:44:47.940Z,99.90
2022-09-18T16:47:21.568Z,99.90
2022-09-18T16:49:51.447Z,99.90
2022-09-18T16:52:18.558Z,99.90
2022-09-18T16:54:45.971Z,99.90
2022-09-18T16:57:21.317Z,99.90
2022-09-18T16:59:49.776Z,99.90
2022-09-18T17:02:23.307Z,99.90
2022-09-18T17:04:53.008Z,99.90
2022-09-18T17:07:20.079Z,99.90
2022-09-18T17:09:47.106Z,99.90
2022-09-18T17:12:14.529Z,99.90
2022-09-18T17:14:41.617Z,99.90
2022-09-18T17:17:08.849Z,99.90
2022-09-18T17:19:36.453Z,99.90
2022-09-18T17:22:03.445Z,99.90
2022-09-18T17:24:30.465Z,99.90
2022-09-18T17:26:57.389Z,99.90
2022-09-18T17:29:24.394Z,99.90
2022-09-18T17:31:52.403Z,99.90
2022-09-18T17:34:22.207Z,99.90
2022-09-18T17:36:49.265Z,99.90
2022-09-18T17:39:17.168Z,99.90
2022-09-18T17:41:45.833Z,99.90
2022-09-18T17:44:12.962Z,99.90
2022-09-18T17:46:40.211Z,99.90
2022-09-18T17:49:07.454Z,99.90
2022-09-18T17:51:34.547Z,99.90
2022-09-18T17:54:03.605Z,99.90
2022-09-18T17:56:32.695Z,99.90
2022-09-18T17:59:05.623Z,99.90
2022-09-18T18:01:36.509Z,99.90
2022-09-18T18:04:05.839Z,99.90
2022-09-18T18:06:33.652Z,99.90
2022-09-18T18:09:01.933Z,99.90
2022-09-18T18:11:29.717Z,99.90
2022-09-18T18:13:59.599Z,99.90
2022-09-18T18:16:30.843Z,99.90
2022-09-18T18:19:00.663Z,99.90
2022-09-18T18:21:29.083Z,99.90
2022-09-18T18:24:01.636Z,99.90
2022-09-18T18:26:28.974Z,99.90
2022-09-18T18:28:56.620Z,99.90
2022-09-18T18:31:25.630Z,99.90
2022-09-18T18:33:54.516Z,99.90
2022-09-18T18:36:24.480Z,99.90
2022-09-18T18:38:54.344Z,99.90
2022-09-18T18:41:23.142Z,99.90
2022-09-18T18:43:56.510Z,99.90
2022-09-18T18:46:28.939Z,99.90
2022-09-18T18:49:01.835Z,99.90
2022-09-18T18:51:34.164Z,99.90
2022-09-18T18:54:03.888Z,99.90
2022-09-18T18:56:34.862Z,99.90
2022-09-18T18:59:08.118Z,99.90
2022-09-18T19:01:37.771Z,99.90
2022-09-18T19:04:26.581Z,99.90
2022-09-18T19:06:56.505Z,99.90
2022-09-18T19:09:28.653Z,99.90
2022-09-18T19:11:58.823Z,99.90
2022-09-18T19:14:32.351Z,99.90
2022-09-18T19:17:00.179Z,99.90
2022-09-18T19:19:30.097Z,99.90
2022-09-18T19:22:01.772Z,99.90
2022-09-18T19:24:30.151Z,99.90
2022-09-18T19:26:59.324Z,99.90
2022-09-18T19:29:27.358Z,99.90
2022-09-18T19:31:54.480Z,99.90
2022-09-18T19:34:22.532Z,99.90
2022-09-18T19:36:50.479Z,99.90
2022-09-18T19:39:20.144Z,99.90
2022-09-18T19:41:53.345Z,99.90
2022-09-18T19:44:35.198Z,99.90
2022-09-18T19:47:15.382Z,99.90
2022-09-18T19:49:42.985Z,99.90
2022-09-18T19:52:21.701Z,99.90
2022-09-18T19:54:52.240Z,99.90
2022-09-18T19:57:20.709Z,99.90
2022-09-18T19:59:50.319Z,99.90
2022-09-18T20:02:18.309Z,99.90
2022-09-18T20:04:46.899Z,99.90
2022-09-18T20:07:14.643Z,99.90
2022-09-18T20:09:45.383Z,99.90
2022-09-18T20:12:15.066Z,99.90
2022-09-18T20:14:44.492Z,99.90
2022-09-18T20:17:11.578Z,99.90
2022-09-18T20:19:40.514Z,99.90
2022-09-18T20:22:09.461Z,99.90
2022-09-18T20:24:39.453Z,99.90
2022-09-18T20:27:09.685Z,99.90
2022-09-18T20:29:40.475Z,99.90
2022-09-18T20:32:09.924Z,99.90
2022-09-18T20:34:37.137Z,99.90
2022-09-18T20:37:09.539Z,99.90
2022-09-18T20:39:38.409Z,99.90
2022-09-18T20:42:06.923Z,99.90
2022-09-18T20:44:35.188Z,99.90
2022-09-18T20:47:03.786Z,99.90
2022-09-18T20:49:43.379Z,99.90
2022-09-18T20:52:14.328Z,99.90
2022-09-18T20:54:44.849Z,99.90
2022-09-18T20:57:13.608Z,99.90
2022-09-18T20:59:43.519Z,99.90
2022-09-18T21:02:10.680Z,99.90
2022-09-18T21:04:37.989Z,99.90
2022-09-18T21:07:05.166Z,99.90
2022-09-18T21:09:32.439Z,99.90
2022-09-18T21:11:59.538Z,99.90
2022-09-18T21:14:30.579Z,99.90
2022-09-18T21:16:57.950Z,99.90
2022-09-18T21:19:29.219Z,99.90
2022-09-18T21:21:57.031Z,99.90
2022-09-18T21:24:24.745Z,99.90
2022-09-18T21:26:52.047Z,99.90
2022-09-18T21:29:28.305Z,99.90
2022-09-18T21:31:59.118Z,99.90
2022-09-18T21:34:30.120Z,99.90
2022-09-18T21:37:02.703Z,99.90
2022-09-18T21:39:31.584Z,99.90
2022-09-18T21:42:02.340Z,99.90
2022-09-18T21:44:31.858Z,99.90
2022-09-18T21:47:02.252Z,99.90
2022-09-18T21:49:32.015Z,99.90
2022-09-18T21:52:02.590Z,99.90
2022-09-18T21:54:32.722Z,99.90
2022-09-18T21:57:02.223Z,99.90
2022-09-18T21:59:30.788Z,99.90
2022-09-18T22:01:58.681Z,99.90
2022-09-18T22:04:28.893Z,99.90
2022-09-18T22:06:58.814Z,99.90
2022-09-18T22:09:33.952Z,99.90
2022-09-18T22:12:04.611Z,99.90
2022-09-18T22:14:33.285Z,99.90
2022-09-18T22:17:03.272Z,99.90
2022-09-18T22:19:33.173Z,99.90
2022-09-18T22:22:01.014Z,99.90
2022-09-18T22:24:30.260Z,99.90
2022-09-18T22:27:08.105Z,99.90
2022-09-18T22:29:38.306Z,99.90
2022-09-18T22:32:10.031Z,99.90
2022-09-18T22:34:39.520Z,99.90
2022-09-18T22:37:08.017Z,99.90
2022-09-18T22:39:35.887Z,99.90
2022-09-18T22:42:03.429Z,99.90
2022-09-18T22:44:31.376Z,99.90
2022-09-18T22:46:58.545Z,99.90
2022-09-18T22:49:25.630Z,99.90
2022-09-18T22:51:54.170Z,99.90
2022-09-18T22:54:26.651Z,99.90
2022-09-18T22:56:54.433Z,99.90
2022-09-18T22:59:23.554Z,99.90
2022-09-18T23:02:02.754Z,99.90
2022-09-18T23:04:31.643Z,99.90
2022-09-18T23:06:59.433Z,99.90
2022-09-18T23:09:27.490Z,99.90
2022-09-18T23:11:55.239Z,99.90
2022-09-18T23:14:28.577Z,99.90
2022-09-18T23:16:56.800Z,99.90
2022-09-18T23:19:27.641Z,99.90
2022-09-18T23:21:55.341Z,99.90
2022-09-18T23:24:23.551Z,99.90
2022-09-18T23:26:52.385Z,99.90
2022-09-18T23:29:24.200Z,99.90
2022-09-18T23:31:57.422Z,99.90
2022-09-18T23:34:29.559Z,99.90
2022-09-18T23:36:58.152Z,99.90
2022-09-18T23:39:28.830Z,99.90
2022-09-18T23:41:59.861Z,99.90
2022-09-18T23:44:34.447Z,99.90
2022-09-18T23:47:01.921Z,99.90
2022-09-18T23:49:29.471Z,99.90
2022-09-18T23:51:56.762Z,99.90
2022-09-18T23:54:26.808Z,99.90
2022-09-18T23:56:54.961Z,99.90
2022-09-18T23:59:23.578Z,99.90
