createdAt,value
2022-12-25T00:00:06.333Z,101756.56
2022-12-25T00:02:33.599Z,101759.19
2022-12-25T00:05:00.970Z,101761.78
2022-12-25T00:07:28.201Z,101767.00
2022-12-25T00:09:55.778Z,101767.47
2022-12-25T00:12:23.086Z,101776.44
2022-12-25T00:14:50.643Z,101766.50
2022-12-25T00:17:17.914Z,101777.66
2022-12-25T00:19:45.188Z,101774.84
2022-12-25T00:22:12.493Z,101776.38
2022-12-25T00:24:39.905Z,101778.34
2022-12-25T00:27:07.085Z,101767.56
2022-12-25T00:29:34.463Z,101778.72
2022-12-25T00:32:01.781Z,101779.38
2022-12-25T00:34:29.183Z,101777.78
2022-12-25T00:36:56.642Z,101779.28
2022-12-25T00:39:24.301Z,101777.31
2022-12-25T00:42:10.332Z,101764.44
2022-12-25T00:44:37.591Z,101768.31
2022-12-25T00:47:05.038Z,101768.53
2022-12-25T00:49:32.310Z,101767.78
2022-12-25T00:51:59.911Z,101772.63
2022-12-25T00:54:27.237Z,101779.91
2022-12-25T00:56:54.461Z,101777.63
2022-12-25T00:59:21.691Z,101782.44
2022-12-25T01:01:49.017Z,101784.31
2022-12-25T01:04:19.249Z,101784.47
2022-12-25T01:06:51.183Z,101791.00
2022-12-25T01:09:38.898Z,101788.16
2022-12-25T01:12:06.390Z,101788.47
2022-12-25T01:14:33.781Z,101794.66
2022-12-25T01:17:05.519Z,101783.72
2022-12-25T01:19:32.752Z,101789.69
2022-12-25T01:21:59.979Z,101789.47
2022-12-25T01:24:27.260Z,101774.81
2022-12-25T01:26:54.519Z,101795.78
2022-12-25T01:29:21.974Z,101784.75
2022-12-25T01:31:49.362Z,101782.44
2022-12-25T01:34:16.740Z,101787.06
2022-12-25T01:36:45.078Z,101792.56
2022-12-25T01:39:12.537Z,101790.84
2022-12-25T01:41:40.492Z,101801.81
2022-12-25T01:44:27.842Z,101807.44
2022-12-25T01:46:55.241Z,101809.88
2022-12-25T01:49:27.837Z,101808.72
2022-12-25T01:51:58.168Z,101804.44
2022-12-25T01:54:27.312Z,101809.19
2022-12-25T01:56:56.879Z,101817.59
2022-12-25T01:59:26.086Z,101810.63
2022-12-25T02:01:53.516Z,101813.25
2022-12-25T02:04:38.746Z,101810.44
2022-12-25T02:07:17.439Z,101811.63
2022-12-25T02:09:45.861Z,101824.91
2022-12-25T02:12:24.289Z,101825.69
2022-12-25T02:14:52.748Z,101826.66
2022-12-25T02:17:38.954Z,101816.81
2022-12-25T02:20:06.277Z,101825.16
2022-12-25T02:22:40.813Z,101816.00
2022-12-25T02:25:26.890Z,101826.88
2022-12-25T02:28:10.248Z,101824.50
2022-12-25T02:30:43.583Z,101810.97
2022-12-25T02:33:41.166Z,101813.31
2022-12-25T02:36:10.457Z,101807.72
2022-12-25T02:38:39.252Z,101821.44
2022-12-25T02:41:09.947Z,101819.09
2022-12-25T02:43:59.536Z,101818.19
2022-12-25T02:46:46.550Z,101808.09
2022-12-25T02:49:36.368Z,101806.78
2022-12-25T02:52:30.110Z,101812.09
2022-12-25T02:55:20.242Z,101817.88
2022-12-25T02:58:08.507Z,101820.47
2022-12-25T03:00:57.675Z,101821.63
2022-12-25T03:03:47.038Z,101813.13
2022-12-25T03:06:33.996Z,101813.91
2022-12-25T03:09:22.891Z,101808.31
2022-12-25T03:11:55.794Z,101815.25
2022-12-25T03:15:01.767Z,101816.69
2022-12-25T03:17:30.674Z,101824.63
2022-12-25T03:20:17.119Z,101828.88
2022-12-25T03:23:03.596Z,101829.66
2022-12-25T03:25:49.590Z,101817.44
2022-12-25T03:28:17.220Z,101815.63
2022-12-25T03:31:12.602Z,101810.38
2022-12-25T03:34:03.100Z,101820.19
2022-12-25T03:36:55.880Z,101815.34
2022-12-25T03:40:07.347Z,101812.00
2022-12-25T03:43:02.715Z,101825.28
2022-12-25T03:45:56.862Z,101836.22
2022-12-25T03:48:44.194Z,101836.50
2022-12-25T03:51:31.934Z,101840.47
2022-12-25T03:54:21.106Z,101829.94
2022-12-25T03:57:08.013Z,101841.03
2022-12-25T03:59:53.775Z,101847.97
2022-12-25T04:02:39.718Z,101838.72
2022-12-25T04:05:25.776Z,101840.19
2022-12-25T04:08:11.768Z,101839.41
2022-12-25T04:10:57.418Z,101850.41
2022-12-25T04:13:43.402Z,101848.06
2022-12-25T04:16:29.213Z,101848.31
2022-12-25T04:19:15.382Z,101847.03
2022-12-25T04:22:01.343Z,101847.53
2022-12-25T04:24:47.292Z,101863.91
2022-12-25T04:27:33.123Z,101850.22
2022-12-25T04:30:19.222Z,101858.59
2022-12-25T04:33:05.258Z,101853.09
2022-12-25T04:35:51.232Z,101857.00
2022-12-25T04:38:21.176Z,101864.81
2022-12-25T04:40:48.467Z,101866.09
2022-12-25T04:43:15.793Z,101866.28
2022-12-25T04:45:43.329Z,101862.16
2022-12-25T04:48:10.524Z,101857.91
2022-12-25T04:50:37.747Z,101858.06
2022-12-25T04:53:05.008Z,101865.34
2022-12-25T04:55:32.223Z,101873.38
2022-12-25T04:57:59.427Z,101882.09
2022-12-25T05:00:26.884Z,101871.53
2022-12-25T05:02:54.272Z,101869.53
2022-12-25T05:05:21.663Z,101874.06
2022-12-25T05:07:48.974Z,101881.34
2022-12-25T05:10:16.441Z,101856.88
2022-12-25T05:12:43.722Z,101885.41
2022-12-25T05:15:12.268Z,101893.66
2022-12-25T05:17:40.355Z,101899.63
2022-12-25T05:20:08.179Z,101901.72
2022-12-25T05:22:35.584Z,101908.03
2022-12-25T05:25:28.284Z,101902.69
2022-12-25T05:27:58.131Z,101910.78
2022-12-25T05:30:25.408Z,101921.56
2022-12-25T05:32:52.616Z,101910.28
2022-12-25T05:35:19.971Z,101913.56
2022-12-25T05:37:47.159Z,101912.19
2022-12-25T05:40:14.624Z,101918.38
2022-12-25T05:42:41.847Z,101914.78
2022-12-25T05:45:09.407Z,101912.34
2022-12-25T05:47:36.707Z,101912.22
2022-12-25T05:50:05.786Z,101912.75
2022-12-25T05:52:33.997Z,101916.34
2022-12-25T05:55:02.358Z,101929.91
2022-12-25T05:57:30.345Z,101921.44
2022-12-25T05:59:58.388Z,101907.72
2022-12-25T06:02:26.356Z,101900.91
2022-12-25T06:04:54.063Z,101899.00
2022-12-25T06:07:21.392Z,101894.59
2022-12-25T06:09:48.604Z,101896.31
2022-12-25T06:12:15.918Z,101900.13
2022-12-25T06:14:43.155Z,101905.38
2022-12-25T06:17:10.736Z,101905.28
2022-12-25T06:19:38.285Z,101917.25
2022-12-25T06:22:05.923Z,101916.19
2022-12-25T06:24:33.676Z,101907.81
2022-12-25T06:27:01.143Z,101913.78
2022-12-25T06:29:28.413Z,101924.44
2022-12-25T06:31:57.351Z,101918.72
2022-12-25T06:34:24.945Z,101914.66
2022-12-25T06:36:52.139Z,101912.06
2022-12-25T06:39:21.465Z,101919.22
2022-12-25T06:41:48.733Z,101918.22
2022-12-25T06:44:16.664Z,101919.03
2022-12-25T06:46:44.196Z,101922.50
2022-12-25T06:49:11.622Z,101931.63
2022-12-25T06:51:38.949Z,101932.63
2022-12-25T06:54:07.116Z,101944.47
2022-12-25T06:56:34.940Z,101933.84
2022-12-25T06:59:06.621Z,101940.44
2022-12-25T07:01:36.982Z,101951.34
2022-12-25T07:04:06.885Z,101953.53
2022-12-25T07:06:35.194Z,101950.66
2022-12-25T07:09:02.899Z,101953.31
2022-12-25T07:11:30.196Z,101959.78
2022-12-25T07:13:57.566Z,101956.06
2022-12-25T07:16:24.951Z,101966.59
2022-12-25T07:18:52.184Z,101977.47
2022-12-25T07:21:20.665Z,101975.34
2022-12-25T07:23:48.928Z,101975.28
2022-12-25T07:26:17.414Z,101986.03
2022-12-25T07:28:44.693Z,101985.00
2022-12-25T07:31:13.748Z,101984.28
2022-12-25T07:33:41.263Z,101985.22
2022-12-25T07:36:12.844Z,101992.59
2022-12-25T07:38:41.413Z,101972.16
2022-12-25T07:41:10.187Z,101992.91
2022-12-25T07:43:37.670Z,101994.41
2022-12-25T07:46:06.411Z,101994.44
2022-12-25T07:48:34.928Z,101994.47
2022-12-25T07:51:06.719Z,101992.38
2022-12-25T07:53:34.274Z,101979.56
2022-12-25T07:56:03.083Z,101982.03
2022-12-25T07:58:31.549Z,101987.72
2022-12-25T08:01:07.882Z,101984.16
2022-12-25T08:03:35.953Z,101993.69
2022-12-25T08:06:04.806Z,101985.50
2022-12-25T08:08:33.169Z,101989.91
2022-12-25T08:11:00.508Z,101998.09
2022-12-25T08:13:31.111Z,102006.59
2022-12-25T08:16:02.745Z,101999.09
2022-12-25T08:18:31.950Z,102008.66
2022-12-25T08:21:04.155Z,102005.59
2022-12-25T08:23:34.286Z,102000.97
2022-12-25T08:26:05.424Z,102009.13
2022-12-25T08:28:33.736Z,102005.78
2022-12-25T08:31:06.176Z,102006.53
2022-12-25T08:33:33.538Z,102005.19
2022-12-25T08:36:05.583Z,102010.81
2022-12-25T08:38:32.812Z,102011.53
2022-12-25T08:41:01.501Z,102020.03
2022-12-25T08:43:28.867Z,102013.13
2022-12-25T08:45:57.021Z,102007.69
2022-12-25T08:48:24.581Z,102008.09
2022-12-25T08:50:52.740Z,102007.41
2022-12-25T08:53:21.932Z,102013.25
2022-12-25T08:55:49.778Z,102020.59
2022-12-25T08:58:19.284Z,102019.28
2022-12-25T09:00:47.918Z,102018.59
2022-12-25T09:03:15.546Z,102026.66
2022-12-25T09:05:43.095Z,102026.94
2022-12-25T09:08:11.543Z,102030.47
2022-12-25T09:10:38.977Z,102034.59
2022-12-25T09:13:07.003Z,102040.06
2022-12-25T09:15:35.189Z,102041.25
2022-12-25T09:18:02.607Z,102047.41
2022-12-25T09:20:31.502Z,102044.56
2022-12-25T09:22:59.298Z,102051.59
2022-12-25T09:25:27.106Z,102049.41
2022-12-25T09:27:56.481Z,102055.63
2022-12-25T09:30:24.152Z,102063.34
2022-12-25T09:32:51.360Z,102064.41
2022-12-25T09:35:19.164Z,102070.19
2022-12-25T09:37:46.406Z,102064.13
2022-12-25T09:40:19.013Z,102071.66
2022-12-25T09:42:47.425Z,102070.03
2022-12-25T09:45:33.945Z,102084.84
2022-12-25T09:48:01.201Z,102074.44
2022-12-25T09:50:35.680Z,102080.53
2022-12-25T09:53:06.026Z,102086.78
2022-12-25T09:55:36.352Z,102079.44
2022-12-25T09:58:10.053Z,102078.09
2022-12-25T10:00:42.541Z,102077.19
2022-12-25T10:03:22.103Z,102074.63
2022-12-25T10:05:58.808Z,102072.66
2022-12-25T10:08:46.808Z,102066.75
2022-12-25T10:11:33.307Z,102073.00
2022-12-25T10:14:15.072Z,102076.44
2022-12-25T10:16:51.605Z,102077.38
2022-12-25T10:19:37.954Z,102072.16
2022-12-25T10:22:11.490Z,102078.44
2022-12-25T10:24:43.549Z,102070.16
2022-12-25T10:27:25.640Z,102080.38
2022-12-25T10:29:54.826Z,102076.69
2022-12-25T10:32:23.510Z,102068.84
2022-12-25T10:34:51.254Z,102070.78
2022-12-25T10:37:19.624Z,102074.78
2022-12-25T10:39:47.367Z,102071.47
2022-12-25T10:42:24.054Z,102077.38
2022-12-25T10:44:56.882Z,102072.78
2022-12-25T10:47:30.149Z,102076.41
2022-12-25T10:49:58.300Z,102070.53
2022-12-25T10:52:27.465Z,102074.56
2022-12-25T10:54:55.479Z,102084.81
2022-12-25T10:57:24.919Z,102081.94
2022-12-25T10:59:56.108Z,102070.84
2022-12-25T11:02:28.139Z,102084.16
2022-12-25T11:05:24.529Z,102085.06
2022-12-25T11:07:55.702Z,102081.00
2022-12-25T11:10:29.520Z,102082.56
2022-12-25T11:12:57.912Z,102084.69
2022-12-25T11:15:32.352Z,102087.69
2022-12-25T11:18:02.271Z,102083.84
2022-12-25T11:20:30.662Z,102075.19
2022-12-25T11:22:57.867Z,102078.28
2022-12-25T11:25:26.382Z,102077.34
2022-12-25T11:28:02.177Z,102081.38
2022-12-25T11:30:31.318Z,102074.25
2022-12-25T11:33:01.652Z,102083.25
2022-12-25T11:35:31.225Z,102085.69
2022-12-25T11:37:58.837Z,102082.47
2022-12-25T11:40:34.825Z,102084.38
2022-12-25T11:43:20.231Z,102088.22
2022-12-25T11:45:52.068Z,102089.78
2022-12-25T11:48:24.772Z,102095.38
2022-12-25T11:50:56.284Z,102098.31
2022-12-25T11:53:41.507Z,102102.88
2022-12-25T11:56:17.089Z,102097.53
2022-12-25T11:58:50.858Z,102099.69
2022-12-25T12:01:31.241Z,102098.44
2022-12-25T12:04:01.975Z,102085.00
2022-12-25T12:06:29.665Z,102090.41
2022-12-25T12:09:03.763Z,102084.34
2022-12-25T12:11:36.722Z,102082.59
2022-12-25T12:14:11.613Z,102095.44
2022-12-25T12:16:39.083Z,102087.09
2022-12-25T12:19:13.563Z,102095.66
2022-12-25T12:25:34.737Z,102098.16
2022-12-25T12:28:51.698Z,102085.06
2022-12-25T12:31:37.824Z,102090.22
2022-12-25T12:34:51.263Z,102110.03
2022-12-25T12:37:44.805Z,102105.75
2022-12-25T12:41:07.699Z,102120.78
2022-12-25T12:50:00.236Z,102117.41
2022-12-25T12:56:26.733Z,102120.28
2022-12-25T12:59:01.919Z,102105.75
2022-12-25T13:01:53.643Z,102102.50
2022-12-25T13:04:54.698Z,102104.84
2022-12-25T13:12:48.179Z,102093.66
2022-12-25T13:15:52.567Z,102103.09
2022-12-25T13:19:15.840Z,102101.53
2022-12-25T13:22:13.755Z,102109.06
2022-12-25T13:25:09.199Z,102107.91
2022-12-25T13:28:02.516Z,102112.59
2022-12-25T13:34:24.301Z,102127.94
2022-12-25T13:36:54.560Z,102115.84
2022-12-25T13:39:34.727Z,102108.41
2022-12-25T13:42:14.899Z,102104.59
2022-12-25T13:44:46.835Z,102106.16
2022-12-25T13:47:27.396Z,102101.63
2022-12-25T13:50:36.944Z,102095.53
2022-12-25T13:53:13.525Z,102085.25
2022-12-25T13:56:06.094Z,102080.44
2022-12-25T13:58:41.092Z,102086.81
2022-12-25T14:01:08.869Z,102082.03
2022-12-25T14:03:39.352Z,102079.50
2022-12-25T14:06:38.490Z,102091.56
2022-12-25T14:09:10.035Z,102090.75
2022-12-25T14:12:05.920Z,102080.94
2022-12-25T14:14:51.096Z,102097.06
2022-12-25T14:17:22.219Z,102089.91
2022-12-25T14:20:08.316Z,102104.06
2022-12-25T14:23:09.019Z,102113.31
2022-12-25T14:28:50.722Z,102115.22
2022-12-25T14:31:38.429Z,102116.63
2022-12-25T14:34:30.785Z,102117.66
2022-12-25T14:37:01.060Z,102115.06
2022-12-25T14:39:47.756Z,102121.72
2022-12-25T14:42:43.583Z,102133.34
2022-12-25T14:45:39.831Z,102136.84
2022-12-25T14:48:36.746Z,102141.16
2022-12-25T14:51:15.582Z,102145.75
2022-12-25T14:54:21.554Z,102145.75
2022-12-25T14:57:02.363Z,102148.63
2022-12-25T14:59:31.803Z,102147.94
2022-12-25T15:02:15.479Z,102134.56
2022-12-25T15:04:43.321Z,102141.41
2022-12-25T15:07:30.605Z,102137.22
2022-12-25T15:10:28.658Z,102146.66
2022-12-25T15:12:45.375Z,102156.41
2022-12-25T15:15:12.690Z,102155.19
2022-12-25T15:17:40.009Z,102155.88
2022-12-25T15:20:09.067Z,102159.97
2022-12-25T15:23:02.160Z,102158.25
2022-12-25T15:25:24.284Z,102158.31
2022-12-25T15:27:51.504Z,102154.28
2022-12-25T15:30:18.877Z,102166.50
2022-12-25T15:32:46.113Z,102176.44
2022-12-25T15:35:19.109Z,102175.75
2022-12-25T15:37:46.981Z,102172.09
2022-12-25T15:40:15.281Z,102187.25
2022-12-25T15:42:44.931Z,102196.69
2022-12-25T15:45:23.859Z,102204.63
2022-12-25T15:47:51.264Z,102210.38
2022-12-25T15:50:19.055Z,102211.50
2022-12-25T15:52:47.386Z,102216.56
2022-12-25T15:55:15.789Z,102209.41
2022-12-25T15:57:44.346Z,102215.28
2022-12-25T16:00:16.728Z,102209.25
2022-12-25T16:02:44.585Z,102207.81
2022-12-25T16:05:12.493Z,102216.38
2022-12-25T16:07:40.239Z,102211.31
2022-12-25T16:10:11.759Z,102208.72
2022-12-25T16:12:39.092Z,102206.38
2022-12-25T16:15:06.874Z,102192.13
2022-12-25T16:17:34.153Z,102191.91
2022-12-25T16:20:01.869Z,102187.44
2022-12-25T16:22:29.651Z,102198.53
2022-12-25T16:24:56.900Z,102181.16
2022-12-25T16:27:24.352Z,102194.94
2022-12-25T16:29:52.155Z,102184.28
2022-12-25T16:32:19.612Z,102183.69
2022-12-25T16:34:48.364Z,102174.31
2022-12-25T16:37:15.772Z,102171.22
2022-12-25T16:39:42.948Z,102178.78
2022-12-25T16:42:10.308Z,102172.25
2022-12-25T16:44:37.740Z,102175.75
2022-12-25T16:47:05.717Z,102174.72
2022-12-25T16:49:33.209Z,102168.78
2022-12-25T16:52:00.579Z,102166.31
2022-12-25T16:54:27.840Z,102163.56
2022-12-25T16:56:55.263Z,102167.03
2022-12-25T16:59:22.513Z,102159.53
2022-12-25T17:01:49.958Z,102155.50
2022-12-25T17:04:17.220Z,102165.47
2022-12-25T17:06:44.511Z,102175.16
2022-12-25T17:09:11.724Z,102166.31
2022-12-25T17:11:39.104Z,102163.03
2022-12-25T17:14:07.064Z,102159.16
2022-12-25T17:16:35.294Z,102158.41
2022-12-25T17:19:04.520Z,102156.41
2022-12-25T17:21:35.155Z,102164.78
2022-12-25T17:24:04.171Z,102170.88
2022-12-25T17:26:32.153Z,102173.31
2022-12-25T17:29:01.309Z,102164.00
2022-12-25T17:31:29.032Z,102161.72
2022-12-25T17:33:56.451Z,102156.94
2022-12-25T17:36:27.634Z,102161.13
2022-12-25T17:38:55.131Z,102145.50
2022-12-25T17:41:22.372Z,102151.13
2022-12-25T17:43:50.076Z,102145.03
2022-12-25T17:46:18.928Z,102141.94
2022-12-25T17:48:46.702Z,102139.31
2022-12-25T17:51:16.305Z,102141.16
2022-12-25T17:53:44.907Z,102140.88
2022-12-25T17:56:12.690Z,102143.97
2022-12-25T17:58:40.727Z,102141.19
2022-12-25T18:01:09.691Z,102137.75
2022-12-25T18:03:37.163Z,102127.81
2022-12-25T18:06:05.688Z,102134.75
2022-12-25T18:08:38.872Z,102130.56
2022-12-25T18:11:08.866Z,102133.38
2022-12-25T18:13:36.549Z,102137.38
2022-12-25T18:16:05.223Z,102132.47
2022-12-25T18:18:33.707Z,102129.38
2022-12-25T18:21:02.248Z,102127.88
2022-12-25T18:23:29.574Z,102131.47
2022-12-25T18:25:57.273Z,102131.28
2022-12-25T18:28:25.819Z,102126.94
2022-12-25T18:30:53.186Z,102130.88
2022-12-25T18:33:20.555Z,102117.09
2022-12-25T18:35:48.257Z,102118.66
2022-12-25T18:38:16.078Z,102123.28
2022-12-25T18:40:49.202Z,102103.69
2022-12-25T18:43:17.481Z,102117.94
2022-12-25T18:45:45.613Z,102114.97
2022-12-25T18:48:12.879Z,102114.22
2022-12-25T18:50:40.688Z,102112.47
2022-12-25T18:53:08.150Z,102107.03
2022-12-25T18:55:36.307Z,102103.88
2022-12-25T18:58:07.892Z,102098.69
2022-12-25T19:00:35.229Z,102090.84
2022-12-25T19:03:02.610Z,102094.31
2022-12-25T19:05:30.156Z,102096.22
2022-12-25T19:07:57.369Z,102090.13
2022-12-25T19:10:28.324Z,102090.50
2022-12-25T19:12:55.867Z,102102.69
2022-12-25T19:15:23.466Z,102101.81
2022-12-25T19:17:51.186Z,102096.50
2022-12-25T19:20:21.607Z,102090.34
2022-12-25T19:22:51.388Z,102091.63
2022-12-25T19:25:18.886Z,102082.81
2022-12-25T19:27:46.502Z,102064.16
2022-12-25T19:30:17.605Z,102074.13
2022-12-25T19:33:17.529Z,102082.25
2022-12-25T19:35:48.067Z,102052.84
2022-12-25T19:38:15.948Z,102077.91
2022-12-25T19:41:00.351Z,102079.91
2022-12-25T19:43:29.411Z,102081.03
2022-12-25T19:45:57.051Z,102087.75
2022-12-25T19:48:24.369Z,102090.78
2022-12-25T19:50:52.375Z,102079.31
2022-12-25T19:53:23.195Z,102085.56
2022-12-25T19:55:54.294Z,102087.88
2022-12-25T19:58:22.531Z,102082.13
2022-12-25T20:01:09.324Z,102078.97
2022-12-25T20:03:43.654Z,102082.94
2022-12-25T20:06:24.988Z,102081.56
2022-12-25T20:08:58.859Z,102067.72
2022-12-25T20:11:28.186Z,102063.97
2022-12-25T20:13:56.364Z,102062.84
2022-12-25T20:16:25.682Z,102060.84
2022-12-25T20:18:53.279Z,102060.84
2022-12-25T20:21:21.905Z,102059.34
2022-12-25T20:23:50.669Z,102050.47
2022-12-25T20:26:19.520Z,102048.63
2022-12-25T20:28:47.475Z,102044.88
2022-12-25T20:31:17.299Z,102048.69
2022-12-25T20:33:45.527Z,102053.44
2022-12-25T20:36:13.290Z,102047.09
2022-12-25T20:38:45.294Z,102044.44
2022-12-25T20:41:27.325Z,102041.44
2022-12-25T20:43:56.126Z,102038.41
2022-12-25T20:46:24.211Z,102037.47
2022-12-25T20:48:53.162Z,102029.41
2022-12-25T20:51:24.691Z,102032.22
2022-12-25T20:53:53.030Z,102030.44
2022-12-25T20:56:22.243Z,102030.31
2022-12-25T20:58:56.898Z,102032.25
2022-12-25T21:01:24.982Z,102023.53
2022-12-25T21:03:53.431Z,102023.22
2022-12-25T21:06:21.810Z,102026.06
2022-12-25T21:08:49.995Z,102016.50
2022-12-25T21:11:18.502Z,102016.03
2022-12-25T21:13:47.087Z,102004.34
2022-12-25T21:16:17.795Z,102008.84
2022-12-25T21:18:46.933Z,102012.25
2022-12-25T21:21:15.444Z,102004.47
2022-12-25T21:23:43.295Z,102007.97
2022-12-25T21:26:12.318Z,101991.09
2022-12-25T21:29:05.409Z,101984.53
2022-12-25T21:31:55.974Z,101986.28
2022-12-25T21:34:23.590Z,101988.25
2022-12-25T21:36:51.841Z,101982.28
2022-12-25T21:39:21.723Z,101977.38
2022-12-25T21:41:49.133Z,101986.41
2022-12-25T21:44:16.320Z,101986.09
2022-12-25T21:46:43.938Z,101989.09
2022-12-25T21:49:11.201Z,101972.78
2022-12-25T21:51:58.330Z,101972.75
2022-12-25T21:54:25.699Z,101979.28
2022-12-25T21:56:52.945Z,101983.19
2022-12-25T21:59:21.152Z,101985.00
2022-12-25T22:01:49.913Z,101982.97
2022-12-25T22:04:18.802Z,101989.59
2022-12-25T22:07:05.545Z,101983.78
2022-12-25T22:09:32.924Z,101980.00
2022-12-25T22:12:18.819Z,101971.25
2022-12-25T22:14:54.987Z,101977.31
2022-12-25T22:17:42.606Z,101970.81
2022-12-25T22:20:12.309Z,101963.84
2022-12-25T22:22:39.824Z,101966.94
2022-12-25T22:25:09.699Z,101963.38
2022-12-25T22:27:38.270Z,101956.50
2022-12-25T22:30:07.518Z,101965.03
2022-12-25T22:32:35.314Z,101964.69
2022-12-25T22:35:04.130Z,101967.34
2022-12-25T22:37:31.897Z,101959.94
2022-12-25T22:40:02.872Z,101947.91
2022-12-25T22:42:30.764Z,101943.81
2022-12-25T22:45:24.538Z,101938.00
2022-12-25T22:47:52.122Z,101923.38
2022-12-25T22:50:26.005Z,101921.53
2022-12-25T22:52:54.084Z,101919.94
2022-12-25T22:55:21.590Z,101909.59
2022-12-25T22:57:49.173Z,101909.66
2022-12-25T23:00:16.502Z,101904.13
2022-12-25T23:02:44.015Z,101918.13
2022-12-25T23:05:11.508Z,101920.88
2022-12-25T23:07:38.868Z,101907.28
2022-12-25T23:10:06.769Z,101903.97
2022-12-25T23:12:52.420Z,101907.72
2022-12-25T23:15:19.686Z,101907.66
2022-12-25T23:18:05.463Z,101903.78
2022-12-25T23:20:51.561Z,101909.47
2022-12-25T23:23:37.622Z,101904.53
2022-12-25T23:26:08.232Z,101900.44
2022-12-25T23:28:58.970Z,101895.72
2022-12-25T23:31:31.008Z,101889.41
2022-12-25T23:33:59.039Z,101880.41
2022-12-25T23:36:30.296Z,101886.00
2022-12-25T23:39:04.725Z,101890.78
2022-12-25T23:41:36.476Z,101893.03
2022-12-25T23:44:04.167Z,101883.13
2022-12-25T23:46:31.752Z,101883.81
2022-12-25T23:48:59.200Z,101876.09
2022-12-25T23:51:26.767Z,101870.00
2022-12-25T23:53:53.952Z,101874.00
2022-12-25T23:56:21.441Z,101872.78
2022-12-25T23:58:52.113Z,101874.41
