createdAt,value
2022-12-06T00:01:48.397Z,1.34
2022-12-06T00:04:16.566Z,1.45
2022-12-06T00:06:48.098Z,1.37
2022-12-06T00:09:21.418Z,1.33
2022-12-06T00:11:48.389Z,1.40
2022-12-06T00:14:15.232Z,1.41
2022-12-06T00:16:41.881Z,1.46
2022-12-06T00:19:12.370Z,1.45
2022-12-06T00:21:39.707Z,1.51
2022-12-06T00:24:20.776Z,1.48
2022-12-06T00:26:48.687Z,1.52
2022-12-06T00:29:21.520Z,1.51
2022-12-06T00:31:49.265Z,1.43
2022-12-06T00:34:16.437Z,1.46
2022-12-06T00:36:43.564Z,1.48
2022-12-06T00:39:12.987Z,1.47
2022-12-06T00:41:40.519Z,1.49
2022-12-06T00:44:07.496Z,1.24
2022-12-06T00:46:35.183Z,1.13
2022-12-06T00:49:03.788Z,0.97
2022-12-06T00:51:32.154Z,0.98
2022-12-06T00:53:59.214Z,1.04
2022-12-06T00:56:26.331Z,1.09
2022-12-06T00:58:53.313Z,1.15
2022-12-06T01:01:28.059Z,1.18
2022-12-06T01:03:57.322Z,1.22
2022-12-06T01:06:28.107Z,1.24
2022-12-06T01:08:56.547Z,1.28
2022-12-06T01:11:24.170Z,1.26
2022-12-06T01:13:51.900Z,1.26
2022-12-06T01:16:24.427Z,1.26
2022-12-06T01:18:59.593Z,1.22
2022-12-06T01:21:26.717Z,1.28
2022-12-06T01:23:56.541Z,1.29
2022-12-06T01:26:26.034Z,1.30
2022-12-06T01:28:53.543Z,1.33
2022-12-06T01:31:20.919Z,1.34
2022-12-06T01:33:47.610Z,1.35
2022-12-06T01:36:18.611Z,1.36
2022-12-06T01:38:50.295Z,1.36
2022-12-06T01:41:17.046Z,1.37
2022-12-06T01:43:44.443Z,1.35
2022-12-06T01:46:18.243Z,1.32
2022-12-06T01:48:45.501Z,1.32
2022-12-06T01:51:14.665Z,1.22
2022-12-06T01:53:45.495Z,1.27
2022-12-06T01:56:12.906Z,1.30
2022-12-06T01:58:41.715Z,1.32
2022-12-06T02:01:09.711Z,1.34
2022-12-06T02:03:38.178Z,1.39
2022-12-06T02:06:07.363Z,1.42
2022-12-06T02:08:35.706Z,1.37
2022-12-06T02:11:03.387Z,1.29
2022-12-06T02:13:32.538Z,1.32
2022-12-06T02:16:32.947Z,1.27
2022-12-06T02:19:27.277Z,1.27
2022-12-06T02:22:17.605Z,1.20
2022-12-06T02:25:21.795Z,1.30
2022-12-06T02:27:48.312Z,1.24
2022-12-06T02:30:18.905Z,1.27
2022-12-06T02:32:59.936Z,1.27
2022-12-06T02:35:40.881Z,1.31
2022-12-06T02:38:13.501Z,1.34
2022-12-06T02:40:47.032Z,1.34
2022-12-06T02:43:20.823Z,1.36
2022-12-06T02:45:54.226Z,1.26
2022-12-06T02:48:23.520Z,1.19
2022-12-06T02:50:56.435Z,1.21
2022-12-06T02:53:25.932Z,1.11
2022-12-06T02:55:53.248Z,0.99
2022-12-06T02:58:19.820Z,0.98
2022-12-06T03:00:50.832Z,0.99
2022-12-06T03:03:26.127Z,1.05
2022-12-06T03:06:01.984Z,1.01
2022-12-06T03:08:53.287Z,0.98
2022-12-06T03:11:19.819Z,0.93
2022-12-06T03:13:59.808Z,1.02
2022-12-06T03:16:28.317Z,1.07
2022-12-06T03:19:13.341Z,1.15
2022-12-06T03:21:46.611Z,0.96
2022-12-06T03:24:15.735Z,1.04
2022-12-06T03:26:45.709Z,0.94
2022-12-06T03:29:15.353Z,1.04
2022-12-06T03:31:42.210Z,1.05
2022-12-06T03:34:20.986Z,1.08
2022-12-06T03:36:50.110Z,1.07
2022-12-06T03:39:24.598Z,1.09
2022-12-06T03:41:57.734Z,1.12
2022-12-06T03:44:25.533Z,1.07
2022-12-06T03:47:16.056Z,1.06
2022-12-06T03:49:56.999Z,1.08
2022-12-06T03:52:25.184Z,1.04
2022-12-06T03:54:51.786Z,1.01
2022-12-06T03:57:18.526Z,1.03
2022-12-06T03:59:46.243Z,0.99
2022-12-06T04:02:12.906Z,1.02
2022-12-06T04:04:40.567Z,1.07
2022-12-06T04:07:07.236Z,1.10
2022-12-06T04:09:52.348Z,1.10
2022-12-06T04:12:37.974Z,1.11
2022-12-06T04:15:06.405Z,1.04
2022-12-06T04:17:51.512Z,0.95
2022-12-06T04:20:18.260Z,0.99
2022-12-06T04:23:03.459Z,0.95
2022-12-06T04:25:36.749Z,0.94
2022-12-06T04:28:22.603Z,1.01
2022-12-06T04:31:08.162Z,1.05
2022-12-06T04:33:53.435Z,1.05
2022-12-06T04:36:38.536Z,1.07
2022-12-06T04:39:05.578Z,1.06
2022-12-06T04:41:50.871Z,1.08
2022-12-06T04:44:17.657Z,1.10
2022-12-06T04:46:44.412Z,1.13
2022-12-06T04:49:11.047Z,1.18
2022-12-06T04:51:37.626Z,1.15
2022-12-06T04:54:05.453Z,1.11
2022-12-06T04:56:32.022Z,1.08
2022-12-06T04:58:58.556Z,1.11
2022-12-06T05:01:25.158Z,1.15
2022-12-06T05:03:52.631Z,1.20
2022-12-06T05:06:19.165Z,1.23
2022-12-06T05:08:45.742Z,1.12
2022-12-06T05:11:12.626Z,1.12
2022-12-06T05:13:39.127Z,1.12
2022-12-06T05:16:07.248Z,1.15
2022-12-06T05:18:34.499Z,1.13
2022-12-06T05:21:02.282Z,1.16
2022-12-06T05:23:29.093Z,1.07
2022-12-06T05:26:00.299Z,1.13
2022-12-06T05:28:27.128Z,1.15
2022-12-06T05:30:54.142Z,1.11
2022-12-06T05:33:21.096Z,1.13
2022-12-06T05:35:47.614Z,1.12
2022-12-06T05:38:14.211Z,1.11
2022-12-06T05:40:41.883Z,1.13
2022-12-06T05:43:08.434Z,1.19
2022-12-06T05:45:37.039Z,1.25
2022-12-06T05:48:04.216Z,1.26
2022-12-06T05:50:31.082Z,1.28
2022-12-06T05:52:59.359Z,1.32
2022-12-06T05:55:26.769Z,1.32
2022-12-06T05:57:54.612Z,1.28
2022-12-06T06:00:21.647Z,1.15
2022-12-06T06:02:48.328Z,1.22
2022-12-06T06:05:14.997Z,1.23
2022-12-06T06:07:41.634Z,1.22
2022-12-06T06:10:08.494Z,1.25
2022-12-06T06:12:35.022Z,1.28
2022-12-06T06:15:01.622Z,1.26
2022-12-06T06:17:28.353Z,1.20
2022-12-06T06:19:54.903Z,1.19
2022-12-06T06:22:23.101Z,1.25
2022-12-06T06:24:49.654Z,1.26
2022-12-06T06:27:16.146Z,1.28
2022-12-06T06:29:45.535Z,1.30
2022-12-06T06:32:13.767Z,1.33
2022-12-06T06:34:40.416Z,1.33
2022-12-06T06:37:06.984Z,1.32
2022-12-06T06:39:33.590Z,1.26
2022-12-06T06:42:00.099Z,1.27
2022-12-06T06:44:26.610Z,1.26
2022-12-06T06:46:53.170Z,1.28
2022-12-06T06:49:19.777Z,1.32
2022-12-06T06:51:46.506Z,1.30
2022-12-06T06:54:13.123Z,1.22
2022-12-06T06:56:39.691Z,1.22
2022-12-06T06:59:06.524Z,1.22
2022-12-06T07:01:33.329Z,1.25
2022-12-06T07:04:00.054Z,1.23
2022-12-06T07:06:26.592Z,1.25
2022-12-06T07:08:53.155Z,1.27
2022-12-06T07:11:19.944Z,1.23
2022-12-06T07:13:51.246Z,1.24
2022-12-06T07:16:19.529Z,1.18
2022-12-06T07:18:47.603Z,1.16
2022-12-06T07:21:16.137Z,0.97
2022-12-06T07:23:43.235Z,0.95
2022-12-06T07:26:15.597Z,1.09
2022-12-06T07:28:44.105Z,1.19
2022-12-06T07:31:16.321Z,1.23
2022-12-06T07:33:43.559Z,1.26
2022-12-06T07:36:13.422Z,1.29
2022-12-06T07:38:42.669Z,1.32
2022-12-06T07:41:31.470Z,1.34
2022-12-06T07:44:19.347Z,1.34
2022-12-06T07:46:46.679Z,1.35
2022-12-06T07:49:15.766Z,1.38
2022-12-06T07:51:43.891Z,1.39
2022-12-06T07:54:10.483Z,1.40
2022-12-06T07:56:37.681Z,1.40
2022-12-06T07:59:04.275Z,1.40
2022-12-06T08:01:31.276Z,1.41
2022-12-06T08:04:02.795Z,1.40
2022-12-06T08:06:31.368Z,1.44
2022-12-06T08:09:01.001Z,1.49
2022-12-06T08:11:28.740Z,1.53
2022-12-06T08:13:55.685Z,1.53
2022-12-06T08:16:22.325Z,1.56
2022-12-06T08:18:48.961Z,1.57
2022-12-06T08:21:16.585Z,1.53
2022-12-06T08:23:43.126Z,1.53
2022-12-06T08:26:13.320Z,1.47
2022-12-06T08:28:40.693Z,1.47
2022-12-06T08:31:13.336Z,1.48
2022-12-06T08:33:40.412Z,1.54
2022-12-06T08:36:09.063Z,1.55
2022-12-06T08:38:37.544Z,1.54
2022-12-06T08:41:05.404Z,1.51
2022-12-06T08:43:32.382Z,1.44
2022-12-06T08:45:59.043Z,1.56
2022-12-06T08:48:26.977Z,1.64
2022-12-06T08:50:53.576Z,1.57
2022-12-06T08:53:20.112Z,1.63
2022-12-06T08:56:00.415Z,1.73
2022-12-06T08:58:29.065Z,1.64
2022-12-06T09:00:55.762Z,1.68
2022-12-06T09:03:22.387Z,1.77
2022-12-06T09:05:48.934Z,1.82
2022-12-06T09:08:15.576Z,1.65
2022-12-06T09:10:43.870Z,1.72
2022-12-06T09:13:10.425Z,1.73
2022-12-06T09:15:38.588Z,1.84
2022-12-06T09:18:05.261Z,1.88
2022-12-06T09:20:31.905Z,1.95
2022-12-06T09:22:58.459Z,1.79
2022-12-06T09:25:25.278Z,1.80
2022-12-06T09:27:53.023Z,1.83
2022-12-06T09:30:19.672Z,1.65
2022-12-06T09:32:48.261Z,1.71
2022-12-06T09:35:15.949Z,1.75
2022-12-06T09:37:44.224Z,1.82
2022-12-06T09:40:41.247Z,1.84
2022-12-06T09:43:40.734Z,1.99
2022-12-06T09:46:31.663Z,1.97
2022-12-06T09:49:16.312Z,2.04
2022-12-06T09:51:53.491Z,2.06
2022-12-06T09:54:38.959Z,2.03
2022-12-06T09:57:18.478Z,2.05
2022-12-06T09:59:51.356Z,2.10
2022-12-06T10:02:36.726Z,2.13
2022-12-06T10:05:24.417Z,2.19
2022-12-06T10:08:38.447Z,2.28
2022-12-06T10:11:33.758Z,2.28
2022-12-06T10:14:12.719Z,2.34
2022-12-06T10:17:08.726Z,2.36
2022-12-06T10:19:42.103Z,2.39
2022-12-06T10:22:28.495Z,2.38
2022-12-06T10:25:11.067Z,2.39
2022-12-06T10:27:48.261Z,2.36
2022-12-06T10:30:16.864Z,2.38
2022-12-06T10:33:14.995Z,2.43
2022-12-06T10:35:59.945Z,2.51
2022-12-06T10:38:47.996Z,2.56
2022-12-06T10:41:30.810Z,2.58
2022-12-06T10:44:15.699Z,2.61
2022-12-06T10:47:04.433Z,2.59
2022-12-06T10:49:41.128Z,2.57
2022-12-06T10:52:29.563Z,2.62
2022-12-06T10:54:59.109Z,2.62
2022-12-06T10:57:51.202Z,2.60
2022-12-06T11:00:18.400Z,2.62
2022-12-06T11:03:04.483Z,2.66
2022-12-06T11:05:37.325Z,2.69
2022-12-06T11:08:10.704Z,2.76
2022-12-06T11:10:39.126Z,2.79
2022-12-06T11:13:37.742Z,2.82
2022-12-06T11:16:11.095Z,2.86
2022-12-06T11:18:38.494Z,2.86
2022-12-06T11:21:11.056Z,2.89
2022-12-06T11:24:14.005Z,2.91
2022-12-06T11:26:46.574Z,2.92
2022-12-06T11:29:15.912Z,2.92
2022-12-06T11:31:46.886Z,2.90
2022-12-06T11:34:38.379Z,2.87
2022-12-06T11:37:06.445Z,2.87
2022-12-06T11:39:34.052Z,2.87
2022-12-06T11:42:03.697Z,2.95
2022-12-06T11:44:42.494Z,2.96
2022-12-06T11:47:19.099Z,3.00
2022-12-06T11:49:47.027Z,2.73
2022-12-06T11:52:35.491Z,2.72
2022-12-06T11:55:24.173Z,2.66
2022-12-06T11:58:03.760Z,2.75
2022-12-06T12:00:31.345Z,2.81
2022-12-06T12:02:58.602Z,2.75
2022-12-06T12:05:25.518Z,2.80
2022-12-06T12:08:02.206Z,2.78
2022-12-06T12:10:42.658Z,2.73
2022-12-06T12:13:30.640Z,2.70
2022-12-06T12:16:01.484Z,2.60
2022-12-06T12:18:40.971Z,2.70
2022-12-06T12:21:07.794Z,2.83
2022-12-06T12:23:43.245Z,2.80
2022-12-06T12:26:18.134Z,2.88
2022-12-06T12:29:01.419Z,2.92
2022-12-06T12:31:28.021Z,2.78
2022-12-06T12:34:27.698Z,2.90
2022-12-06T12:36:58.548Z,2.95
2022-12-06T12:39:35.255Z,3.00
2022-12-06T12:42:02.389Z,2.97
2022-12-06T12:44:38.053Z,2.92
2022-12-06T12:47:19.922Z,2.96
2022-12-06T12:50:20.146Z,2.99
2022-12-06T12:52:47.310Z,2.94
2022-12-06T12:55:29.069Z,2.99
2022-12-06T12:57:58.963Z,3.08
2022-12-06T13:00:37.550Z,3.12
2022-12-06T13:03:34.440Z,3.05
2022-12-06T13:05:57.473Z,3.15
2022-12-06T13:08:29.073Z,3.09
2022-12-06T13:10:59.452Z,3.14
2022-12-06T13:13:35.175Z,3.12
2022-12-06T13:16:10.151Z,3.18
2022-12-06T13:18:54.370Z,3.17
2022-12-06T13:21:27.835Z,3.15
2022-12-06T13:24:07.708Z,3.13
2022-12-06T13:26:56.134Z,3.09
2022-12-06T13:29:22.617Z,2.89
2022-12-06T13:31:52.520Z,2.95
2022-12-06T13:34:38.051Z,3.02
2022-12-06T13:37:28.960Z,3.10
2022-12-06T13:39:56.976Z,3.11
2022-12-06T13:42:42.291Z,3.16
2022-12-06T13:45:45.591Z,3.19
2022-12-06T13:48:24.654Z,3.22
2022-12-06T13:50:55.815Z,3.20
2022-12-06T13:53:23.466Z,3.18
2022-12-06T13:55:59.078Z,3.20
2022-12-06T13:58:27.233Z,3.22
2022-12-06T14:00:55.373Z,3.26
2022-12-06T14:03:23.425Z,3.27
2022-12-06T14:06:09.125Z,3.23
2022-12-06T14:08:53.690Z,3.23
2022-12-06T14:11:26.365Z,3.23
2022-12-06T14:13:55.849Z,3.20
2022-12-06T14:16:40.405Z,3.18
2022-12-06T14:19:21.002Z,3.17
2022-12-06T14:22:04.557Z,3.13
2022-12-06T14:24:35.639Z,3.12
2022-12-06T14:27:06.915Z,3.08
2022-12-06T14:29:33.969Z,3.06
2022-12-06T14:32:00.475Z,2.99
2022-12-06T14:34:29.726Z,2.92
2022-12-06T14:36:57.881Z,2.94
2022-12-06T14:39:28.057Z,2.94
2022-12-06T14:42:19.323Z,2.94
2022-12-06T14:45:00.356Z,2.99
2022-12-06T14:47:28.999Z,2.99
2022-12-06T14:50:17.800Z,2.99
2022-12-06T14:53:12.823Z,2.89
2022-12-06T14:55:57.647Z,2.86
2022-12-06T14:58:27.845Z,2.85
2022-12-06T15:00:55.790Z,2.83
2022-12-06T15:03:25.668Z,2.84
2022-12-06T15:06:17.164Z,2.83
2022-12-06T15:09:03.891Z,2.84
2022-12-06T15:11:49.040Z,2.84
2022-12-06T15:14:19.210Z,2.79
2022-12-06T15:16:58.871Z,2.78
2022-12-06T15:19:26.173Z,2.72
2022-12-06T15:21:53.466Z,2.70
2022-12-06T15:24:26.085Z,2.67
2022-12-06T15:26:53.486Z,2.67
2022-12-06T15:29:20.555Z,2.63
2022-12-06T15:31:58.164Z,2.63
2022-12-06T15:34:30.346Z,2.62
2022-12-06T15:37:30.181Z,2.62
2022-12-06T15:39:45.508Z,2.58
2022-12-06T15:42:20.042Z,2.56
2022-12-06T15:44:49.860Z,2.54
2022-12-06T15:47:18.362Z,2.51
2022-12-06T15:49:45.602Z,2.46
2022-12-06T15:52:17.150Z,2.44
2022-12-06T15:54:44.013Z,2.40
2022-12-06T15:57:10.698Z,2.38
2022-12-06T15:59:37.339Z,2.34
2022-12-06T16:02:04.016Z,2.30
2022-12-06T16:04:32.603Z,2.28
2022-12-06T16:06:59.171Z,2.23
2022-12-06T16:09:25.722Z,2.15
2022-12-06T16:11:52.330Z,2.15
2022-12-06T16:14:18.873Z,2.13
2022-12-06T16:16:45.975Z,2.07
2022-12-06T16:19:12.722Z,2.06
2022-12-06T16:21:54.736Z,2.04
2022-12-06T16:24:21.582Z,2.01
2022-12-06T16:26:48.359Z,1.95
2022-12-06T16:29:25.872Z,1.90
2022-12-06T16:31:53.095Z,1.87
2022-12-06T16:34:20.430Z,1.85
2022-12-06T16:36:57.375Z,1.84
2022-12-06T16:39:24.385Z,1.85
2022-12-06T16:41:51.066Z,1.84
2022-12-06T16:44:17.639Z,1.85
2022-12-06T16:46:45.719Z,1.84
2022-12-06T16:49:45.093Z,1.83
2022-12-06T16:52:06.484Z,1.80
2022-12-06T16:54:33.450Z,1.81
2022-12-06T16:57:00.036Z,1.80
2022-12-06T16:59:26.589Z,1.78
2022-12-06T17:01:55.186Z,1.76
2022-12-06T17:04:22.520Z,1.75
2022-12-06T17:06:49.334Z,1.76
2022-12-06T17:09:16.334Z,1.77
2022-12-06T17:12:02.055Z,1.79
2022-12-06T17:14:29.106Z,1.78
2022-12-06T17:16:56.934Z,1.79
2022-12-06T17:19:27.837Z,1.78
2022-12-06T17:21:54.521Z,1.76
2022-12-06T17:24:22.333Z,1.75
2022-12-06T17:26:49.436Z,1.74
2022-12-06T17:29:16.223Z,1.74
2022-12-06T17:31:43.267Z,1.73
2022-12-06T17:34:12.801Z,1.74
2022-12-06T17:36:40.240Z,1.75
2022-12-06T17:39:11.032Z,1.75
2022-12-06T17:41:56.281Z,1.77
2022-12-06T17:44:23.038Z,1.80
2022-12-06T17:46:49.629Z,1.78
2022-12-06T17:49:19.344Z,1.80
2022-12-06T17:51:46.514Z,1.82
2022-12-06T17:54:13.920Z,1.83
2022-12-06T17:56:43.005Z,1.84
2022-12-06T17:59:15.920Z,1.84
2022-12-06T18:02:13.483Z,1.84
2022-12-06T18:04:31.040Z,1.84
2022-12-06T18:06:58.673Z,1.84
2022-12-06T18:09:25.501Z,1.84
2022-12-06T18:11:52.141Z,1.80
2022-12-06T18:14:18.995Z,1.80
2022-12-06T18:16:48.082Z,1.74
2022-12-06T18:19:18.492Z,1.75
2022-12-06T18:21:45.930Z,1.74
2022-12-06T18:24:24.560Z,1.72
2022-12-06T18:26:53.484Z,1.69
2022-12-06T18:29:23.088Z,1.69
2022-12-06T18:31:50.685Z,1.66
2022-12-06T18:34:18.078Z,1.66
2022-12-06T18:36:44.793Z,1.66
2022-12-06T18:39:15.677Z,1.66
2022-12-06T18:41:46.091Z,1.66
2022-12-06T18:44:13.681Z,1.66
2022-12-06T18:46:42.339Z,1.66
2022-12-06T18:49:11.202Z,1.65
2022-12-06T18:51:38.766Z,1.63
2022-12-06T18:54:06.207Z,1.65
2022-12-06T18:56:33.884Z,1.60
2022-12-06T18:59:02.540Z,1.61
2022-12-06T19:01:35.098Z,1.60
2022-12-06T19:04:03.510Z,1.61
2022-12-06T19:06:33.340Z,1.57
2022-12-06T19:09:02.762Z,1.55
2022-12-06T19:11:29.313Z,1.56
2022-12-06T19:13:58.008Z,1.56
2022-12-06T19:16:29.068Z,1.52
2022-12-06T19:18:58.036Z,1.42
2022-12-06T19:21:25.873Z,1.46
2022-12-06T19:23:54.586Z,1.47
2022-12-06T19:26:21.335Z,1.46
2022-12-06T19:28:48.272Z,1.46
2022-12-06T19:31:15.403Z,1.44
2022-12-06T19:33:44.370Z,1.45
2022-12-06T19:36:17.172Z,1.47
2022-12-06T19:38:44.423Z,1.46
2022-12-06T19:41:16.961Z,1.42
2022-12-06T19:44:02.218Z,1.41
2022-12-06T19:46:30.419Z,1.33
2022-12-06T19:48:59.409Z,1.24
2022-12-06T19:51:28.166Z,1.26
2022-12-06T19:53:57.849Z,1.30
2022-12-06T19:56:25.479Z,1.31
2022-12-06T19:58:52.206Z,1.33
2022-12-06T20:01:29.932Z,1.32
2022-12-06T20:03:56.745Z,1.34
2022-12-06T20:06:27.158Z,1.27
2022-12-06T20:08:58.319Z,1.31
2022-12-06T20:11:43.700Z,1.26
2022-12-06T20:14:16.530Z,1.20
2022-12-06T20:16:43.494Z,1.24
2022-12-06T20:19:17.341Z,1.26
2022-12-06T20:21:44.880Z,1.15
2022-12-06T20:24:13.832Z,1.20
2022-12-06T20:26:40.628Z,1.25
2022-12-06T20:29:07.983Z,1.22
2022-12-06T20:31:35.799Z,1.16
2022-12-06T20:34:07.928Z,1.18
2022-12-06T20:36:36.805Z,1.16
2022-12-06T20:39:03.843Z,1.16
2022-12-06T20:41:33.156Z,1.15
2022-12-06T20:44:01.526Z,1.17
2022-12-06T20:46:30.629Z,1.20
2022-12-06T20:49:02.549Z,1.21
2022-12-06T20:51:30.354Z,1.25
2022-12-06T20:53:59.055Z,1.28
2022-12-06T20:56:31.755Z,1.29
2022-12-06T20:59:00.326Z,1.30
2022-12-06T21:01:29.957Z,1.30
2022-12-06T21:03:57.161Z,1.27
2022-12-06T21:06:25.082Z,1.31
2022-12-06T21:08:52.473Z,1.29
2022-12-06T21:11:23.320Z,1.30
2022-12-06T21:13:55.600Z,1.28
2022-12-06T21:16:26.274Z,1.27
2022-12-06T21:18:59.546Z,1.26
2022-12-06T21:21:29.315Z,1.27
2022-12-06T21:23:59.560Z,1.32
2022-12-06T21:26:26.677Z,1.32
2022-12-06T21:28:54.538Z,1.32
2022-12-06T21:31:26.382Z,1.34
2022-12-06T21:33:53.100Z,1.34
2022-12-06T21:36:19.718Z,1.35
2022-12-06T21:38:46.239Z,1.35
2022-12-06T21:41:13.863Z,1.35
2022-12-06T21:43:40.528Z,1.32
2022-12-06T21:46:10.329Z,1.33
2022-12-06T21:48:36.993Z,1.30
2022-12-06T21:51:06.450Z,1.11
2022-12-06T21:53:33.426Z,1.00
2022-12-06T21:56:04.572Z,1.01
2022-12-06T21:58:31.015Z,1.05
2022-12-06T22:01:03.987Z,1.08
2022-12-06T22:03:30.537Z,1.08
2022-12-06T22:05:57.145Z,1.07
2022-12-06T22:08:23.728Z,1.04
2022-12-06T22:10:52.593Z,1.05
2022-12-06T22:13:19.363Z,1.08
2022-12-06T22:15:46.069Z,1.10
2022-12-06T22:18:12.658Z,1.10
2022-12-06T22:20:39.206Z,1.12
2022-12-06T22:23:05.731Z,1.15
2022-12-06T22:25:32.269Z,1.16
2022-12-06T22:27:58.888Z,1.19
2022-12-06T22:30:25.398Z,1.13
2022-12-06T22:32:52.003Z,1.15
2022-12-06T22:35:18.584Z,1.16
2022-12-06T22:37:45.145Z,1.12
2022-12-06T22:40:11.975Z,1.11
2022-12-06T22:42:38.829Z,1.14
2022-12-06T22:45:06.060Z,1.15
2022-12-06T22:47:32.625Z,1.13
2022-12-06T22:49:59.482Z,1.14
2022-12-06T22:52:26.231Z,1.12
2022-12-06T22:54:52.767Z,1.12
2022-12-06T22:57:19.423Z,1.11
2022-12-06T22:59:46.216Z,1.04
2022-12-06T23:02:12.813Z,0.96
2022-12-06T23:04:39.435Z,0.96
2022-12-06T23:07:05.977Z,1.00
2022-12-06T23:09:32.584Z,1.01
2022-12-06T23:11:59.143Z,1.05
2022-12-06T23:14:25.676Z,1.07
2022-12-06T23:16:52.241Z,1.07
2022-12-06T23:19:18.869Z,1.08
2022-12-06T23:21:46.713Z,1.10
2022-12-06T23:24:14.211Z,1.11
2022-12-06T23:26:44.047Z,1.11
2022-12-06T23:29:11.220Z,1.12
2022-12-06T23:31:41.022Z,1.13
2022-12-06T23:34:20.566Z,1.10
2022-12-06T23:36:47.291Z,1.10
2022-12-06T23:39:14.162Z,1.11
2022-12-06T23:41:40.891Z,1.12
2022-12-06T23:44:07.931Z,1.08
2022-12-06T23:46:36.871Z,1.09
2022-12-06T23:49:05.096Z,1.07
2022-12-06T23:51:36.773Z,1.09
2022-12-06T23:54:05.737Z,1.12
2022-12-06T23:56:38.458Z,1.05
2022-12-06T23:59:06.907Z,1.03
