createdAt,value
2023-03-11T00:00:20.154Z,97436.63
2023-03-11T00:02:50.839Z,97442.63
2023-03-11T00:05:20.815Z,97438.47
2023-03-11T00:07:49.357Z,97439.28
2023-03-11T00:10:18.551Z,97429.97
2023-03-11T00:12:47.068Z,97412.16
2023-03-11T00:15:15.690Z,97425.75
2023-03-11T00:17:44.242Z,97434.31
2023-03-11T00:20:19.854Z,97441.19
2023-03-11T00:22:48.675Z,97451.38
2023-03-11T00:25:17.105Z,97441.28
2023-03-11T00:27:45.593Z,97434.50
2023-03-11T00:30:15.751Z,97432.84
2023-03-11T00:32:44.534Z,97435.50
2023-03-11T00:35:14.822Z,97451.78
2023-03-11T00:37:46.092Z,97447.63
2023-03-11T00:40:15.078Z,97445.09
2023-03-11T00:42:43.533Z,97440.00
2023-03-11T00:45:12.592Z,97446.81
2023-03-11T00:47:41.293Z,97454.59
2023-03-11T00:50:15.390Z,97445.31
2023-03-11T00:52:45.549Z,97448.75
2023-03-11T00:55:14.828Z,97441.19
2023-03-11T00:57:43.387Z,97445.50
2023-03-11T01:00:15.229Z,97440.41
2023-03-11T01:02:43.761Z,97437.09
2023-03-11T01:05:12.177Z,97426.13
2023-03-11T01:07:41.865Z,97435.53
2023-03-11T01:10:13.189Z,97455.91
2023-03-11T01:12:42.158Z,97445.81
2023-03-11T01:15:12.239Z,97439.09
2023-03-11T01:17:40.872Z,97437.50
2023-03-11T01:20:10.557Z,97442.59
2023-03-11T01:22:39.042Z,97442.59
2023-03-11T01:25:08.386Z,97442.69
2023-03-11T01:27:38.236Z,97437.72
2023-03-11T01:30:07.297Z,97436.94
2023-03-11T01:32:35.807Z,97444.59
2023-03-11T01:35:04.359Z,97441.22
2023-03-11T01:37:32.676Z,97445.44
2023-03-11T01:40:01.826Z,97450.47
2023-03-11T01:42:30.248Z,97446.22
2023-03-11T01:45:00.114Z,97451.31
2023-03-11T01:47:34.836Z,97449.66
2023-03-11T01:50:03.605Z,97464.25
2023-03-11T01:52:32.010Z,97456.88
2023-03-11T01:55:00.517Z,97466.28
2023-03-11T01:57:29.157Z,97457.09
2023-03-11T01:59:59.935Z,97460.63
2023-03-11T02:02:33.721Z,97451.31
2023-03-11T02:05:04.193Z,97435.34
2023-03-11T02:07:32.743Z,97449.84
2023-03-11T02:10:03.520Z,97437.19
2023-03-11T02:12:35.623Z,97428.78
2023-03-11T02:15:07.180Z,97424.59
2023-03-11T02:17:39.601Z,97441.59
2023-03-11T02:20:18.221Z,97425.47
2023-03-11T02:22:46.974Z,97439.88
2023-03-11T02:25:21.096Z,97443.38
2023-03-11T02:27:53.364Z,97439.16
2023-03-11T02:30:25.877Z,97450.28
2023-03-11T02:32:54.783Z,97458.84
2023-03-11T02:35:23.794Z,97467.47
2023-03-11T02:37:55.205Z,97470.97
2023-03-11T02:40:35.268Z,97473.47
2023-03-11T02:43:07.304Z,97496.28
2023-03-11T02:45:37.230Z,97508.28
2023-03-11T02:48:05.988Z,97505.00
2023-03-11T02:50:37.617Z,97500.03
2023-03-11T02:53:06.948Z,97495.06
2023-03-11T02:55:35.449Z,97492.69
2023-03-11T02:58:05.346Z,97505.63
2023-03-11T03:00:34.970Z,97510.03
2023-03-11T03:03:08.359Z,97518.63
2023-03-11T03:05:38.377Z,97500.13
2023-03-11T03:08:07.047Z,97499.44
2023-03-11T03:10:35.489Z,97497.13
2023-03-11T03:13:06.407Z,97489.75
2023-03-11T03:15:35.327Z,97492.56
2023-03-11T03:18:03.769Z,97493.72
2023-03-11T03:20:32.385Z,97505.81
2023-03-11T03:23:03.386Z,97501.78
2023-03-11T03:25:33.767Z,97515.44
2023-03-11T03:28:07.886Z,97500.28
2023-03-11T03:30:39.755Z,97500.28
2023-03-11T03:33:08.753Z,97499.47
2023-03-11T03:35:37.537Z,97489.38
2023-03-11T03:38:11.095Z,97501.34
2023-03-11T03:40:40.676Z,97493.84
2023-03-11T03:43:11.418Z,97483.75
2023-03-11T03:45:42.007Z,97499.13
2023-03-11T03:48:10.612Z,97495.84
2023-03-11T03:50:43.769Z,97501.09
2023-03-11T03:53:15.942Z,97508.81
2023-03-11T03:55:45.184Z,97524.94
2023-03-11T03:58:15.399Z,97516.59
2023-03-11T04:00:45.472Z,97504.84
2023-03-11T04:03:14.442Z,97521.88
2023-03-11T04:05:52.309Z,97543.22
2023-03-11T04:08:21.815Z,97541.09
2023-03-11T04:10:57.792Z,97545.88
2023-03-11T04:13:28.933Z,97550.56
2023-03-11T04:15:57.588Z,97545.81
2023-03-11T04:18:26.097Z,97547.75
2023-03-11T04:20:56.877Z,97552.28
2023-03-11T04:23:26.127Z,97541.47
2023-03-11T04:25:56.014Z,97560.13
2023-03-11T04:28:24.789Z,97562.03
2023-03-11T04:30:55.250Z,97562.94
2023-03-11T04:33:24.240Z,97573.97
2023-03-11T04:35:53.001Z,97593.47
2023-03-11T04:38:21.559Z,97589.34
2023-03-11T04:40:50.120Z,97597.06
2023-03-11T04:43:19.288Z,97587.09
2023-03-11T04:45:51.754Z,97604.84
2023-03-11T04:48:22.050Z,97611.66
2023-03-11T04:50:51.312Z,97614.25
2023-03-11T04:53:19.679Z,97620.16
2023-03-11T04:55:48.641Z,97622.75
2023-03-11T04:58:17.285Z,97633.75
2023-03-11T05:00:48.296Z,97623.72
2023-03-11T05:03:17.821Z,97632.16
2023-03-11T05:05:48.072Z,97634.75
2023-03-11T05:08:20.324Z,97661.72
2023-03-11T05:10:48.921Z,97650.81
2023-03-11T05:13:17.327Z,97658.34
2023-03-11T05:15:46.332Z,97659.19
2023-03-11T05:18:15.013Z,97665.13
2023-03-11T05:20:43.717Z,97651.66
2023-03-11T05:23:15.264Z,97649.97
2023-03-11T05:25:44.318Z,97652.50
2023-03-11T05:28:13.759Z,97654.22
2023-03-11T05:30:49.470Z,97645.72
2023-03-11T05:33:18.756Z,97634.75
2023-03-11T05:35:48.439Z,97637.34
2023-03-11T05:38:19.112Z,97628.97
2023-03-11T05:40:47.702Z,97624.03
2023-03-11T05:43:16.187Z,97622.44
2023-03-11T05:45:49.975Z,97624.22
2023-03-11T05:48:18.610Z,97625.06
2023-03-11T05:50:47.311Z,97627.56
2023-03-11T05:53:16.397Z,97629.31
2023-03-11T05:55:46.225Z,97642.78
2023-03-11T05:58:14.706Z,97644.47
2023-03-11T06:00:43.108Z,97657.09
2023-03-11T06:03:11.987Z,97659.63
2023-03-11T06:05:45.659Z,97677.25
2023-03-11T06:08:14.630Z,97674.72
2023-03-11T06:10:43.502Z,97672.25
2023-03-11T06:13:14.119Z,97679.06
2023-03-11T06:15:49.719Z,97686.63
2023-03-11T06:18:18.777Z,97687.56
2023-03-11T06:20:47.408Z,97688.50
2023-03-11T06:23:15.877Z,97671.75
2023-03-11T06:25:44.288Z,97683.53
2023-03-11T06:28:14.598Z,97677.63
2023-03-11T06:30:46.088Z,97672.59
2023-03-11T06:33:17.128Z,97673.44
2023-03-11T06:35:45.828Z,97682.69
2023-03-11T06:38:14.284Z,97700.31
2023-03-11T06:40:42.819Z,97707.06
2023-03-11T06:43:11.270Z,97718.84
2023-03-11T06:45:44.061Z,97720.53
2023-03-11T06:48:13.010Z,97732.38
2023-03-11T06:50:41.826Z,97740.00
2023-03-11T06:53:11.355Z,97755.97
2023-03-11T06:55:40.068Z,97756.03
2023-03-11T06:58:08.751Z,97752.72
2023-03-11T07:00:38.386Z,97764.47
2023-03-11T07:03:08.309Z,97767.84
2023-03-11T07:05:37.179Z,97774.59
2023-03-11T07:08:09.727Z,97780.44
2023-03-11T07:10:38.310Z,97785.44
2023-03-11T07:13:06.727Z,97787.13
2023-03-11T07:15:36.450Z,97792.97
2023-03-11T07:18:04.888Z,97802.19
2023-03-11T07:20:37.805Z,97803.00
2023-03-11T07:23:07.672Z,97807.19
2023-03-11T07:25:36.122Z,97803.78
2023-03-11T07:28:04.553Z,97814.69
2023-03-11T07:30:34.681Z,97800.41
2023-03-11T07:33:03.036Z,97809.66
2023-03-11T07:35:31.674Z,97816.38
2023-03-11T07:38:01.940Z,97808.78
2023-03-11T07:40:30.657Z,97817.19
2023-03-11T07:42:59.540Z,97811.22
2023-03-11T07:45:28.132Z,97822.97
2023-03-11T07:47:56.591Z,97837.28
2023-03-11T07:50:25.089Z,97828.06
2023-03-11T07:52:53.496Z,97841.59
2023-03-11T07:55:23.288Z,97848.34
2023-03-11T07:57:52.329Z,97844.13
2023-03-11T08:00:21.266Z,97851.72
2023-03-11T08:02:49.601Z,97851.69
2023-03-11T08:05:18.759Z,97856.72
2023-03-11T08:07:47.138Z,97860.94
2023-03-11T08:10:15.642Z,97864.28
2023-03-11T08:12:45.583Z,97860.06
2023-03-11T08:15:14.011Z,97860.91
2023-03-11T08:17:42.358Z,97856.72
2023-03-11T08:20:12.659Z,97861.81
2023-03-11T08:22:55.655Z,97871.94
2023-03-11T08:25:26.100Z,97873.63
2023-03-11T08:27:55.910Z,97876.19
2023-03-11T08:30:24.914Z,97882.09
2023-03-11T08:32:53.478Z,97883.78
2023-03-11T08:35:22.078Z,97890.53
2023-03-11T08:37:50.590Z,97883.78
2023-03-11T08:40:19.219Z,97894.75
2023-03-11T08:42:47.512Z,97893.91
2023-03-11T08:45:17.459Z,97890.50
2023-03-11T08:47:46.141Z,97888.88
2023-03-11T08:50:15.643Z,97893.91
2023-03-11T08:52:44.145Z,97897.25
2023-03-11T08:55:14.521Z,97889.72
2023-03-11T08:57:42.946Z,97905.66
2023-03-11T09:00:14.063Z,97903.13
2023-03-11T09:02:44.309Z,97905.66
2023-03-11T09:05:12.821Z,97912.41
2023-03-11T09:07:41.357Z,97908.22
2023-03-11T09:10:10.541Z,97914.09
2023-03-11T09:12:38.805Z,97920.78
2023-03-11T09:15:07.650Z,97914.06
2023-03-11T09:17:36.101Z,97930.06
2023-03-11T09:20:06.473Z,97930.88
2023-03-11T09:22:34.802Z,97937.63
2023-03-11T09:25:03.204Z,97939.31
2023-03-11T09:27:31.512Z,97948.53
2023-03-11T09:30:00.108Z,97947.69
2023-03-11T09:32:28.686Z,97954.41
2023-03-11T09:34:57.979Z,97950.22
2023-03-11T09:37:30.398Z,97945.19
2023-03-11T09:39:58.852Z,97956.94
2023-03-11T09:42:31.264Z,97954.41
2023-03-11T09:45:04.025Z,97959.44
2023-03-11T09:47:38.587Z,97946.81
2023-03-11T09:50:18.390Z,97966.16
2023-03-11T09:52:54.027Z,97967.81
2023-03-11T09:55:33.287Z,97963.63
2023-03-11T09:58:04.130Z,97977.09
2023-03-11T10:00:33.529Z,97982.94
2023-03-11T10:03:03.363Z,97982.09
2023-03-11T10:05:32.978Z,97999.72
2023-03-11T10:08:04.954Z,97998.88
2023-03-11T10:10:41.197Z,98003.09
2023-03-11T10:13:13.556Z,98004.75
2023-03-11T10:15:49.608Z,98001.34
2023-03-11T10:18:38.891Z,98002.22
2023-03-11T10:21:12.029Z,98015.69
2023-03-11T10:23:51.835Z,98019.91
2023-03-11T10:26:22.363Z,98021.56
2023-03-11T10:28:53.566Z,98014.81
2023-03-11T10:31:28.978Z,98040.88
2023-03-11T10:33:59.401Z,98038.38
2023-03-11T10:36:31.972Z,98033.28
2023-03-11T10:39:02.439Z,98051.81
2023-03-11T10:41:33.653Z,98043.44
2023-03-11T10:44:05.369Z,98053.47
2023-03-11T10:46:33.748Z,98045.09
2023-03-11T10:49:02.576Z,98058.53
2023-03-11T10:51:35.507Z,98058.53
2023-03-11T10:54:06.153Z,98053.47
2023-03-11T10:56:35.441Z,98056.88
2023-03-11T10:59:04.580Z,98051.81
2023-03-11T11:01:33.156Z,98057.72
2023-03-11T11:04:02.885Z,98066.94
2023-03-11T11:06:33.030Z,98064.38
2023-03-11T11:09:15.645Z,98066.88
2023-03-11T11:11:44.606Z,98064.38
2023-03-11T11:14:12.955Z,98071.09
2023-03-11T11:16:42.150Z,98064.34
2023-03-11T11:19:12.193Z,98072.72
2023-03-11T11:21:41.269Z,98087.06
2023-03-11T11:24:20.706Z,98096.34
2023-03-11T11:26:59.882Z,98100.56
2023-03-11T11:29:28.224Z,98100.56
2023-03-11T11:32:12.533Z,98102.28
2023-03-11T11:34:41.550Z,98114.03
2023-03-11T11:37:13.242Z,98109.84
2023-03-11T11:39:51.923Z,98111.56
2023-03-11T11:42:21.973Z,98118.25
2023-03-11T11:44:52.581Z,98129.22
2023-03-11T11:47:23.285Z,98130.94
2023-03-11T11:49:54.585Z,98141.06
2023-03-11T11:52:26.015Z,98134.31
2023-03-11T11:54:59.407Z,98135.97
2023-03-11T11:57:28.063Z,98147.78
2023-03-11T11:59:57.657Z,98148.63
2023-03-11T12:02:38.615Z,98141.88
2023-03-11T12:05:11.227Z,98156.19
2023-03-11T12:07:49.699Z,98151.16
2023-03-11T12:10:24.369Z,98168.84
2023-03-11T12:13:06.157Z,98157.88
2023-03-11T12:15:39.607Z,98147.78
2023-03-11T12:18:12.338Z,98148.59
2023-03-11T12:20:44.188Z,98159.53
2023-03-11T12:23:18.759Z,98144.34
2023-03-11T12:25:57.770Z,98146.03
2023-03-11T12:28:31.387Z,98140.97
2023-03-11T12:31:01.834Z,98144.31
2023-03-11T12:33:33.409Z,98141.72
2023-03-11T12:36:02.064Z,98145.06
2023-03-11T12:38:34.257Z,98152.59
2023-03-11T12:41:06.074Z,98162.75
2023-03-11T12:43:46.654Z,98164.41
2023-03-11T12:46:17.730Z,98176.16
2023-03-11T12:48:46.860Z,98173.63
2023-03-11T12:51:37.980Z,98176.94
2023-03-11T12:54:21.183Z,98186.25
2023-03-11T12:56:56.295Z,98179.47
2023-03-11T12:59:43.436Z,98192.91
2023-03-11T13:02:24.580Z,98192.06
2023-03-11T13:04:58.135Z,98203.00
2023-03-11T13:07:41.792Z,98222.34
2023-03-11T13:10:16.174Z,98219.72
2023-03-11T13:12:46.679Z,98227.09
2023-03-11T13:15:32.861Z,98232.94
2023-03-11T13:18:02.452Z,98248.00
2023-03-11T13:20:42.210Z,98255.44
2023-03-11T13:23:21.491Z,98254.50
2023-03-11T13:26:05.327Z,98256.03
2023-03-11T13:28:44.341Z,98267.31
2023-03-11T13:31:25.765Z,98263.13
2023-03-11T13:33:55.738Z,98268.34
2023-03-11T13:36:35.884Z,98260.94
2023-03-11T13:39:21.938Z,98266.97
2023-03-11T13:41:50.433Z,98277.16
2023-03-11T13:44:26.570Z,98269.59
2023-03-11T13:46:57.118Z,98281.47
2023-03-11T13:49:29.869Z,98288.25
2023-03-11T13:51:59.723Z,98289.94
2023-03-11T13:54:33.153Z,98289.94
2023-03-11T13:57:02.638Z,98293.34
2023-03-11T13:59:33.185Z,98304.31
2023-03-11T14:02:03.162Z,98314.44
2023-03-11T14:04:32.762Z,98320.31
2023-03-11T14:07:01.523Z,98327.91
2023-03-11T14:09:29.967Z,98327.94
2023-03-11T14:12:07.916Z,98328.78
2023-03-11T14:14:43.122Z,98328.75
2023-03-11T14:17:15.094Z,98324.53
2023-03-11T14:19:44.098Z,98334.69
2023-03-11T14:22:12.440Z,98339.75
2023-03-11T14:24:41.029Z,98333.00
2023-03-11T14:27:11.036Z,98337.22
2023-03-11T14:29:42.720Z,98344.81
2023-03-11T14:32:18.249Z,98347.34
2023-03-11T14:34:46.882Z,98351.56
2023-03-11T14:37:25.610Z,98351.56
2023-03-11T14:39:54.618Z,98349.88
2023-03-11T14:42:26.574Z,98362.53
2023-03-11T14:44:59.471Z,98360.00
2023-03-11T14:47:33.468Z,98356.66
2023-03-11T14:50:02.351Z,98361.72
2023-03-11T14:52:34.706Z,98365.06
2023-03-11T14:55:03.883Z,98372.66
2023-03-11T14:57:36.422Z,98373.47
2023-03-11T15:00:10.443Z,98382.75
2023-03-11T15:02:45.002Z,98370.97
2023-03-11T15:05:19.166Z,98386.16
2023-03-11T15:07:48.864Z,98395.41
2023-03-11T15:10:17.186Z,98396.25
2023-03-11T15:12:46.810Z,98403.81
2023-03-11T15:15:25.992Z,98395.41
2023-03-11T15:17:58.137Z,98403.00
2023-03-11T15:20:28.124Z,98408.91
2023-03-11T15:23:01.415Z,98398.78
2023-03-11T15:25:31.858Z,98398.78
2023-03-11T15:28:00.240Z,98397.09
2023-03-11T15:30:30.560Z,98409.75
2023-03-11T15:33:00.653Z,98404.69
2023-03-11T15:35:29.910Z,98410.59
2023-03-11T15:38:09.513Z,98402.16
2023-03-11T15:40:45.414Z,98408.91
2023-03-11T15:43:21.420Z,98413.97
2023-03-11T15:45:50.267Z,98412.28
2023-03-11T15:48:20.090Z,98415.63
2023-03-11T15:50:53.810Z,98418.16
2023-03-11T15:53:23.666Z,98424.03
2023-03-11T15:55:52.300Z,98430.81
2023-03-11T15:58:21.859Z,98435.84
2023-03-11T16:00:51.060Z,98441.72
2023-03-11T16:03:21.057Z,98445.09
2023-03-11T16:05:49.723Z,98453.53
2023-03-11T16:08:18.462Z,98458.59
2023-03-11T16:10:47.237Z,98462.81
2023-03-11T16:13:16.567Z,98461.97
2023-03-11T16:15:47.315Z,98457.75
2023-03-11T16:18:16.057Z,98469.53
2023-03-11T16:20:48.068Z,98469.53
2023-03-11T16:23:19.369Z,98474.59
2023-03-11T16:25:48.063Z,98481.34
2023-03-11T16:28:17.755Z,98497.34
2023-03-11T16:30:47.204Z,98505.72
2023-03-11T16:33:15.994Z,98512.44
2023-03-11T16:35:45.950Z,98520.03
2023-03-11T16:38:14.501Z,98521.66
2023-03-11T16:40:42.926Z,98523.34
2023-03-11T16:43:12.830Z,98532.63
2023-03-11T16:45:41.281Z,98543.53
2023-03-11T16:48:09.717Z,98541.88
2023-03-11T16:50:38.134Z,98558.69
2023-03-11T16:53:08.022Z,98557.00
2023-03-11T16:55:36.823Z,98565.44
2023-03-11T16:58:05.318Z,98578.88
2023-03-11T17:00:33.720Z,98565.44
2023-03-11T17:03:02.220Z,98580.56
2023-03-11T17:05:30.737Z,98582.25
2023-03-11T17:08:04.723Z,98583.94
2023-03-11T17:10:38.907Z,98595.69
2023-03-11T17:13:07.962Z,98615.84
2023-03-11T17:15:38.186Z,98614.16
2023-03-11T17:18:06.729Z,98609.03
2023-03-11T17:20:35.183Z,98624.19
2023-03-11T17:23:04.022Z,98641.81
2023-03-11T17:25:32.456Z,98634.19
2023-03-11T17:28:02.447Z,98633.34
2023-03-11T17:30:37.056Z,98633.31
2023-03-11T17:33:06.189Z,98649.28
2023-03-11T17:35:34.963Z,98649.31
2023-03-11T17:38:03.513Z,98640.00
2023-03-11T17:40:33.590Z,98655.16
2023-03-11T17:43:03.456Z,98657.63
2023-03-11T17:45:32.468Z,98662.66
2023-03-11T17:48:00.902Z,98664.34
2023-03-11T17:50:29.696Z,98681.16
2023-03-11T17:52:58.105Z,98687.84
2023-03-11T17:55:26.600Z,98699.63
2023-03-11T17:57:54.899Z,98706.31
2023-03-11T18:00:25.216Z,98702.09
2023-03-11T18:02:53.821Z,98713.88
2023-03-11T18:05:22.405Z,98712.16
2023-03-11T18:07:50.866Z,98711.28
2023-03-11T18:10:19.364Z,98721.34
2023-03-11T18:12:48.233Z,98726.38
2023-03-11T18:15:19.683Z,98732.28
2023-03-11T18:17:50.011Z,98733.94
2023-03-11T18:20:18.544Z,98732.09
2023-03-11T18:22:47.921Z,98731.25
2023-03-11T18:25:16.328Z,98743.81
2023-03-11T18:27:44.860Z,98747.91
2023-03-11T18:30:14.852Z,98754.72
2023-03-11T18:32:45.113Z,98757.97
2023-03-11T18:35:17.874Z,98756.31
2023-03-11T18:37:46.849Z,98764.66
2023-03-11T18:40:15.605Z,98766.25
2023-03-11T18:42:44.128Z,98778.00
2023-03-11T18:45:14.351Z,98783.84
2023-03-11T18:47:43.099Z,98787.16
2023-03-11T18:50:12.598Z,98793.00
2023-03-11T18:52:42.888Z,98793.06
2023-03-11T18:55:11.451Z,98798.09
2023-03-11T18:57:41.876Z,98804.00
2023-03-11T19:00:12.105Z,98808.13
2023-03-11T19:02:40.552Z,98812.28
2023-03-11T19:05:09.392Z,98809.78
2023-03-11T19:07:37.882Z,98818.09
2023-03-11T19:10:08.073Z,98812.94
2023-03-11T19:12:37.454Z,98815.47
2023-03-11T19:15:06.310Z,98826.34
2023-03-11T19:17:34.929Z,98833.03
2023-03-11T19:20:03.830Z,98831.31
2023-03-11T19:22:32.289Z,98822.09
2023-03-11T19:25:00.672Z,98839.72
2023-03-11T19:27:31.441Z,98840.53
2023-03-11T19:29:59.999Z,98837.16
2023-03-11T19:32:28.528Z,98849.91
2023-03-11T19:34:57.373Z,98848.16
2023-03-11T19:37:26.189Z,98848.94
2023-03-11T19:39:54.567Z,98855.59
2023-03-11T19:42:24.400Z,98849.69
2023-03-11T19:44:56.156Z,98852.09
2023-03-11T19:47:24.999Z,98866.34
2023-03-11T19:49:53.489Z,98867.19
2023-03-11T19:52:23.671Z,98867.97
2023-03-11T19:54:52.330Z,98872.19
2023-03-11T19:57:20.749Z,98873.03
2023-03-11T19:59:49.457Z,98884.75
2023-03-11T20:02:19.372Z,98884.81
2023-03-11T20:04:48.021Z,98887.34
2023-03-11T20:07:16.540Z,98890.78
2023-03-11T20:09:45.071Z,98886.53
2023-03-11T20:12:13.476Z,98891.53
2023-03-11T20:14:42.333Z,98890.59
2023-03-11T20:17:10.914Z,98897.28
2023-03-11T20:19:40.845Z,98897.34
2023-03-11T20:22:09.215Z,98903.28
2023-03-11T20:24:37.612Z,98910.09
2023-03-11T20:27:06.112Z,98898.41
2023-03-11T20:29:34.712Z,98911.88
2023-03-11T20:32:04.879Z,98911.16
2023-03-11T20:34:33.426Z,98907.78
2023-03-11T20:37:03.184Z,98925.31
2023-03-11T20:39:32.119Z,98935.13
2023-03-11T20:42:00.699Z,98929.75
2023-03-11T20:44:29.157Z,98927.94
2023-03-11T20:46:57.597Z,98934.78
2023-03-11T20:49:26.362Z,98939.81
2023-03-11T20:51:54.839Z,98948.31
2023-03-11T20:54:24.671Z,98947.34
2023-03-11T20:56:53.282Z,98954.88
2023-03-11T20:59:21.647Z,98950.63
2023-03-11T21:01:50.176Z,98960.75
2023-03-11T21:04:18.667Z,98959.91
2023-03-11T21:06:49.871Z,98954.88
2023-03-11T21:09:18.458Z,98958.28
2023-03-11T21:11:48.273Z,98956.66
2023-03-11T21:14:17.492Z,98952.34
2023-03-11T21:16:46.476Z,98956.66
2023-03-11T21:19:15.690Z,98967.69
2023-03-11T21:21:44.345Z,98965.94
2023-03-11T21:24:12.900Z,98972.69
2023-03-11T21:26:41.361Z,98961.78
2023-03-11T21:29:11.574Z,98963.53
2023-03-11T21:31:40.303Z,98968.47
2023-03-11T21:34:11.230Z,98967.59
2023-03-11T21:36:39.868Z,98963.44
2023-03-11T21:39:08.416Z,98968.56
2023-03-11T21:41:36.989Z,98963.50
2023-03-11T21:44:05.511Z,98972.66
2023-03-11T21:46:35.858Z,98965.94
2023-03-11T21:49:04.361Z,98972.69
2023-03-11T21:51:32.728Z,98982.81
2023-03-11T21:54:02.721Z,98982.06
2023-03-11T21:56:31.324Z,98983.75
2023-03-11T21:58:59.837Z,98980.47
2023-03-11T22:01:28.352Z,98984.75
2023-03-11T22:03:58.237Z,98990.66
2023-03-11T22:06:27.020Z,98990.69
2023-03-11T22:08:55.942Z,98993.97
2023-03-11T22:11:24.632Z,98994.88
2023-03-11T22:13:54.195Z,98997.28
2023-03-11T22:16:23.902Z,98998.06
2023-03-11T22:18:52.919Z,98997.19
2023-03-11T22:21:22.810Z,99001.22
2023-03-11T22:23:51.401Z,98997.03
2023-03-11T22:26:19.795Z,98997.19
2023-03-11T22:28:48.267Z,99004.66
2023-03-11T22:31:19.044Z,99017.25
2023-03-11T22:33:48.334Z,99022.16
2023-03-11T22:36:16.774Z,99018.81
2023-03-11T22:38:46.733Z,99020.59
2023-03-11T22:41:17.135Z,99025.69
2023-03-11T22:43:45.692Z,99029.84
2023-03-11T22:46:14.233Z,99026.41
2023-03-11T22:48:43.045Z,99026.38
2023-03-11T22:51:11.447Z,99037.28
2023-03-11T22:53:39.880Z,99038.91
2023-03-11T22:56:11.719Z,99049.84
2023-03-11T22:58:41.345Z,99052.97
2023-03-11T23:01:10.073Z,99045.25
2023-03-11T23:03:39.055Z,99054.34
2023-03-11T23:06:09.223Z,99057.66
2023-03-11T23:08:37.682Z,99048.44
2023-03-11T23:11:07.349Z,99060.09
2023-03-11T23:13:37.574Z,99065.13
2023-03-11T23:16:07.463Z,99060.88
2023-03-11T23:18:36.202Z,99063.31
2023-03-11T23:21:04.716Z,99069.16
2023-03-11T23:23:33.203Z,99070.84
2023-03-11T23:26:01.580Z,99070.84
2023-03-11T23:28:30.048Z,99076.56
2023-03-11T23:31:04.531Z,99089.72
2023-03-11T23:33:33.039Z,99083.75
2023-03-11T23:36:01.721Z,99087.81
2023-03-11T23:38:30.195Z,99086.06
2023-03-11T23:40:58.844Z,99094.31
2023-03-11T23:43:27.888Z,99098.56
2023-03-11T23:45:56.273Z,99095.22
2023-03-11T23:48:26.264Z,99100.13
2023-03-11T23:50:54.706Z,99103.38
2023-03-11T23:53:23.412Z,99109.19
2023-03-11T23:55:51.926Z,99103.28
2023-03-11T23:58:20.827Z,99109.13
