createdAt,value
2023-03-23T16:02:56.435Z,15.90
2023-03-23T16:09:56.706Z,15.90
2023-03-23T16:16:57.500Z,16.10
2023-03-23T16:23:57.784Z,16.20
2023-03-23T16:30:58.219Z,16.00
2023-03-23T16:38:06.974Z,15.80
2023-03-23T16:45:09.520Z,15.60
2023-03-23T16:52:09.726Z,15.50
2023-03-23T16:59:10.191Z,15.50
2023-03-23T17:06:10.916Z,15.40
2023-03-23T17:13:11.490Z,15.30
2023-03-23T17:20:13.728Z,15.30
2023-03-23T17:27:16.746Z,15.20
2023-03-23T17:34:18.823Z,15.10
2023-03-23T17:41:21.351Z,15.00
2023-03-23T17:48:21.771Z,14.80
2023-03-23T17:55:22.226Z,14.70
2023-03-23T18:02:22.598Z,14.70
2023-03-23T18:09:23.908Z,14.60
2023-03-23T18:16:24.126Z,14.40
2023-03-23T18:23:24.642Z,14.30
2023-03-23T18:30:26.954Z,14.20
2023-03-23T18:37:27.458Z,14.10
2023-03-23T18:44:27.810Z,14.10
2023-03-23T18:51:28.210Z,14.10
2023-03-23T18:58:28.597Z,14.10
2023-03-23T19:05:29.370Z,14.10
2023-03-23T19:12:29.902Z,14.10
2023-03-23T19:19:30.695Z,14.10
2023-03-23T19:26:40.246Z,14.10
2023-03-23T19:33:40.418Z,14.10
2023-03-23T19:40:42.526Z,14.10
2023-03-23T19:47:43.229Z,14.10
2023-03-23T19:54:43.759Z,14.00
2023-03-23T20:01:44.366Z,14.00
2023-03-23T20:08:47.468Z,14.00
2023-03-23T20:15:52.360Z,14.00
2023-03-23T20:22:55.164Z,14.00
2023-03-23T20:29:56.241Z,14.00
2023-03-23T20:36:58.144Z,13.90
2023-03-23T20:43:59.649Z,13.90
2023-03-23T20:51:02.108Z,13.90
2023-03-23T20:58:02.436Z,13.90
2023-03-23T21:05:04.165Z,13.90
2023-03-23T21:12:06.066Z,14.00
2023-03-23T21:19:07.329Z,14.00
2023-03-23T21:26:09.490Z,14.00
2023-03-23T21:33:09.742Z,14.00
2023-03-23T21:40:14.020Z,14.00
2023-03-23T21:47:14.384Z,14.00
2023-03-23T21:54:14.591Z,14.00
2023-03-23T22:01:16.045Z,14.00
2023-03-23T22:08:16.521Z,13.90
2023-03-23T22:15:17.492Z,13.80
2023-03-23T22:22:19.256Z,13.80
2023-03-23T22:29:19.808Z,13.70
2023-03-23T22:36:21.148Z,13.70
2023-03-23T22:43:21.423Z,13.50
2023-03-23T22:50:24.054Z,13.50
2023-03-23T22:57:24.205Z,13.40
2023-03-23T23:04:24.560Z,13.20
2023-03-23T23:11:26.235Z,13.10
2023-03-23T23:18:27.586Z,13.00
2023-03-23T23:25:28.699Z,12.90
2023-03-23T23:32:29.119Z,12.90
2023-03-23T23:39:30.347Z,12.90
2023-03-23T23:46:31.300Z,12.90
2023-03-23T23:53:32.294Z,12.90
