createdAt,value
2019-02-09T00:00:25.742Z,72.17
2019-02-09T00:01:25.707Z,72.58
2019-02-09T00:02:25.699Z,72.68
2019-02-09T00:03:25.684Z,71.96
2019-02-09T00:04:25.673Z,72.27
2019-02-09T00:05:25.714Z,71.96
2019-02-09T00:06:25.655Z,71.66
2019-02-09T00:07:25.641Z,72.47
2019-02-09T00:08:25.632Z,73.30
2019-02-09T00:09:25.621Z,73.81
2019-02-09T00:10:25.631Z,74.12
2019-02-09T00:11:25.619Z,74.53
2019-02-09T00:12:25.586Z,75.46
2019-02-09T00:13:25.574Z,74.77
2019-02-09T00:14:25.572Z,76.11
2019-02-09T00:15:25.591Z,76.21
2019-02-09T00:16:25.543Z,76.52
2019-02-09T00:17:25.563Z,76.11
2019-02-09T00:18:25.520Z,76.11
2019-02-09T00:19:25.517Z,76.76
2019-02-09T00:20:25.521Z,76.14
2019-02-09T00:21:25.486Z,75.94
2019-02-09T00:22:25.477Z,76.35
2019-02-09T00:23:25.492Z,77.17
2019-02-09T00:24:25.456Z,77.07
2019-02-09T00:25:25.464Z,76.21
2019-02-09T00:26:25.429Z,76.14
2019-02-09T00:27:25.420Z,76.04
2019-02-09T00:28:25.410Z,76.14
2019-02-09T00:29:25.441Z,76.25
2019-02-09T00:30:25.410Z,76.25
2019-02-09T00:31:25.375Z,76.25
2019-02-09T00:32:25.365Z,76.14
2019-02-09T00:33:25.352Z,76.35
2019-02-09T00:34:25.340Z,76.62
2019-02-09T00:35:25.390Z,78.10
2019-02-09T00:36:25.319Z,76.76
2019-02-09T00:37:25.310Z,76.90
2019-02-09T00:38:25.295Z,77.83
2019-02-09T00:39:25.285Z,77.72
2019-02-09T00:40:25.306Z,78.24
2019-02-09T00:41:25.285Z,77.83
2019-02-09T00:42:25.253Z,78.55
2019-02-09T00:43:25.240Z,78.55
2019-02-09T00:44:25.233Z,78.44
2019-02-09T00:45:25.243Z,78.24
2019-02-09T00:46:25.209Z,78.44
2019-02-09T00:47:25.218Z,77.93
2019-02-09T00:48:25.184Z,78.03
2019-02-09T00:49:25.173Z,77.83
2019-02-09T00:50:25.189Z,78.14
2019-02-09T00:51:25.188Z,77.72
2019-02-09T00:52:25.144Z,77.93
2019-02-09T00:53:25.156Z,77.86
2019-02-09T00:54:25.120Z,77.83
2019-02-09T00:55:25.130Z,78.34
2019-02-09T00:56:25.096Z,78.38
2019-02-09T00:57:25.085Z,78.48
2019-02-09T00:58:25.074Z,78.69
2019-02-09T00:59:25.086Z,79.10
2019-02-09T01:00:25.088Z,78.89
2019-02-09T01:01:25.042Z,79.10
2019-02-09T01:02:25.034Z,78.48
2019-02-09T01:03:25.019Z,78.58
2019-02-09T01:04:25.008Z,78.72
2019-02-09T01:05:25.040Z,78.07
2019-02-09T01:06:24.983Z,77.66
2019-02-09T01:07:24.976Z,77.97
2019-02-09T01:08:24.963Z,77.86
2019-02-09T01:09:24.951Z,77.76
2019-02-09T01:10:24.963Z,77.59
2019-02-09T01:11:24.971Z,78.31
2019-02-09T01:12:24.947Z,78.28
2019-02-09T01:13:24.909Z,78.41
2019-02-09T01:14:24.896Z,78.31
2019-02-09T01:15:24.886Z,78.28
2019-02-09T01:16:24.895Z,78.38
2019-02-09T01:17:24.863Z,78.41
2019-02-09T01:18:24.885Z,78.83
2019-02-09T01:19:24.843Z,78.93
2019-02-09T01:20:24.830Z,78.83
2019-02-09T01:21:24.845Z,79.14
2019-02-09T01:22:24.808Z,78.83
2019-02-09T01:23:24.800Z,79.03
2019-02-09T01:24:24.806Z,78.69
2019-02-09T01:25:24.784Z,78.28
2019-02-09T01:26:24.840Z,78.28
2019-02-09T01:27:24.754Z,78.07
2019-02-09T01:28:24.740Z,78.28
2019-02-09T01:29:24.729Z,78.48
2019-02-09T01:30:24.740Z,78.93
2019-02-09T01:31:24.729Z,78.38
2019-02-09T01:32:24.700Z,78.69
2019-02-09T01:33:24.684Z,78.52
2019-02-09T01:34:24.680Z,78.52
2019-02-09T01:35:24.662Z,79.00
2019-02-09T01:36:24.711Z,78.38
2019-02-09T01:37:24.642Z,78.41
2019-02-09T01:38:24.629Z,78.83
2019-02-09T01:39:24.619Z,78.79
2019-02-09T01:40:24.607Z,78.69
2019-02-09T01:41:24.618Z,78.83
2019-02-09T01:42:24.599Z,78.48
2019-02-09T01:43:24.579Z,77.97
2019-02-09T01:44:24.562Z,78.34
2019-02-09T01:45:24.555Z,78.24
2019-02-09T01:46:24.564Z,78.65
2019-02-09T01:47:24.528Z,78.34
2019-02-09T01:48:24.540Z,78.34
2019-02-09T01:49:24.508Z,78.14
2019-02-09T01:50:24.496Z,78.75
2019-02-09T01:51:24.509Z,78.86
2019-02-09T01:52:24.473Z,78.41
2019-02-09T01:53:24.463Z,79.03
2019-02-09T01:54:24.490Z,78.82
2019-02-09T01:55:24.445Z,78.00
2019-02-09T01:56:24.453Z,78.41
2019-02-09T01:57:24.417Z,78.41
2019-02-09T01:58:24.405Z,78.20
2019-02-09T01:59:24.395Z,78.30
2019-02-09T02:00:24.409Z,78.51
2019-02-09T02:01:24.399Z,78.20
2019-02-09T02:02:24.363Z,79.03
2019-02-09T02:03:24.350Z,78.72
2019-02-09T02:04:24.341Z,78.72
2019-02-09T02:05:24.329Z,78.75
2019-02-09T02:06:24.375Z,79.13
2019-02-09T02:07:24.329Z,79.64
2019-02-09T02:08:24.307Z,79.44
2019-02-09T02:09:24.284Z,79.44
2019-02-09T02:10:24.273Z,79.13
2019-02-09T02:11:24.286Z,79.13
2019-02-09T02:12:24.276Z,78.82
2019-02-09T02:13:24.242Z,78.68
2019-02-09T02:14:24.228Z,78.82
2019-02-09T02:15:24.217Z,79.13
2019-02-09T02:16:24.229Z,79.75
2019-02-09T02:17:24.250Z,79.68
2019-02-09T02:18:24.217Z,79.54
2019-02-09T02:19:24.179Z,80.09
2019-02-09T02:20:24.162Z,80.09
2019-02-09T02:21:24.174Z,80.51
2019-02-09T02:22:24.140Z,79.99
2019-02-09T02:23:24.134Z,80.09
2019-02-09T02:24:24.155Z,80.81
2019-02-09T02:25:24.108Z,80.51
2019-02-09T02:26:24.122Z,80.71
2019-02-09T02:27:24.084Z,80.61
2019-02-09T02:28:24.078Z,80.61
2019-02-09T02:29:24.070Z,80.47
2019-02-09T02:30:24.097Z,80.26
2019-02-09T02:31:24.069Z,80.88
2019-02-09T02:32:24.028Z,80.77
2019-02-09T02:33:24.017Z,81.49
2019-02-09T02:34:24.008Z,82.01
2019-02-09T02:35:23.995Z,81.91
2019-02-09T02:36:24.041Z,82.01
2019-02-09T02:37:23.979Z,81.49
2019-02-09T02:38:23.967Z,81.15
2019-02-09T02:39:23.953Z,81.25
2019-02-09T02:40:23.940Z,81.76
2019-02-09T02:41:23.954Z,82.39
2019-02-09T02:42:23.970Z,82.18
2019-02-09T02:43:23.906Z,82.48
2019-02-09T02:44:23.913Z,83.41
2019-02-09T02:45:23.898Z,84.23
2019-02-09T02:46:23.872Z,83.72
2019-02-09T02:47:23.885Z,85.10
2019-02-09T02:48:23.881Z,85.06
2019-02-09T02:49:23.843Z,86.54
2019-02-09T02:50:23.831Z,86.02
2019-02-09T02:51:23.825Z,87.15
2019-02-09T02:52:23.836Z,87.26
2019-02-09T02:53:23.794Z,86.85
2019-02-09T02:54:23.831Z,86.99
2019-02-09T02:55:23.775Z,87.51
2019-02-09T02:56:23.764Z,88.64
2019-02-09T02:57:23.775Z,88.57
2019-02-09T02:58:23.740Z,89.29
2019-02-09T02:59:23.734Z,89.40
2019-02-09T03:00:31.903Z,89.87
2019-02-09T03:01:24.720Z,90.43
2019-02-09T03:02:23.722Z,90.01
2019-02-09T03:03:23.688Z,89.81
2019-02-09T03:04:23.678Z,89.85
2019-02-09T03:05:23.664Z,90.78
2019-02-09T03:06:23.663Z,89.95
2019-02-09T03:07:23.701Z,89.75
2019-02-09T03:08:23.633Z,89.44
2019-02-09T03:09:23.620Z,88.82
2019-02-09T03:10:23.606Z,89.23
2019-02-09T03:11:23.595Z,89.85
2019-02-09T03:12:23.613Z,90.06
2019-02-09T03:13:23.610Z,89.85
2019-02-09T03:14:23.563Z,89.09
2019-02-09T03:15:23.551Z,89.65
2019-02-09T03:16:23.549Z,89.71
2019-02-09T03:17:23.557Z,89.03
2019-02-09T03:18:23.519Z,87.99
2019-02-09T03:19:23.542Z,88.78
2019-02-09T03:20:23.504Z,88.68
2019-02-09T03:21:23.487Z,87.85
2019-02-09T03:22:23.514Z,87.34
2019-02-09T03:23:23.462Z,88.89
2019-02-09T03:24:23.451Z,87.99
2019-02-09T03:25:23.529Z,87.48
2019-02-09T03:26:23.432Z,88.47
2019-02-09T03:27:23.440Z,88.92
2019-02-09T03:28:23.405Z,88.41
2019-02-09T03:29:23.396Z,88.56
2019-02-09T03:30:23.385Z,88.35
2019-02-09T03:31:23.396Z,87.42
2019-02-09T03:32:23.384Z,87.93
2019-02-09T03:33:23.361Z,86.90
2019-02-09T03:34:23.344Z,86.90
2019-02-09T03:35:23.330Z,86.80
2019-02-09T03:36:23.322Z,85.67
2019-02-09T03:37:23.358Z,86.08
2019-02-09T03:38:23.319Z,86.60
2019-02-09T03:39:23.285Z,84.99
2019-02-09T03:40:23.274Z,86.63
2019-02-09T03:41:23.267Z,86.32
2019-02-09T03:42:23.254Z,86.39
2019-02-09T03:43:23.295Z,85.46
2019-02-09T03:44:23.235Z,85.60
2019-02-09T03:45:23.228Z,85.60
2019-02-09T03:46:30.237Z,86.84
2019-02-09T03:47:23.196Z,86.70
2019-02-09T03:48:30.243Z,86.02
2019-02-09T03:49:23.174Z,86.70
2019-02-09T03:50:23.174Z,85.67
2019-02-09T03:51:23.151Z,84.74
2019-02-09T03:52:23.144Z,84.64
2019-02-09T03:53:23.193Z,85.46
2019-02-09T03:54:23.117Z,86.80
2019-02-09T03:55:23.111Z,84.84
2019-02-09T03:56:23.136Z,84.53
2019-02-09T03:57:23.086Z,83.81
2019-02-09T03:58:23.101Z,83.81
2019-02-09T03:59:23.084Z,83.91
2019-02-09T04:00:23.055Z,84.84
2019-02-09T04:01:23.042Z,83.81
2019-02-09T04:02:23.031Z,84.53
2019-02-09T04:03:23.042Z,84.12
2019-02-09T04:04:23.029Z,84.94
2019-02-09T04:05:23.036Z,83.81
2019-02-09T04:06:22.986Z,83.09
2019-02-09T04:07:22.974Z,85.67
2019-02-09T04:08:23.033Z,84.43
2019-02-09T04:09:22.953Z,83.09
2019-02-09T04:10:22.973Z,83.50
2019-02-09T04:11:22.930Z,82.64
2019-02-09T04:12:22.930Z,82.12
2019-02-09T04:13:22.936Z,82.43
2019-02-09T04:14:22.901Z,82.54
2019-02-09T04:15:22.884Z,82.84
2019-02-09T04:16:22.909Z,83.36
2019-02-09T04:17:22.865Z,83.26
2019-02-09T04:18:22.880Z,83.77
2019-02-09T04:19:22.843Z,83.77
2019-02-09T04:20:22.830Z,83.05
2019-02-09T04:21:22.821Z,83.87
2019-02-09T04:22:22.839Z,83.05
2019-02-09T04:23:22.826Z,83.05
2019-02-09T04:24:22.815Z,84.29
2019-02-09T04:25:22.781Z,83.77
2019-02-09T04:26:22.763Z,82.95
2019-02-09T04:27:22.752Z,83.77
2019-02-09T04:28:22.781Z,83.77
2019-02-09T04:29:22.755Z,83.05
2019-02-09T04:30:22.725Z,83.05
2019-02-09T04:31:22.710Z,82.43
2019-02-09T04:32:22.698Z,83.36
2019-02-09T04:33:22.686Z,83.87
2019-02-09T04:34:22.726Z,83.36
2019-02-09T04:35:22.664Z,82.43
2019-02-09T04:36:22.652Z,82.43
2019-02-09T04:37:22.641Z,81.61
2019-02-09T04:38:22.630Z,82.12
2019-02-09T04:39:22.647Z,81.71
2019-02-09T04:40:22.639Z,81.26
2019-02-09T04:41:22.598Z,80.99
2019-02-09T04:42:22.587Z,80.95
2019-02-09T04:43:22.575Z,81.61
2019-02-09T04:44:22.585Z,81.30
2019-02-09T04:45:22.556Z,81.37
2019-02-09T04:46:22.570Z,80.68
2019-02-09T04:47:22.531Z,81.05
2019-02-09T04:48:22.521Z,81.47
2019-02-09T04:49:22.535Z,80.95
2019-02-09T04:50:22.496Z,80.99
2019-02-09T04:51:22.487Z,80.75
2019-02-09T04:52:22.554Z,81.26
2019-02-09T04:53:22.465Z,81.09
2019-02-09T04:54:22.476Z,82.19
2019-02-09T04:55:22.446Z,82.33
2019-02-09T04:56:22.437Z,81.88
2019-02-09T04:57:22.422Z,81.37
2019-02-09T04:58:22.448Z,80.99
2019-02-09T04:59:22.422Z,81.67
2019-02-09T05:00:22.388Z,81.05
2019-02-09T05:01:22.375Z,81.37
2019-02-09T05:02:22.366Z,81.37
2019-02-09T05:03:22.357Z,81.98
2019-02-09T05:04:22.397Z,80.65
2019-02-09T05:05:22.334Z,79.06
2019-02-09T05:06:22.321Z,80.30
2019-02-09T05:07:22.307Z,79.30
2019-02-09T05:08:22.297Z,78.75
2019-02-09T05:09:22.311Z,78.44
2019-02-09T05:10:22.329Z,78.44
2019-02-09T05:11:22.263Z,78.20
2019-02-09T05:12:22.254Z,78.10
2019-02-09T05:13:22.241Z,77.07
2019-02-09T05:14:22.258Z,76.97
2019-02-09T05:15:22.223Z,77.69
2019-02-09T05:16:22.233Z,77.79
2019-02-09T05:17:22.196Z,78.20
2019-02-09T05:18:22.186Z,78.20
2019-02-09T05:19:22.200Z,79.27
2019-02-09T05:20:22.188Z,79.79
2019-02-09T05:21:22.152Z,79.51
2019-02-09T05:22:22.153Z,80.30
2019-02-09T05:23:22.130Z,79.61
2019-02-09T05:24:22.121Z,80.23
2019-02-09T05:25:22.135Z,80.13
2019-02-09T05:26:22.102Z,79.00
2019-02-09T05:27:22.087Z,78.69
2019-02-09T05:28:22.099Z,79.06
2019-02-09T05:29:22.065Z,79.16
2019-02-09T05:30:22.078Z,79.00
2019-02-09T05:31:23.465Z,78.96
2019-02-09T05:32:22.040Z,78.34
2019-02-09T05:33:22.022Z,78.44
2019-02-09T05:34:22.039Z,78.96
2019-02-09T05:35:22.023Z,78.34
2019-02-09T05:36:21.990Z,79.16
2019-02-09T05:37:21.979Z,78.58
2019-02-09T05:38:21.965Z,78.34
2019-02-09T05:39:21.956Z,78.28
2019-02-09T05:40:22.000Z,78.55
2019-02-09T05:41:21.931Z,79.82
2019-02-09T05:42:21.929Z,79.30
2019-02-09T05:43:21.912Z,79.10
2019-02-09T05:44:21.903Z,79.61
2019-02-09T05:45:21.910Z,79.61
2019-02-09T05:46:21.885Z,79.51
2019-02-09T05:47:21.902Z,79.65
2019-02-09T05:48:21.855Z,79.96
2019-02-09T05:49:21.849Z,80.79
2019-02-09T05:50:21.861Z,80.58
2019-02-09T05:51:21.825Z,79.96
2019-02-09T05:52:21.809Z,80.47
2019-02-09T05:53:21.826Z,79.55
2019-02-09T05:54:21.789Z,79.65
2019-02-09T05:55:21.799Z,79.65
2019-02-09T05:56:21.765Z,79.34
2019-02-09T05:57:21.760Z,79.14
2019-02-09T05:58:21.743Z,79.03
2019-02-09T05:59:21.747Z,79.03
2019-02-09T06:00:21.749Z,77.76
2019-02-09T06:01:21.710Z,77.97
2019-02-09T06:02:21.697Z,77.14
2019-02-09T06:03:21.687Z,76.73
2019-02-09T06:04:21.687Z,76.63
2019-02-09T06:05:21.710Z,77.86
2019-02-09T06:06:21.653Z,77.25
2019-02-09T06:07:21.642Z,77.04
2019-02-09T06:08:21.634Z,77.97
2019-02-09T06:09:21.619Z,78.28
2019-02-09T06:10:21.631Z,76.42
2019-02-09T06:11:21.621Z,76.42
2019-02-09T06:12:21.587Z,76.42
2019-02-09T06:13:21.576Z,75.60
2019-02-09T06:14:21.564Z,76.11
2019-02-09T06:15:21.554Z,76.39
2019-02-09T06:16:21.575Z,76.21
2019-02-09T06:17:21.555Z,76.39
2019-02-09T06:18:21.520Z,76.21
2019-02-09T06:19:21.509Z,75.90
2019-02-09T06:20:21.498Z,75.81
2019-02-09T06:21:21.510Z,74.63
2019-02-09T06:22:21.475Z,74.95
2019-02-09T06:23:21.495Z,74.29
2019-02-09T06:24:21.452Z,74.60
2019-02-09T06:25:21.443Z,74.80
2019-02-09T06:26:21.455Z,75.32
2019-02-09T06:27:21.421Z,75.42
2019-02-09T06:28:21.414Z,75.87
2019-02-09T06:29:21.412Z,76.07
2019-02-09T06:30:21.386Z,75.87
2019-02-09T06:31:21.402Z,75.35
2019-02-09T06:32:21.365Z,75.87
2019-02-09T06:33:21.354Z,75.97
2019-02-09T06:34:21.342Z,76.07
2019-02-09T06:35:21.341Z,75.97
2019-02-09T06:36:21.374Z,75.90
2019-02-09T06:37:21.309Z,76.28
2019-02-09T06:38:21.299Z,76.28
2019-02-09T06:39:21.289Z,76.79
2019-02-09T06:40:21.279Z,76.83
2019-02-09T06:41:21.291Z,76.73
2019-02-09T06:42:21.292Z,76.93
2019-02-09T06:43:21.241Z,78.07
2019-02-09T06:44:21.234Z,77.08
2019-02-09T06:45:21.220Z,77.80
2019-02-09T06:46:21.236Z,77.80
2019-02-09T06:47:21.201Z,77.08
2019-02-09T06:48:21.203Z,76.76
2019-02-09T06:49:21.176Z,76.97
2019-02-09T06:50:21.163Z,76.76
2019-02-09T06:51:21.180Z,76.97
2019-02-09T06:52:21.143Z,76.11
2019-02-09T06:53:21.133Z,76.66
2019-02-09T06:54:21.145Z,75.70
2019-02-09T06:55:21.108Z,76.15
2019-02-09T06:56:21.121Z,75.73
2019-02-09T06:57:21.087Z,76.25
2019-02-09T06:58:21.075Z,75.29
2019-02-09T06:59:21.068Z,75.70
2019-02-09T07:00:21.073Z,74.46
2019-02-09T07:01:21.068Z,73.43
2019-02-09T07:02:21.033Z,73.71
2019-02-09T07:03:21.020Z,73.19
2019-02-09T07:04:21.008Z,73.19
2019-02-09T07:05:21.000Z,73.61
2019-02-09T07:06:21.050Z,73.02
2019-02-09T07:07:20.975Z,73.23
2019-02-09T07:08:20.966Z,73.23
2019-02-09T07:09:20.955Z,73.54
2019-02-09T07:10:20.943Z,73.71
2019-02-09T07:11:20.932Z,73.43
2019-02-09T07:12:20.968Z,72.92
2019-02-09T07:13:20.911Z,72.92
2019-02-09T07:14:20.902Z,73.43
2019-02-09T07:15:20.892Z,74.05
2019-02-09T07:16:20.879Z,74.67
2019-02-09T07:17:20.888Z,74.36
2019-02-09T07:18:20.880Z,73.91
2019-02-09T07:19:20.844Z,73.74
2019-02-09T07:20:20.834Z,74.02
2019-02-09T07:21:20.824Z,74.36
2019-02-09T07:22:20.834Z,74.67
2019-02-09T07:23:20.799Z,73.81
2019-02-09T07:24:20.806Z,74.26
2019-02-09T07:25:20.777Z,74.46
2019-02-09T07:26:20.767Z,73.74
2019-02-09T07:27:20.776Z,74.88
2019-02-09T07:28:20.745Z,74.77
2019-02-09T07:29:20.733Z,74.36
2019-02-09T07:30:20.733Z,74.67
2019-02-09T07:31:20.713Z,74.77
2019-02-09T07:32:20.721Z,75.08
2019-02-09T07:33:20.694Z,74.22
2019-02-09T07:34:20.678Z,74.02
2019-02-09T07:35:20.668Z,74.33
2019-02-09T07:36:20.677Z,74.43
2019-02-09T07:37:20.669Z,73.19
2019-02-09T07:38:20.635Z,73.19
2019-02-09T07:39:20.621Z,72.78
2019-02-09T07:40:20.610Z,72.99
2019-02-09T07:41:20.606Z,73.19
2019-02-09T07:42:20.641Z,72.85
2019-02-09T07:43:20.581Z,72.85
2019-02-09T07:44:20.567Z,72.44
2019-02-09T07:45:20.556Z,72.44
2019-02-09T07:46:20.543Z,72.44
2019-02-09T07:47:20.558Z,71.92
2019-02-09T07:48:20.558Z,72.51
2019-02-09T07:49:20.514Z,72.41
2019-02-09T07:50:20.501Z,72.30
2019-02-09T07:51:20.488Z,72.44
2019-02-09T07:52:20.501Z,72.00
2019-02-09T07:53:20.468Z,71.89
2019-02-09T07:54:20.482Z,71.79
2019-02-09T07:55:20.445Z,71.69
2019-02-09T07:56:20.432Z,71.58
2019-02-09T07:57:20.449Z,71.79
2019-02-09T07:58:20.411Z,71.04
2019-02-09T07:59:20.399Z,71.04
2019-02-09T08:00:20.406Z,70.62
2019-02-09T08:01:20.378Z,70.42
2019-02-09T08:02:20.392Z,70.94
2019-02-09T08:03:20.360Z,70.11
2019-02-09T08:04:20.344Z,69.67
2019-02-09T08:05:20.333Z,69.46
2019-02-09T08:06:20.354Z,69.46
2019-02-09T08:07:20.337Z,68.64
2019-02-09T08:08:20.329Z,69.46
2019-02-09T08:09:20.290Z,69.87
2019-02-09T08:10:20.282Z,68.54
2019-02-09T08:11:20.270Z,68.74
2019-02-09T08:12:20.272Z,68.77
2019-02-09T08:13:20.266Z,68.74
2019-02-09T08:14:20.233Z,69.29
2019-02-09T08:15:20.222Z,69.39
2019-02-09T08:16:20.211Z,69.39
2019-02-09T08:17:20.202Z,69.49
2019-02-09T08:18:20.246Z,69.49
2019-02-09T08:19:20.177Z,70.11
2019-02-09T08:20:20.172Z,68.98
2019-02-09T08:21:20.159Z,69.49
2019-02-09T08:22:20.144Z,69.09
2019-02-09T08:23:20.158Z,69.80
2019-02-09T08:24:20.145Z,69.26
2019-02-09T08:25:20.112Z,69.49
2019-02-09T08:26:20.102Z,69.36
2019-02-09T08:27:23.572Z,68.95
2019-02-09T08:28:20.101Z,68.33
2019-02-09T08:29:20.068Z,68.85
2019-02-09T08:30:20.058Z,68.43
2019-02-09T08:31:20.069Z,67.41
2019-02-09T08:32:20.032Z,68.33
2019-02-09T08:33:20.046Z,68.37
2019-02-09T08:34:20.013Z,68.85
2019-02-09T08:35:20.002Z,68.54
2019-02-09T08:36:19.991Z,68.88
2019-02-09T08:37:20.007Z,69.77
2019-02-09T08:38:19.993Z,69.05
2019-02-09T08:39:19.955Z,69.46
2019-02-09T08:40:19.945Z,68.74
2019-02-09T08:41:19.937Z,68.74
2019-02-09T08:42:19.927Z,68.57
2019-02-09T08:43:19.960Z,68.85
2019-02-09T08:44:19.900Z,69.39
2019-02-09T08:45:19.889Z,69.46
2019-02-09T08:46:19.880Z,70.08
2019-02-09T08:47:19.870Z,68.88
2019-02-09T08:48:19.883Z,69.05
2019-02-09T08:49:19.861Z,68.23
2019-02-09T08:50:19.835Z,68.95
2019-02-09T08:51:19.824Z,69.49
2019-02-09T08:52:19.815Z,69.46
2019-02-09T08:53:19.827Z,69.05
2019-02-09T08:54:19.793Z,69.67
2019-02-09T08:55:19.827Z,68.23
2019-02-09T08:56:19.768Z,69.26
2019-02-09T08:57:19.756Z,69.15
2019-02-09T08:58:19.770Z,69.26
2019-02-09T08:59:19.734Z,68.74
2019-02-09T09:00:19.727Z,69.98
2019-02-09T09:01:19.729Z,68.95
2019-02-09T09:02:20.851Z,70.04
2019-02-09T09:03:19.713Z,68.95
2019-02-09T09:04:19.702Z,69.87
2019-02-09T09:05:19.667Z,68.95
2019-02-09T09:06:19.657Z,70.28
2019-02-09T09:07:19.667Z,69.67
2019-02-09T09:08:19.637Z,69.26
2019-02-09T09:09:19.656Z,68.74
2019-02-09T09:10:19.611Z,68.85
2019-02-09T09:11:19.602Z,68.43
2019-02-09T09:12:19.592Z,68.71
2019-02-09T09:13:19.608Z,68.81
2019-02-09T09:14:19.591Z,68.61
2019-02-09T09:15:19.560Z,69.05
2019-02-09T09:16:19.547Z,69.43
2019-02-09T09:17:19.534Z,67.68
2019-02-09T09:18:19.523Z,68.61
2019-02-09T09:19:19.550Z,68.40
2019-02-09T09:20:19.504Z,68.91
2019-02-09T09:21:19.489Z,69.12
2019-02-09T09:22:19.479Z,69.50
2019-02-09T09:23:19.469Z,68.48
2019-02-09T09:24:19.484Z,68.88
2019-02-09T09:25:19.473Z,68.68
2019-02-09T09:26:19.435Z,68.48
2019-02-09T09:27:19.427Z,68.78
2019-02-09T09:28:19.412Z,67.55
2019-02-09T09:29:19.424Z,67.35
2019-02-09T09:30:19.388Z,67.65
2019-02-09T09:31:19.392Z,67.44
2019-02-09T09:32:19.367Z,67.44
2019-02-09T09:33:19.355Z,67.24
2019-02-09T09:34:19.368Z,68.48
2019-02-09T09:35:19.336Z,67.55
2019-02-09T09:36:19.322Z,67.35
2019-02-09T09:37:19.337Z,67.03
2019-02-09T09:38:19.299Z,66.28
2019-02-09T09:39:19.315Z,65.57
2019-02-09T09:40:19.279Z,66.80
2019-02-09T09:41:19.268Z,66.90
2019-02-09T09:42:19.291Z,67.00
2019-02-09T09:43:19.267Z,66.80
2019-02-09T09:44:19.266Z,66.19
2019-02-09T09:45:19.228Z,67.11
2019-02-09T09:46:19.216Z,66.60
2019-02-09T09:47:19.200Z,66.08
2019-02-09T09:48:19.187Z,65.57
2019-02-09T09:49:19.189Z,66.36
2019-02-09T09:50:19.190Z,64.95
2019-02-09T09:51:19.154Z,65.67
2019-02-09T09:52:19.144Z,66.05
2019-02-09T09:53:19.135Z,66.56
2019-02-09T09:54:19.143Z,66.36
2019-02-09T09:55:19.131Z,67.08
2019-02-09T09:56:19.101Z,65.23
2019-02-09T09:57:19.090Z,66.25
2019-02-09T09:58:19.077Z,66.77
2019-02-09T09:59:19.075Z,66.25
2019-02-09T10:00:19.078Z,66.53
2019-02-09T10:01:19.043Z,65.54
2019-02-09T10:02:19.034Z,66.05
2019-02-09T10:03:19.024Z,65.74
2019-02-09T10:04:19.009Z,66.36
2019-02-09T10:05:22.123Z,66.16
2019-02-09T10:06:18.986Z,66.36
2019-02-09T10:07:18.975Z,65.54
2019-02-09T10:08:18.965Z,65.51
2019-02-09T10:09:18.954Z,65.44
2019-02-09T10:10:18.967Z,65.71
2019-02-09T10:11:18.959Z,65.71
2019-02-09T10:12:18.921Z,65.20
2019-02-09T10:13:18.908Z,64.89
2019-02-09T10:14:18.897Z,64.76
2019-02-09T10:15:18.908Z,65.48
2019-02-09T10:16:18.875Z,65.17
2019-02-09T10:17:18.887Z,64.12
2019-02-09T10:18:18.857Z,64.83
2019-02-09T10:19:18.839Z,64.32
2019-02-09T10:20:19.597Z,64.53
2019-02-09T10:21:18.822Z,64.32
2019-02-09T10:22:18.809Z,63.70
2019-02-09T10:23:18.823Z,63.68
2019-02-09T10:24:18.786Z,63.98
2019-02-09T10:25:18.798Z,62.96
2019-02-09T10:26:18.764Z,63.75
2019-02-09T10:27:18.752Z,62.73
2019-02-09T10:28:18.741Z,62.42
2019-02-09T10:29:18.751Z,62.83
2019-02-09T10:30:18.744Z,62.52
2019-02-09T10:31:18.708Z,62.49
2019-02-09T10:32:18.695Z,61.77
2019-02-09T10:33:18.684Z,61.70
2019-02-09T10:34:18.674Z,61.80
2019-02-09T10:35:18.711Z,62.01
2019-02-09T10:36:18.651Z,62.76
2019-02-09T10:37:18.645Z,61.73
2019-02-09T10:38:18.627Z,61.76
2019-02-09T10:39:18.620Z,62.88
2019-02-09T10:40:18.635Z,61.96
2019-02-09T10:41:18.626Z,62.27
2019-02-09T10:42:18.586Z,62.48
2019-02-09T10:43:18.573Z,62.68
2019-02-09T10:44:18.561Z,63.26
2019-02-09T10:45:18.571Z,62.55
2019-02-09T10:46:18.541Z,63.47
2019-02-09T10:47:18.561Z,63.54
2019-02-09T10:48:18.519Z,61.52
2019-02-09T10:49:18.508Z,61.91
2019-02-09T10:50:23.586Z,62.52
2019-02-09T10:51:18.483Z,60.47
2019-02-09T10:52:19.162Z,61.50
2019-02-09T10:53:18.497Z,60.58
2019-02-09T10:54:18.453Z,60.58
2019-02-09T10:55:18.464Z,60.88
2019-02-09T10:56:18.429Z,59.86
2019-02-09T10:57:18.415Z,59.35
2019-02-09T10:58:18.406Z,59.45
2019-02-09T10:59:18.422Z,61.40
2019-02-09T11:00:25.437Z,61.80
2019-02-09T11:01:25.400Z,62.21
2019-02-09T11:02:18.360Z,61.91
2019-02-09T11:03:18.356Z,61.63
2019-02-09T11:04:25.368Z,61.52
2019-02-09T11:05:18.355Z,62.14
2019-02-09T11:06:18.348Z,61.93
2019-02-09T11:07:18.304Z,62.14
2019-02-09T11:08:18.298Z,61.83
2019-02-09T11:09:18.304Z,62.85
2019-02-09T11:10:18.296Z,61.83
2019-02-09T11:11:18.284Z,62.37
2019-02-09T11:12:18.255Z,62.37
2019-02-09T11:13:18.239Z,61.35
2019-02-09T11:14:18.252Z,61.86
2019-02-09T11:15:18.217Z,61.45
2019-02-09T11:16:18.235Z,61.76
2019-02-09T11:17:18.193Z,61.76
2019-02-09T11:18:18.183Z,61.15
2019-02-09T11:19:18.172Z,61.86
2019-02-09T11:20:18.177Z,61.76
2019-02-09T11:21:18.173Z,61.45
2019-02-09T11:22:18.137Z,61.58
2019-02-09T11:23:18.130Z,62.88
2019-02-09T11:24:18.116Z,62.30
2019-02-09T11:25:18.103Z,62.07
2019-02-09T11:26:18.143Z,62.48
2019-02-09T11:27:18.080Z,62.58
2019-02-09T11:28:18.071Z,61.55
2019-02-09T11:29:18.058Z,61.55
2019-02-09T11:30:18.050Z,62.17
2019-02-09T11:31:18.061Z,61.76
2019-02-09T11:32:18.060Z,61.76
2019-02-09T11:33:18.013Z,62.48
2019-02-09T11:34:18.003Z,62.78
2019-02-09T11:35:17.991Z,63.20
2019-02-09T11:36:18.007Z,62.78
2019-02-09T11:37:17.975Z,62.58
2019-02-09T11:38:17.983Z,62.58
2019-02-09T11:39:17.950Z,62.07
2019-02-09T11:40:17.936Z,62.68
2019-02-09T11:41:17.949Z,62.88
2019-02-09T11:42:17.915Z,62.37
2019-02-09T11:43:17.903Z,63.50
2019-02-09T11:44:17.911Z,62.99
2019-02-09T11:45:17.885Z,61.96
2019-02-09T11:46:17.892Z,62.37
2019-02-09T11:47:17.859Z,62.45
2019-02-09T11:48:17.848Z,61.83
2019-02-09T11:49:17.841Z,60.71
2019-02-09T11:50:17.839Z,60.10
2019-02-09T11:51:18.613Z,60.47
2019-02-09T11:52:17.804Z,61.29
2019-02-09T11:53:17.790Z,62.01
2019-02-09T11:54:17.778Z,61.80
2019-02-09T11:55:17.767Z,61.88
2019-02-09T11:56:17.808Z,62.21
2019-02-09T11:57:17.768Z,61.98
2019-02-09T11:58:17.737Z,61.80
2019-02-09T11:59:17.726Z,61.36
2019-02-09T12:00:17.711Z,61.77
2019-02-09T12:01:17.725Z,61.98
2019-02-09T12:02:17.705Z,60.85
2019-02-09T12:03:18.285Z,60.93
2019-02-09T12:04:17.669Z,61.10
2019-02-09T12:05:17.659Z,60.01
2019-02-09T12:06:17.669Z,60.11
2019-02-09T12:07:17.636Z,58.98
2019-02-09T12:08:17.651Z,60.39
2019-02-09T12:09:17.618Z,58.86
2019-02-09T12:10:17.605Z,59.30
2019-02-09T12:11:17.625Z,59.27
2019-02-09T12:12:17.579Z,58.55
2019-02-09T12:13:17.568Z,58.45
2019-02-09T12:14:17.581Z,59.37
2019-02-09T12:15:17.545Z,59.16
2019-02-09T12:16:17.559Z,58.93
2019-02-09T12:17:17.530Z,57.93
2019-02-09T12:18:17.514Z,57.22
2019-02-09T12:19:17.505Z,58.04
2019-02-09T12:20:17.511Z,57.43
2019-02-09T12:21:17.506Z,57.22
2019-02-09T12:22:17.470Z,57.53
2019-02-09T12:23:17.457Z,57.63
2019-02-09T12:24:17.445Z,57.35
2019-02-09T12:25:17.435Z,57.02
2019-02-09T12:26:17.463Z,57.12
2019-02-09T12:27:17.415Z,58.45
2019-02-09T12:28:17.403Z,57.84
2019-02-09T12:29:17.393Z,59.67
2019-02-09T12:30:17.382Z,57.35
2019-02-09T12:31:17.394Z,58.81
2019-02-09T12:32:17.395Z,57.68
2019-02-09T12:33:23.086Z,58.61
2019-02-09T12:34:18.344Z,59.22
2019-02-09T12:35:18.145Z,59.63
2019-02-09T12:36:17.340Z,57.68
2019-02-09T12:37:17.303Z,58.50
2019-02-09T12:38:17.319Z,57.79
2019-02-09T12:39:17.282Z,58.09
2019-02-09T12:40:17.271Z,58.09
2019-02-09T12:41:17.285Z,58.70
2019-02-09T12:42:17.248Z,58.29
2019-02-09T12:43:17.240Z,58.17
2019-02-09T12:44:17.250Z,57.17
2019-02-09T12:45:17.215Z,58.48
2019-02-09T12:46:17.228Z,58.78
2019-02-09T12:47:17.191Z,58.96
2019-02-09T12:48:17.180Z,58.34
2019-02-09T12:49:17.170Z,59.19
2019-02-09T12:50:17.182Z,59.19
2019-02-09T12:51:17.170Z,58.34
2019-02-09T12:52:17.136Z,57.63