createdAt,value
2022-12-01T00:01:33.728Z,4.40
2022-12-01T00:04:01.336Z,4.30
2022-12-01T00:06:29.002Z,4.20
2022-12-01T00:09:19.447Z,4.10
2022-12-01T00:11:48.484Z,4.10
2022-12-01T00:14:16.550Z,4.00
2022-12-01T00:16:44.855Z,4.00
2022-12-01T00:19:12.585Z,3.90
2022-12-01T00:21:40.301Z,3.80
2022-12-01T00:24:09.865Z,3.70
2022-12-01T00:26:38.807Z,3.60
2022-12-01T00:29:06.445Z,3.60
2022-12-01T00:31:34.332Z,3.40
2022-12-01T00:34:05.586Z,3.30
2022-12-01T00:36:35.856Z,3.30
2022-12-01T00:39:03.610Z,3.40
2022-12-01T00:41:31.227Z,3.40
2022-12-01T00:43:58.825Z,3.30
2022-12-01T00:46:26.515Z,3.30
2022-12-01T00:48:54.163Z,3.10
2022-12-01T00:51:21.814Z,3.00
2022-12-01T00:53:49.430Z,3.00
2022-12-01T00:56:17.084Z,3.00
2022-12-01T00:58:44.749Z,3.00
2022-12-01T01:01:12.498Z,3.10
2022-12-01T01:03:40.191Z,3.10
2022-12-01T01:06:11.804Z,3.20
2022-12-01T01:08:40.385Z,3.10
2022-12-01T01:11:09.334Z,3.10
2022-12-01T01:13:37.848Z,3.10
2022-12-01T01:16:10.708Z,3.20
2022-12-01T01:18:38.475Z,3.20
2022-12-01T01:21:09.400Z,3.30
2022-12-01T01:23:38.902Z,3.30
2022-12-01T01:26:26.521Z,3.30
2022-12-01T01:28:58.097Z,3.30
2022-12-01T01:31:27.878Z,3.30
2022-12-01T01:33:56.783Z,3.20
2022-12-01T01:36:25.428Z,3.20
2022-12-01T01:38:54.577Z,3.20
2022-12-01T01:41:24.151Z,3.20
2022-12-01T01:43:57.487Z,3.30
2022-12-01T01:46:27.719Z,3.20
2022-12-01T01:49:01.612Z,3.20
2022-12-01T01:51:50.775Z,3.20
2022-12-01T01:54:28.117Z,3.30
2022-12-01T01:56:58.060Z,3.30
2022-12-01T01:59:32.067Z,3.30
2022-12-01T02:02:08.535Z,3.20
2022-12-01T02:05:00.537Z,3.20
2022-12-01T02:07:28.300Z,3.20
2022-12-01T02:09:56.459Z,3.20
2022-12-01T02:12:54.930Z,3.20
2022-12-01T02:15:54.491Z,3.20
2022-12-01T02:18:52.266Z,3.10
2022-12-01T02:21:54.402Z,3.10
2022-12-01T02:24:40.065Z,3.00
2022-12-01T02:27:31.733Z,3.00
2022-12-01T02:30:13.307Z,3.00
2022-12-01T02:33:04.641Z,3.10
2022-12-01T02:35:49.207Z,3.10
2022-12-01T02:38:46.667Z,3.00
2022-12-01T02:41:27.045Z,2.90
2022-12-01T02:44:11.527Z,2.90
2022-12-01T02:46:56.117Z,2.90
2022-12-01T02:49:32.411Z,3.00
2022-12-01T02:52:03.043Z,2.90
2022-12-01T02:54:32.662Z,2.90
2022-12-01T02:57:00.317Z,2.90
2022-12-01T02:59:28.049Z,3.00
2022-12-01T03:02:13.982Z,2.80
2022-12-01T03:05:05.602Z,2.80
2022-12-01T03:07:58.544Z,2.80
2022-12-01T03:10:38.626Z,2.90
2022-12-01T03:13:42.513Z,2.80
2022-12-01T03:16:23.105Z,2.90
2022-12-01T03:19:08.654Z,2.90
2022-12-01T03:21:42.542Z,2.90
2022-12-01T03:24:17.633Z,3.00
2022-12-01T03:26:51.807Z,2.90
2022-12-01T03:29:33.655Z,3.00
2022-12-01T03:32:09.889Z,3.00
2022-12-01T03:35:10.936Z,3.00
2022-12-01T03:37:56.107Z,3.10
2022-12-01T03:40:27.325Z,3.10
2022-12-01T03:43:07.597Z,3.30
2022-12-01T03:45:55.605Z,3.30
2022-12-01T03:48:24.923Z,3.50
2022-12-01T03:51:18.299Z,3.60
2022-12-01T03:54:08.347Z,3.70
2022-12-01T03:56:47.875Z,3.80
2022-12-01T03:59:19.715Z,3.80
2022-12-01T04:01:47.814Z,3.80
2022-12-01T04:04:15.643Z,3.90
2022-12-01T04:06:47.686Z,3.80
2022-12-01T04:09:15.529Z,3.80
2022-12-01T04:12:01.564Z,3.80
2022-12-01T04:14:30.222Z,3.80
2022-12-01T04:16:57.860Z,3.70
2022-12-01T04:19:25.752Z,3.70
2022-12-01T04:21:53.434Z,3.60
2022-12-01T04:24:21.326Z,3.50
2022-12-01T04:26:48.930Z,3.50
2022-12-01T04:29:16.544Z,3.50
2022-12-01T04:31:44.309Z,3.40
2022-12-01T04:34:11.977Z,3.40
2022-12-01T04:36:39.646Z,3.30
2022-12-01T04:39:07.250Z,3.30
2022-12-01T04:41:34.917Z,3.20
2022-12-01T04:44:02.556Z,3.10
2022-12-01T04:46:30.303Z,3.10
2022-12-01T04:48:58.032Z,3.10
2022-12-01T04:51:25.753Z,3.10
2022-12-01T04:53:53.359Z,3.00
2022-12-01T04:56:21.262Z,3.00
2022-12-01T04:58:49.286Z,2.90
2022-12-01T05:01:18.549Z,2.90
2022-12-01T05:03:51.358Z,2.90
2022-12-01T05:06:24.092Z,2.90
2022-12-01T05:08:55.544Z,2.80
2022-12-01T05:11:23.952Z,2.70
2022-12-01T05:13:51.788Z,2.70
2022-12-01T05:16:27.621Z,2.60
2022-12-01T05:19:17.975Z,2.60
2022-12-01T05:21:47.539Z,2.60
2022-12-01T05:24:16.196Z,2.60
2022-12-01T05:26:44.853Z,2.60
2022-12-01T05:29:13.957Z,2.60
2022-12-01T05:31:42.010Z,2.70
2022-12-01T05:34:09.864Z,2.70
2022-12-01T05:36:37.593Z,2.70
2022-12-01T05:39:05.613Z,2.70
2022-12-01T05:41:33.305Z,2.60
2022-12-01T05:44:00.960Z,2.50
2022-12-01T05:46:28.593Z,2.40
2022-12-01T05:48:56.254Z,2.40
2022-12-01T05:51:23.906Z,2.50
2022-12-01T05:53:51.557Z,2.40
2022-12-01T05:56:19.256Z,2.40
2022-12-01T05:58:46.888Z,2.30
2022-12-01T06:01:14.577Z,2.40
2022-12-01T06:03:42.173Z,2.30
2022-12-01T06:06:09.910Z,2.40
2022-12-01T06:08:37.523Z,2.30
2022-12-01T06:11:06.022Z,2.30
2022-12-01T06:13:33.611Z,2.30
2022-12-01T06:16:04.365Z,2.20
2022-12-01T06:18:35.866Z,2.30
2022-12-01T06:21:06.018Z,2.20
2022-12-01T06:23:34.094Z,2.20
2022-12-01T06:26:01.823Z,2.20
2022-12-01T06:28:29.494Z,2.10
2022-12-01T06:31:02.901Z,2.10
2022-12-01T06:33:32.082Z,2.10
2022-12-01T06:36:05.801Z,2.10
2022-12-01T06:38:35.639Z,2.10
2022-12-01T06:41:05.314Z,2.10
2022-12-01T06:43:36.570Z,2.00
2022-12-01T06:46:06.212Z,1.90
2022-12-01T06:48:34.530Z,1.80
2022-12-01T06:51:02.939Z,1.80
2022-12-01T06:53:30.809Z,1.80
2022-12-01T06:56:04.361Z,1.90
2022-12-01T06:58:32.534Z,1.90
2022-12-01T07:01:00.700Z,1.90
2022-12-01T07:03:28.405Z,1.90
2022-12-01T07:05:59.196Z,1.90
2022-12-01T07:08:28.535Z,1.80
2022-12-01T07:11:06.124Z,1.80
2022-12-01T07:13:34.866Z,1.80
2022-12-01T07:16:03.587Z,1.70
2022-12-01T07:18:32.403Z,1.70
2022-12-01T07:21:10.426Z,1.80
2022-12-01T07:23:38.072Z,1.70
2022-12-01T07:26:17.279Z,1.80
2022-12-01T07:28:45.363Z,1.70
2022-12-01T07:31:18.929Z,1.70
2022-12-01T07:33:46.661Z,1.70
2022-12-01T07:36:14.651Z,1.60
2022-12-01T07:38:42.412Z,1.60
2022-12-01T07:41:14.198Z,1.60
2022-12-01T07:43:42.674Z,1.60
2022-12-01T07:46:17.222Z,1.60
2022-12-01T07:48:49.035Z,1.70
2022-12-01T07:51:17.647Z,1.70
2022-12-01T07:53:47.395Z,1.60
2022-12-01T07:56:16.127Z,1.60
2022-12-01T07:58:43.815Z,1.50
2022-12-01T08:01:14.800Z,1.60
2022-12-01T08:03:43.089Z,1.60
2022-12-01T08:06:11.793Z,1.60
2022-12-01T08:08:41.486Z,1.60
2022-12-01T08:11:31.741Z,1.70
2022-12-01T08:13:59.389Z,1.80
2022-12-01T08:16:27.826Z,1.90
2022-12-01T08:18:55.564Z,1.90
2022-12-01T08:21:24.465Z,1.80
2022-12-01T08:23:57.280Z,1.90
2022-12-01T08:26:26.003Z,1.90
2022-12-01T08:28:54.020Z,2.00
2022-12-01T08:31:31.735Z,2.00
2022-12-01T08:33:59.549Z,2.10
2022-12-01T08:36:27.424Z,2.00
2022-12-01T08:38:56.206Z,2.00
2022-12-01T08:41:24.961Z,2.10
2022-12-01T08:44:01.236Z,2.10
2022-12-01T08:46:34.213Z,2.10
2022-12-01T08:49:04.619Z,2.20
2022-12-01T08:51:32.743Z,2.20
2022-12-01T08:54:01.269Z,2.20
2022-12-01T08:56:36.545Z,2.30
2022-12-01T08:59:05.594Z,2.40
2022-12-01T09:01:34.167Z,2.40
2022-12-01T09:04:06.508Z,2.50
2022-12-01T09:06:45.791Z,2.60
2022-12-01T09:09:21.392Z,2.70
2022-12-01T09:11:49.190Z,2.80
2022-12-01T09:14:18.563Z,2.90
2022-12-01T09:16:49.735Z,3.00
2022-12-01T09:19:24.155Z,3.00
2022-12-01T09:21:53.179Z,3.20
2022-12-01T09:24:20.963Z,3.30
2022-12-01T09:26:48.626Z,3.40
2022-12-01T09:29:17.421Z,3.50
2022-12-01T09:31:45.076Z,3.50
2022-12-01T09:34:17.014Z,3.60
2022-12-01T09:36:45.747Z,3.70
2022-12-01T09:39:17.915Z,3.80
2022-12-01T09:41:59.285Z,3.80
2022-12-01T09:44:52.096Z,4.00
2022-12-01T09:47:28.499Z,4.00
2022-12-01T09:50:10.687Z,4.20
2022-12-01T09:52:52.023Z,4.20
2022-12-01T09:55:23.394Z,4.30
2022-12-01T09:57:57.682Z,4.40
2022-12-01T10:00:33.072Z,4.40
2022-12-01T10:03:45.512Z,4.50
2022-12-01T10:06:27.818Z,4.70
2022-12-01T10:09:31.522Z,4.80
2022-12-01T10:12:17.775Z,4.90
2022-12-01T10:14:46.775Z,4.90
2022-12-01T10:17:47.429Z,5.00
2022-12-01T10:20:29.123Z,5.00
2022-12-01T10:23:29.014Z,5.10
2022-12-01T10:26:20.006Z,5.20
2022-12-01T10:29:24.798Z,5.30
2022-12-01T10:31:56.059Z,5.40
2022-12-01T10:34:39.167Z,5.50
2022-12-01T10:37:15.968Z,5.60
2022-12-01T10:39:48.778Z,5.70
2022-12-01T10:42:31.558Z,5.70
2022-12-01T10:45:04.301Z,5.80
2022-12-01T10:47:32.197Z,5.80
2022-12-01T10:49:59.865Z,5.90
2022-12-01T10:52:35.089Z,5.90
2022-12-01T10:55:24.752Z,5.90
2022-12-01T10:57:56.973Z,5.90
2022-12-01T11:00:58.680Z,5.90
2022-12-01T11:03:24.260Z,5.90
2022-12-01T11:05:58.151Z,6.00
2022-12-01T11:08:44.817Z,5.90
2022-12-01T11:11:37.190Z,5.90
2022-12-01T11:14:45.052Z,6.00
2022-12-01T11:17:40.640Z,6.10
2022-12-01T11:20:29.648Z,6.10
2022-12-01T11:23:29.833Z,6.10
2022-12-01T11:26:05.534Z,6.00
2022-12-01T11:28:34.029Z,6.00
2022-12-01T11:31:09.551Z,6.00
2022-12-01T11:34:03.686Z,6.00
2022-12-01T11:36:43.289Z,6.00
2022-12-01T11:39:50.377Z,6.10
2022-12-01T11:42:24.782Z,6.10
2022-12-01T11:45:32.324Z,6.00
2022-12-01T11:48:25.620Z,6.00
2022-12-01T11:51:32.913Z,6.00
2022-12-01T11:54:15.372Z,6.10
2022-12-01T11:56:45.480Z,6.10
2022-12-01T11:59:23.672Z,6.10
2022-12-01T12:02:00.914Z,6.00
2022-12-01T12:04:53.531Z,6.10
2022-12-01T12:08:18.211Z,6.10
2022-12-01T12:11:24.491Z,6.10
2022-12-01T12:14:04.676Z,6.10
2022-12-01T12:16:54.065Z,6.10
2022-12-01T12:20:06.791Z,6.20
2022-12-01T12:23:24.850Z,6.20
2022-12-01T12:26:19.428Z,6.20
2022-12-01T12:29:13.779Z,6.30
2022-12-01T12:32:10.570Z,6.40
2022-12-01T12:35:12.270Z,6.30
2022-12-01T12:38:08.693Z,6.40
2022-12-01T12:41:05.336Z,6.40
2022-12-01T12:44:07.404Z,6.40
2022-12-01T12:47:00.748Z,6.40
2022-12-01T12:50:22.523Z,6.40
2022-12-01T12:52:56.903Z,6.40
2022-12-01T12:55:45.981Z,6.50
2022-12-01T12:58:30.682Z,6.50
2022-12-01T13:01:13.088Z,6.50
2022-12-01T13:03:57.049Z,6.50
2022-12-01T13:06:42.058Z,6.50
2022-12-01T13:09:23.648Z,6.60
2022-12-01T13:12:17.607Z,6.70
2022-12-01T13:15:17.380Z,6.60
2022-12-01T13:17:56.906Z,6.60
2022-12-01T13:20:28.868Z,6.70
2022-12-01T13:22:59.681Z,6.70
2022-12-01T13:25:38.209Z,6.80
2022-12-01T13:28:17.554Z,6.70
2022-12-01T13:31:08.520Z,6.60
2022-12-01T13:33:39.079Z,6.70
2022-12-01T13:36:45.328Z,6.70
2022-12-01T13:39:07.587Z,6.70
2022-12-01T13:41:39.777Z,6.70
2022-12-01T13:44:38.704Z,6.60
2022-12-01T13:47:12.015Z,6.80
2022-12-01T13:49:51.530Z,6.80
2022-12-01T13:52:22.343Z,6.70
2022-12-01T13:55:08.316Z,6.60
2022-12-01T13:57:37.332Z,6.50
2022-12-01T14:00:20.867Z,6.50
2022-12-01T14:03:19.178Z,6.50
2022-12-01T14:05:59.077Z,6.40
2022-12-01T14:08:33.614Z,6.30
2022-12-01T14:11:16.643Z,6.20
2022-12-01T14:14:09.160Z,6.20
2022-12-01T14:16:57.425Z,6.20
2022-12-01T14:19:47.963Z,6.10
2022-12-01T14:22:41.974Z,6.10
2022-12-01T14:25:22.443Z,6.10
2022-12-01T14:28:03.172Z,6.10
2022-12-01T14:30:44.352Z,6.10
2022-12-01T14:33:46.709Z,6.10
2022-12-01T14:36:41.377Z,6.10
2022-12-01T14:39:31.332Z,6.00
2022-12-01T14:42:37.024Z,6.00
2022-12-01T14:45:08.262Z,6.00
2022-12-01T14:47:45.491Z,5.90
2022-12-01T14:50:30.382Z,5.90
2022-12-01T14:53:08.264Z,5.90
2022-12-01T14:55:59.567Z,5.80
2022-12-01T14:58:30.473Z,5.80
2022-12-01T15:01:11.796Z,5.80
2022-12-01T15:03:48.834Z,5.80
2022-12-01T15:06:23.108Z,5.80
2022-12-01T15:12:04.824Z,5.80
2022-12-01T15:14:49.029Z,5.70
2022-12-01T15:17:36.903Z,5.70
2022-12-01T15:20:38.092Z,5.70
2022-12-01T15:23:15.283Z,5.60
2022-12-01T15:25:46.116Z,5.60
2022-12-01T15:28:20.844Z,5.50
2022-12-01T15:30:53.310Z,5.40
2022-12-01T15:33:37.224Z,5.40
2022-12-01T15:36:07.324Z,5.30
2022-12-01T15:38:38.179Z,5.20
2022-12-01T15:44:03.443Z,5.10
2022-12-01T15:46:34.590Z,5.00
2022-12-01T15:49:29.558Z,5.00
2022-12-01T15:52:10.744Z,4.90
2022-12-01T15:54:39.364Z,4.90
2022-12-01T15:57:07.361Z,4.80
2022-12-01T15:59:40.134Z,4.80
2022-12-01T16:02:19.519Z,4.70
2022-12-01T16:04:48.961Z,4.60
2022-12-01T16:07:16.902Z,4.60
2022-12-01T16:09:58.108Z,4.50
2022-12-01T16:12:36.291Z,4.50
2022-12-01T16:15:18.324Z,4.40
2022-12-01T16:17:52.702Z,4.40
2022-12-01T16:20:33.880Z,4.40
2022-12-01T16:23:06.229Z,4.30
2022-12-01T16:25:43.776Z,4.30
2022-12-01T16:28:31.072Z,4.30
2022-12-01T16:30:59.205Z,4.30
2022-12-01T16:33:28.763Z,4.30
2022-12-01T16:36:02.511Z,4.20
2022-12-01T16:38:30.447Z,4.20
2022-12-01T16:41:02.748Z,4.10
2022-12-01T16:43:30.388Z,4.10
2022-12-01T16:46:03.787Z,4.00
2022-12-01T16:48:35.318Z,4.00
2022-12-01T16:51:05.989Z,3.90
2022-12-01T16:53:34.694Z,3.90
2022-12-01T16:56:03.511Z,3.90
2022-12-01T16:58:31.878Z,3.90
2022-12-01T17:00:59.827Z,3.90
2022-12-01T17:03:28.621Z,3.90
2022-12-01T17:05:56.460Z,3.90
2022-12-01T17:08:24.303Z,3.90
2022-12-01T17:10:52.857Z,4.00
2022-12-01T17:13:25.210Z,3.90
2022-12-01T17:15:54.962Z,3.90
2022-12-01T17:18:25.049Z,3.80
2022-12-01T17:21:01.516Z,3.80
2022-12-01T17:23:30.079Z,3.80
2022-12-01T17:26:01.389Z,3.70
2022-12-01T17:28:29.332Z,3.60
2022-12-01T17:31:01.363Z,3.60
2022-12-01T17:33:29.396Z,3.60
2022-12-01T17:36:04.707Z,3.60
2022-12-01T17:38:40.007Z,3.60
2022-12-01T17:41:22.144Z,3.50
2022-12-01T17:43:49.764Z,3.50
2022-12-01T17:46:17.957Z,3.50
2022-12-01T17:48:46.849Z,3.50
2022-12-01T17:51:15.459Z,3.40
2022-12-01T17:53:43.437Z,3.40
2022-12-01T17:56:13.575Z,3.40
2022-12-01T17:58:41.752Z,3.40
2022-12-01T18:01:18.933Z,3.40
2022-12-01T18:03:47.957Z,3.30
2022-12-01T18:06:17.037Z,3.30
2022-12-01T18:08:45.008Z,3.20
2022-12-01T18:11:15.830Z,3.20
2022-12-01T18:13:47.054Z,3.20
2022-12-01T18:16:17.414Z,3.10
2022-12-01T18:18:45.279Z,3.10
2022-12-01T18:21:16.798Z,3.10
2022-12-01T18:23:54.259Z,3.10
2022-12-01T18:26:24.550Z,3.10
2022-12-01T18:29:03.782Z,3.10
2022-12-01T18:31:33.066Z,3.00
2022-12-01T18:34:03.353Z,3.10
2022-12-01T18:36:34.641Z,3.10
2022-12-01T18:39:05.366Z,3.00
2022-12-01T18:41:34.723Z,3.00
2022-12-01T18:44:03.600Z,2.90
2022-12-01T18:46:32.704Z,2.90
2022-12-01T18:49:02.262Z,2.90
2022-12-01T18:51:32.638Z,2.90
2022-12-01T18:54:02.326Z,2.80
2022-12-01T18:56:30.853Z,2.90
2022-12-01T18:59:05.029Z,2.80
2022-12-01T19:01:39.966Z,2.80
2022-12-01T19:04:09.493Z,2.80
2022-12-01T19:06:40.250Z,2.80
2022-12-01T19:09:12.317Z,2.70
2022-12-01T19:11:41.589Z,2.70
2022-12-01T19:14:17.831Z,2.70
2022-12-01T19:16:46.964Z,2.60
2022-12-01T19:19:15.352Z,2.70
2022-12-01T19:21:45.848Z,2.60
2022-12-01T19:24:16.187Z,2.60
2022-12-01T19:26:44.748Z,2.60
2022-12-01T19:29:12.430Z,2.60
2022-12-01T19:31:40.464Z,2.70
2022-12-01T19:34:09.043Z,2.50
2022-12-01T19:36:36.639Z,2.50
2022-12-01T19:39:07.660Z,2.40
2022-12-01T19:41:38.667Z,2.40
2022-12-01T19:44:07.015Z,2.40
2022-12-01T19:46:35.525Z,2.40
2022-12-01T19:49:03.952Z,2.40
2022-12-01T19:51:35.582Z,2.30
2022-12-01T19:54:11.150Z,2.30
2022-12-01T19:56:38.780Z,2.30
2022-12-01T19:59:08.007Z,2.30
2022-12-01T20:01:35.747Z,2.30
2022-12-01T20:04:04.608Z,2.30
2022-12-01T20:06:35.206Z,2.20
2022-12-01T20:09:07.130Z,2.20
2022-12-01T20:11:36.258Z,2.20
2022-12-01T20:14:07.677Z,2.20
2022-12-01T20:16:38.298Z,2.30
2022-12-01T20:19:07.477Z,2.20
2022-12-01T20:21:43.273Z,2.20
2022-12-01T20:24:15.167Z,2.20
2022-12-01T20:26:47.363Z,2.20
2022-12-01T20:29:26.515Z,2.20
2022-12-01T20:31:56.780Z,2.30
2022-12-01T20:34:31.442Z,2.20
2022-12-01T20:36:59.206Z,2.20
2022-12-01T20:39:27.273Z,2.10
2022-12-01T20:41:54.834Z,2.10
2022-12-01T20:44:22.684Z,2.10
2022-12-01T20:46:50.341Z,2.10
2022-12-01T20:49:19.311Z,2.00
2022-12-01T20:51:47.937Z,2.00
2022-12-01T20:54:32.749Z,2.10
2022-12-01T20:57:00.621Z,2.10
2022-12-01T20:59:29.304Z,2.00
2022-12-01T21:01:57.136Z,2.00
2022-12-01T21:04:25.009Z,2.00
2022-12-01T21:06:56.838Z,2.00
2022-12-01T21:09:25.554Z,2.00
2022-12-01T21:12:11.532Z,2.00
2022-12-01T21:14:48.744Z,2.00
2022-12-01T21:17:29.930Z,2.10
2022-12-01T21:20:25.544Z,2.10
2022-12-01T21:22:54.214Z,2.10
2022-12-01T21:25:24.339Z,2.10
2022-12-01T21:27:56.380Z,2.10
2022-12-01T21:30:26.264Z,2.00
2022-12-01T21:32:55.815Z,2.10
2022-12-01T21:35:25.581Z,2.20
2022-12-01T21:38:02.411Z,2.20
2022-12-01T21:40:31.034Z,2.20
2022-12-01T21:43:15.108Z,2.20
2022-12-01T21:45:42.829Z,2.10
2022-12-01T21:48:17.836Z,2.10
2022-12-01T21:50:50.831Z,2.10
2022-12-01T21:53:21.634Z,2.10
2022-12-01T21:55:49.427Z,2.10
2022-12-01T21:58:29.741Z,2.20
2022-12-01T22:00:59.596Z,2.20
2022-12-01T22:03:46.573Z,2.20
2022-12-01T22:06:34.409Z,2.30
2022-12-01T22:09:17.207Z,2.30
2022-12-01T22:11:52.070Z,2.30
2022-12-01T22:14:33.501Z,2.40
2022-12-01T22:17:07.287Z,2.30
2022-12-01T22:19:39.524Z,2.30
2022-12-01T22:22:13.052Z,2.40
2022-12-01T22:24:47.680Z,2.40
2022-12-01T22:27:35.488Z,2.40
2022-12-01T22:30:06.195Z,2.40
2022-12-01T22:33:03.667Z,2.50
2022-12-01T22:35:48.285Z,2.50
2022-12-01T22:38:24.690Z,2.60
2022-12-01T22:41:01.213Z,2.60
2022-12-01T22:44:01.785Z,2.50
2022-12-01T22:46:36.082Z,2.50
2022-12-01T22:49:06.726Z,2.50
2022-12-01T22:51:48.363Z,2.40
2022-12-01T22:54:15.887Z,2.40
2022-12-01T22:57:21.178Z,2.40
2022-12-01T22:59:50.300Z,2.40
2022-12-01T23:02:27.364Z,2.40
2022-12-01T23:05:34.013Z,2.40
2022-12-01T23:08:02.775Z,2.40
2022-12-01T23:10:34.550Z,2.40
2022-12-01T23:13:23.689Z,2.40
2022-12-01T23:15:56.308Z,2.40
2022-12-01T23:18:33.757Z,2.40
2022-12-01T23:21:02.455Z,2.40
2022-12-01T23:23:33.732Z,2.50
2022-12-01T23:26:06.360Z,2.50
2022-12-01T23:28:38.611Z,2.40
2022-12-01T23:31:06.626Z,2.30
2022-12-01T23:33:35.095Z,2.30
2022-12-01T23:36:15.991Z,2.30
2022-12-01T23:38:50.708Z,2.30
2022-12-01T23:41:36.867Z,2.30
2022-12-01T23:44:37.531Z,2.30
2022-12-01T23:47:20.117Z,2.30
2022-12-01T23:50:01.435Z,2.30
2022-12-01T23:52:35.742Z,2.30
2022-12-01T23:55:17.293Z,2.30
2022-12-01T23:57:45.129Z,2.30
