createdAt,value
2022-11-07T00:02:19.849Z,100.00
2022-11-07T00:04:48.475Z,100.00
2022-11-07T00:07:17.059Z,100.00
2022-11-07T00:09:47.068Z,100.00
2022-11-07T00:12:15.702Z,100.00
2022-11-07T00:14:44.318Z,100.00
2022-11-07T00:17:12.941Z,100.00
2022-11-07T00:19:41.543Z,100.00
2022-11-07T00:22:10.375Z,100.00
2022-11-07T00:24:38.950Z,100.00
2022-11-07T00:27:08.901Z,100.00
2022-11-07T00:29:37.545Z,100.00
2022-11-07T00:32:06.495Z,100.00
2022-11-07T00:34:35.723Z,100.00
2022-11-07T00:37:04.346Z,100.00
2022-11-07T00:39:32.941Z,100.00
2022-11-07T00:42:01.532Z,100.00
2022-11-07T00:44:31.511Z,100.00
2022-11-07T00:47:00.132Z,100.00
2022-11-07T00:49:28.715Z,100.00
2022-11-07T00:51:57.372Z,100.00
2022-11-07T00:54:26.040Z,100.00
2022-11-07T00:56:54.666Z,100.00
2022-11-07T00:59:23.242Z,100.00
2022-11-07T01:01:53.321Z,100.00
2022-11-07T01:04:39.218Z,100.00
2022-11-07T01:07:07.949Z,100.00
2022-11-07T01:09:36.838Z,100.00
2022-11-07T01:12:06.636Z,100.00
2022-11-07T01:14:35.192Z,100.00
2022-11-07T01:17:05.278Z,100.00
2022-11-07T01:19:33.944Z,100.00
2022-11-07T01:22:02.481Z,100.00
2022-11-07T01:24:31.140Z,100.00
2022-11-07T01:27:00.585Z,100.00
2022-11-07T01:29:29.189Z,100.00
2022-11-07T01:31:57.735Z,100.00
2022-11-07T01:34:30.000Z,100.00
2022-11-07T01:36:59.150Z,100.00
2022-11-07T01:39:27.681Z,100.00
2022-11-07T01:41:56.314Z,100.00
2022-11-07T01:44:54.705Z,100.00
2022-11-07T01:47:25.079Z,100.00
2022-11-07T01:49:55.812Z,100.00
2022-11-07T01:52:27.955Z,100.00
2022-11-07T01:55:02.557Z,100.00
2022-11-07T01:57:34.309Z,100.00
2022-11-07T02:00:07.127Z,100.00
2022-11-07T02:02:36.921Z,100.00
2022-11-07T02:05:09.999Z,100.00
2022-11-07T02:07:40.319Z,100.00
2022-11-07T02:10:09.724Z,100.00
2022-11-07T02:12:38.735Z,100.00
2022-11-07T02:15:10.669Z,100.00
2022-11-07T02:17:39.523Z,100.00
2022-11-07T02:20:10.746Z,100.00
2022-11-07T02:22:50.581Z,100.00
2022-11-07T02:25:21.610Z,100.00
2022-11-07T02:27:53.936Z,100.00
2022-11-07T02:30:25.726Z,100.00
2022-11-07T02:32:55.168Z,100.00
2022-11-07T02:35:42.160Z,100.00
2022-11-07T02:38:14.614Z,100.00
2022-11-07T02:40:46.802Z,100.00
2022-11-07T02:43:19.824Z,100.00
2022-11-07T02:45:50.732Z,100.00
2022-11-07T02:48:19.695Z,100.00
2022-11-07T02:50:48.262Z,100.00
2022-11-07T02:53:17.044Z,100.00
2022-11-07T02:55:47.327Z,100.00
2022-11-07T02:58:15.947Z,100.00
2022-11-07T03:00:44.504Z,100.00
2022-11-07T03:03:13.848Z,100.00
2022-11-07T03:05:42.654Z,100.00
2022-11-07T03:08:11.211Z,100.00
2022-11-07T03:10:39.860Z,100.00
2022-11-07T03:13:09.943Z,100.00
2022-11-07T03:15:38.566Z,100.00
2022-11-07T03:18:07.152Z,100.00
2022-11-07T03:20:35.957Z,100.00
2022-11-07T03:23:04.616Z,100.00
2022-11-07T03:25:33.222Z,100.00
2022-11-07T03:28:02.022Z,100.00
2022-11-07T03:30:31.985Z,100.00
2022-11-07T03:33:00.961Z,100.00
2022-11-07T03:35:29.557Z,100.00
2022-11-07T03:37:58.140Z,100.00
2022-11-07T03:40:26.663Z,100.00
2022-11-07T03:42:55.291Z,100.00
2022-11-07T03:45:23.824Z,100.00
2022-11-07T03:47:53.830Z,100.00
2022-11-07T03:50:23.168Z,100.00
2022-11-07T03:52:51.722Z,100.00
2022-11-07T03:55:20.329Z,100.00
2022-11-07T03:57:49.163Z,100.00
2022-11-07T04:00:18.724Z,100.00
2022-11-07T04:02:47.516Z,100.00
2022-11-07T04:05:17.702Z,100.00
2022-11-07T04:07:46.455Z,100.00
2022-11-07T04:10:15.062Z,100.00
2022-11-07T04:13:02.244Z,100.00
2022-11-07T04:15:48.176Z,100.00
2022-11-07T04:18:16.784Z,100.00
2022-11-07T04:20:46.715Z,100.00
2022-11-07T04:23:15.650Z,100.00
2022-11-07T04:26:01.908Z,100.00
2022-11-07T04:28:30.533Z,100.00
2022-11-07T04:30:59.080Z,100.00
2022-11-07T04:33:27.704Z,100.00
2022-11-07T04:35:57.618Z,100.00
2022-11-07T04:38:26.308Z,100.00
2022-11-07T04:40:55.919Z,100.00
2022-11-07T04:43:25.351Z,100.00
2022-11-07T04:45:54.296Z,100.00
2022-11-07T04:48:22.936Z,100.00
2022-11-07T04:50:51.681Z,100.00
2022-11-07T04:53:21.628Z,100.00
2022-11-07T04:55:50.276Z,100.00
2022-11-07T04:58:18.804Z,100.00
2022-11-07T05:00:47.363Z,100.00
2022-11-07T05:03:16.258Z,100.00
2022-11-07T05:05:45.272Z,100.00
2022-11-07T05:08:13.848Z,100.00
2022-11-07T05:10:43.838Z,100.00
2022-11-07T05:13:12.748Z,100.00
2022-11-07T05:15:42.536Z,100.00
2022-11-07T05:18:11.484Z,100.00
2022-11-07T05:20:41.084Z,100.00
2022-11-07T05:23:16.213Z,100.00
2022-11-07T05:25:49.117Z,100.00
2022-11-07T05:28:30.011Z,100.00
2022-11-07T05:31:04.553Z,100.00
2022-11-07T05:33:33.243Z,100.00
2022-11-07T05:36:10.968Z,100.00
2022-11-07T05:38:40.910Z,100.00
2022-11-07T05:41:11.415Z,100.00
2022-11-07T05:43:40.672Z,100.00
2022-11-07T05:46:09.501Z,100.00
2022-11-07T05:48:38.242Z,100.00
2022-11-07T05:51:07.818Z,100.00
2022-11-07T05:53:37.152Z,100.00
2022-11-07T05:56:06.112Z,100.00
2022-11-07T05:58:36.296Z,100.00
2022-11-07T06:01:06.997Z,100.00
2022-11-07T06:03:36.043Z,100.00
2022-11-07T06:06:05.261Z,100.00
2022-11-07T06:08:33.946Z,100.00
2022-11-07T06:11:11.283Z,100.00
2022-11-07T06:13:41.293Z,100.00
2022-11-07T06:16:10.230Z,100.00
2022-11-07T06:18:41.596Z,100.00
2022-11-07T06:21:10.483Z,100.00
2022-11-07T06:23:39.033Z,100.00
2022-11-07T06:26:07.701Z,100.00
2022-11-07T06:28:42.117Z,100.00
2022-11-07T06:31:11.209Z,100.00
2022-11-07T06:33:39.839Z,100.00
2022-11-07T06:36:10.433Z,100.00
2022-11-07T06:38:40.242Z,100.00
2022-11-07T06:41:10.762Z,100.00
2022-11-07T06:43:41.332Z,100.00
2022-11-07T06:46:12.648Z,100.00
2022-11-07T06:48:41.432Z,100.00
2022-11-07T06:51:11.230Z,100.00
2022-11-07T06:53:40.361Z,100.00
2022-11-07T06:56:13.048Z,100.00
2022-11-07T06:58:43.191Z,100.00
2022-11-07T07:01:15.031Z,100.00
2022-11-07T07:03:45.086Z,100.00
2022-11-07T07:06:16.455Z,100.00
2022-11-07T07:08:45.788Z,100.00
2022-11-07T07:11:16.432Z,100.00
2022-11-07T07:13:46.633Z,100.00
2022-11-07T07:16:15.229Z,100.00
2022-11-07T07:18:43.882Z,100.00
2022-11-07T07:21:14.133Z,100.00
2022-11-07T07:23:42.996Z,100.00
2022-11-07T07:26:14.716Z,100.00
2022-11-07T07:28:45.345Z,100.00
2022-11-07T07:31:22.784Z,100.00
2022-11-07T07:33:51.642Z,100.00
2022-11-07T07:36:21.383Z,100.00
2022-11-07T07:38:50.748Z,100.00
2022-11-07T07:41:20.077Z,100.00
2022-11-07T07:43:50.097Z,100.00
2022-11-07T07:46:23.364Z,100.00
2022-11-07T07:48:52.011Z,100.00
2022-11-07T07:51:20.623Z,100.00
2022-11-07T07:53:49.222Z,100.00
2022-11-07T07:56:17.950Z,100.00
2022-11-07T07:58:46.678Z,100.00
2022-11-07T08:01:16.705Z,100.00
2022-11-07T08:04:00.665Z,100.00
2022-11-07T08:06:30.278Z,100.00
2022-11-07T08:08:58.969Z,100.00
2022-11-07T08:11:27.584Z,100.00
2022-11-07T08:14:00.810Z,100.00
2022-11-07T08:16:31.501Z,100.00
2022-11-07T08:19:00.145Z,100.00
2022-11-07T08:21:28.723Z,100.00
2022-11-07T08:23:57.346Z,100.00
2022-11-07T08:26:26.052Z,100.00
2022-11-07T08:28:55.957Z,100.00
2022-11-07T08:31:25.727Z,100.00
2022-11-07T08:33:59.523Z,100.00
2022-11-07T08:36:28.635Z,100.00
2022-11-07T08:38:57.408Z,100.00
2022-11-07T08:41:26.031Z,100.00
2022-11-07T08:43:54.680Z,100.00
2022-11-07T08:46:23.320Z,100.00
2022-11-07T08:48:51.969Z,100.00
2022-11-07T08:51:22.097Z,100.00
2022-11-07T08:53:50.780Z,100.00
2022-11-07T08:56:19.410Z,100.00
2022-11-07T08:58:48.050Z,100.00
2022-11-07T09:01:17.015Z,100.00
2022-11-07T09:03:50.408Z,100.00
2022-11-07T09:06:25.008Z,100.00
2022-11-07T09:08:53.698Z,100.00
2022-11-07T09:11:22.548Z,100.00
2022-11-07T09:13:51.179Z,100.00
2022-11-07T09:16:20.282Z,100.00
2022-11-07T09:18:52.024Z,100.00
2022-11-07T09:21:22.839Z,100.00
2022-11-07T09:23:53.245Z,100.00
2022-11-07T09:26:22.273Z,100.00
2022-11-07T09:28:53.174Z,100.00
2022-11-07T09:31:24.022Z,100.00
2022-11-07T09:33:52.566Z,100.00
2022-11-07T09:36:22.162Z,100.00
2022-11-07T09:38:52.181Z,100.00
2022-11-07T09:41:37.385Z,100.00
2022-11-07T09:44:26.660Z,100.00
2022-11-07T09:47:06.160Z,100.00
2022-11-07T09:49:39.599Z,100.00
2022-11-07T09:52:17.338Z,100.00
2022-11-07T09:54:51.695Z,100.00
2022-11-07T09:57:21.745Z,100.00
2022-11-07T09:59:55.502Z,100.00
2022-11-07T10:02:28.437Z,100.00
2022-11-07T10:04:59.634Z,100.00
2022-11-07T10:07:41.409Z,100.00
2022-11-07T10:10:19.812Z,100.00
2022-11-07T10:13:15.197Z,100.00
2022-11-07T10:16:00.416Z,100.00
2022-11-07T10:18:42.019Z,100.00
2022-11-07T10:21:38.899Z,100.00
2022-11-07T10:24:27.961Z,100.00
2022-11-07T10:26:59.004Z,100.00
2022-11-07T10:29:34.782Z,100.00
2022-11-07T10:32:15.935Z,100.00
2022-11-07T10:34:54.342Z,100.00
2022-11-07T10:37:23.365Z,100.00
2022-11-07T10:39:51.915Z,100.00
2022-11-07T10:42:25.473Z,100.00
2022-11-07T10:44:55.165Z,100.00
2022-11-07T10:47:26.143Z,100.00
2022-11-07T10:49:57.384Z,100.00
2022-11-07T10:52:27.057Z,100.00
2022-11-07T10:55:08.196Z,100.00
2022-11-07T10:57:38.257Z,100.00
2022-11-07T11:00:21.299Z,100.00
2022-11-07T11:02:51.608Z,100.00
2022-11-07T11:05:26.291Z,100.00
2022-11-07T11:07:57.744Z,100.00
2022-11-07T11:10:28.576Z,100.00
2022-11-07T11:12:58.832Z,100.00
2022-11-07T11:15:32.862Z,100.00
2022-11-07T11:18:07.287Z,100.00
2022-11-07T11:20:39.533Z,100.00
2022-11-07T11:23:19.030Z,100.00
2022-11-07T11:25:49.758Z,100.00
2022-11-07T11:28:27.859Z,100.00
2022-11-07T11:31:01.100Z,100.00
2022-11-07T11:33:38.614Z,100.00
2022-11-07T11:36:13.642Z,100.00
2022-11-07T11:38:44.063Z,100.00
2022-11-07T11:41:20.078Z,100.00
2022-11-07T11:43:56.475Z,100.00
2022-11-07T11:46:31.040Z,100.00
2022-11-07T11:49:02.292Z,100.00
2022-11-07T11:51:39.893Z,100.00
2022-11-07T11:54:11.118Z,100.00
2022-11-07T11:56:51.435Z,100.00
2022-11-07T11:59:45.659Z,100.00
2022-11-07T12:02:34.525Z,100.00
2022-11-07T12:05:17.203Z,100.00
2022-11-07T12:07:59.266Z,100.00
2022-11-07T12:10:32.230Z,100.00
2022-11-07T12:13:12.158Z,100.00
2022-11-07T12:15:58.758Z,100.00
2022-11-07T12:18:38.271Z,100.00
2022-11-07T12:21:17.969Z,100.00
2022-11-07T12:24:00.461Z,100.00
2022-11-07T12:26:37.061Z,100.00
2022-11-07T12:29:17.911Z,100.00
2022-11-07T12:32:02.622Z,100.00
2022-11-07T12:34:53.387Z,99.24
2022-11-07T12:37:52.666Z,98.81
2022-11-07T12:40:34.953Z,98.38
2022-11-07T12:43:22.792Z,96.80
2022-11-07T12:45:58.511Z,98.47
2022-11-07T12:48:59.951Z,98.92
2022-11-07T12:51:41.324Z,100.00
2022-11-07T12:54:38.783Z,100.00
2022-11-07T12:57:16.025Z,99.74
2022-11-07T12:59:50.645Z,100.00
2022-11-07T13:02:36.345Z,100.00
2022-11-07T13:05:18.372Z,98.86
2022-11-07T13:07:58.356Z,97.83
2022-11-07T13:10:36.705Z,98.09
2022-11-07T13:13:11.886Z,93.75
2022-11-07T13:16:08.975Z,94.61
2022-11-07T13:18:29.784Z,93.78
2022-11-07T13:21:02.661Z,96.07
2022-11-07T13:23:33.516Z,97.35
2022-11-07T13:26:14.809Z,98.17
2022-11-07T13:28:59.333Z,99.40
2022-11-07T13:31:39.738Z,100.00
2022-11-07T13:34:13.279Z,100.00
2022-11-07T13:36:42.065Z,100.00
2022-11-07T13:39:15.042Z,100.00
2022-11-07T13:41:45.566Z,100.00
2022-11-07T13:44:22.985Z,100.00
2022-11-07T13:46:57.111Z,100.00
2022-11-07T13:49:28.710Z,100.00
2022-11-07T13:52:03.745Z,100.00
2022-11-07T13:54:41.236Z,100.00
2022-11-07T13:57:17.244Z,100.00
2022-11-07T13:59:53.294Z,100.00
2022-11-07T14:02:23.270Z,100.00
2022-11-07T14:05:15.266Z,100.00
2022-11-07T14:07:47.832Z,100.00
2022-11-07T14:10:25.149Z,100.00
2022-11-07T14:12:58.257Z,100.00
2022-11-07T14:15:26.912Z,100.00
2022-11-07T14:17:55.700Z,100.00
2022-11-07T14:20:24.396Z,100.00
2022-11-07T14:22:55.386Z,100.00
2022-11-07T14:25:28.592Z,100.00
2022-11-07T14:27:57.749Z,100.00
2022-11-07T14:30:28.699Z,100.00
2022-11-07T14:32:59.708Z,100.00
2022-11-07T14:35:32.387Z,100.00
2022-11-07T14:38:10.178Z,100.00
2022-11-07T14:40:42.127Z,100.00
2022-11-07T14:43:14.999Z,100.00
2022-11-07T14:46:11.393Z,100.00
2022-11-07T14:48:37.031Z,100.00
2022-11-07T14:51:06.442Z,100.00
2022-11-07T14:53:45.278Z,100.00
2022-11-07T14:56:20.859Z,100.00
2022-11-07T14:58:49.709Z,100.00
2022-11-07T15:01:26.825Z,100.00
2022-11-07T15:03:59.513Z,100.00
2022-11-07T15:06:34.048Z,100.00
2022-11-07T15:09:04.923Z,100.00
2022-11-07T15:11:36.950Z,100.00
2022-11-07T15:14:21.877Z,100.00
2022-11-07T15:16:52.200Z,100.00
2022-11-07T15:19:24.129Z,100.00
2022-11-07T15:21:58.368Z,100.00
2022-11-07T15:24:36.521Z,100.00
2022-11-07T15:27:18.470Z,100.00
2022-11-07T15:29:53.820Z,100.00
2022-11-07T15:32:25.081Z,100.00
2022-11-07T15:35:12.317Z,100.00
2022-11-07T15:37:54.110Z,100.00
2022-11-07T15:40:23.792Z,100.00
2022-11-07T15:42:54.244Z,100.00
2022-11-07T15:45:23.765Z,100.00
2022-11-07T15:47:53.086Z,100.00
2022-11-07T15:50:24.735Z,100.00
2022-11-07T15:52:54.407Z,100.00
2022-11-07T15:55:24.156Z,100.00
2022-11-07T15:57:55.871Z,100.00
2022-11-07T16:00:27.177Z,100.00
2022-11-07T16:02:56.009Z,100.00
2022-11-07T16:05:24.775Z,100.00
2022-11-07T16:07:53.499Z,100.00
2022-11-07T16:10:24.856Z,100.00
2022-11-07T16:12:55.273Z,100.00
2022-11-07T16:15:26.463Z,100.00
2022-11-07T16:17:55.127Z,100.00
2022-11-07T16:20:25.094Z,100.00
2022-11-07T16:22:53.846Z,100.00
2022-11-07T16:25:25.841Z,100.00
2022-11-07T16:28:00.302Z,100.00
2022-11-07T16:30:29.748Z,100.00
2022-11-07T16:32:58.329Z,100.00
2022-11-07T16:35:27.135Z,100.00
2022-11-07T16:37:55.772Z,100.00
2022-11-07T16:40:24.486Z,100.00
2022-11-07T16:42:53.051Z,100.00
2022-11-07T16:45:23.055Z,100.00
2022-11-07T16:47:51.883Z,100.00
2022-11-07T16:50:20.700Z,100.00
2022-11-07T16:52:49.397Z,100.00
2022-11-07T16:55:19.789Z,100.00
2022-11-07T16:57:48.991Z,100.00
2022-11-07T17:00:20.154Z,100.00
2022-11-07T17:02:50.976Z,100.00
2022-11-07T17:05:20.588Z,100.00
2022-11-07T17:07:50.971Z,100.00
2022-11-07T17:10:20.323Z,100.00
2022-11-07T17:12:48.911Z,100.00
2022-11-07T17:15:17.721Z,100.00
2022-11-07T17:17:47.120Z,100.00
2022-11-07T17:20:49.316Z,100.00
2022-11-07T17:23:11.297Z,100.00
2022-11-07T17:25:40.296Z,100.00
2022-11-07T17:28:08.947Z,100.00
2022-11-07T17:30:37.550Z,100.00
2022-11-07T17:33:06.476Z,100.00
2022-11-07T17:35:37.188Z,100.00
2022-11-07T17:38:06.196Z,100.00
2022-11-07T17:40:35.831Z,100.00
2022-11-07T17:43:05.361Z,100.00
2022-11-07T17:45:34.176Z,100.00
2022-11-07T17:48:02.776Z,100.00
2022-11-07T17:50:31.590Z,100.00
2022-11-07T17:53:01.563Z,100.00
2022-11-07T17:55:30.204Z,100.00
2022-11-07T17:57:58.855Z,100.00
2022-11-07T18:00:28.235Z,100.00
2022-11-07T18:02:56.971Z,100.00
2022-11-07T18:05:31.950Z,100.00
2022-11-07T18:08:03.288Z,100.00
2022-11-07T18:10:32.898Z,100.00
2022-11-07T18:13:01.719Z,100.00
2022-11-07T18:15:30.363Z,100.00
2022-11-07T18:17:59.007Z,100.00
2022-11-07T18:20:28.757Z,100.00
2022-11-07T18:22:57.439Z,100.00
2022-11-07T18:25:27.749Z,100.00
2022-11-07T18:27:56.418Z,100.00
2022-11-07T18:30:25.350Z,100.00
2022-11-07T18:32:54.032Z,100.00
2022-11-07T18:35:23.111Z,100.00
2022-11-07T18:37:51.854Z,100.00
2022-11-07T18:40:21.185Z,100.00
2022-11-07T18:42:51.252Z,100.00
2022-11-07T18:45:20.374Z,100.00
2022-11-07T18:47:49.011Z,100.00
2022-11-07T18:50:17.821Z,100.00
2022-11-07T18:52:46.564Z,100.00
2022-11-07T18:55:15.359Z,100.00
2022-11-07T18:57:44.023Z,100.00
2022-11-07T19:00:16.049Z,100.00
2022-11-07T19:02:50.409Z,100.00
2022-11-07T19:05:19.850Z,100.00
2022-11-07T19:07:48.742Z,100.00
2022-11-07T19:10:19.759Z,100.00
2022-11-07T19:12:48.570Z,100.00
2022-11-07T19:15:18.614Z,100.00
2022-11-07T19:17:47.267Z,100.00
2022-11-07T19:20:16.027Z,100.00
2022-11-07T19:22:44.649Z,100.00
2022-11-07T19:25:18.859Z,100.00
2022-11-07T19:27:48.066Z,100.00
2022-11-07T19:30:18.397Z,100.00
2022-11-07T19:32:48.173Z,100.00
2022-11-07T19:35:17.464Z,100.00
2022-11-07T19:37:46.384Z,100.00
2022-11-07T19:40:15.744Z,100.00
2022-11-07T19:42:44.490Z,100.00
2022-11-07T19:45:13.064Z,100.00
2022-11-07T19:47:43.057Z,100.00
2022-11-07T19:50:11.875Z,100.00
2022-11-07T19:52:40.469Z,100.00
2022-11-07T19:55:09.690Z,100.00
2022-11-07T19:57:38.436Z,100.00
2022-11-07T20:00:10.012Z,100.00
2022-11-07T20:02:44.338Z,100.00
2022-11-07T20:05:23.955Z,100.00
2022-11-07T20:07:55.303Z,100.00
2022-11-07T20:10:26.160Z,100.00
2022-11-07T20:12:55.661Z,100.00
2022-11-07T20:15:24.456Z,100.00
2022-11-07T20:17:53.126Z,100.00
2022-11-07T20:20:23.245Z,100.00
2022-11-07T20:22:51.982Z,100.00
2022-11-07T20:25:20.941Z,100.00
2022-11-07T20:27:49.621Z,100.00
2022-11-07T20:30:18.805Z,100.00
2022-11-07T20:32:47.976Z,100.00
2022-11-07T20:35:16.755Z,100.00
2022-11-07T20:37:47.080Z,100.00
2022-11-07T20:40:22.909Z,100.00
2022-11-07T20:42:56.900Z,100.00
2022-11-07T20:45:28.959Z,100.00
2022-11-07T20:47:59.111Z,100.00
2022-11-07T20:50:28.379Z,100.00
2022-11-07T20:53:00.073Z,100.00
2022-11-07T20:55:31.582Z,100.00
2022-11-07T20:58:01.010Z,100.00
2022-11-07T21:00:30.144Z,100.00
2022-11-07T21:02:59.176Z,100.00
2022-11-07T21:05:30.427Z,100.00
2022-11-07T21:08:01.010Z,100.00
2022-11-07T21:10:30.317Z,100.00
2022-11-07T21:12:59.289Z,100.00
2022-11-07T21:15:31.525Z,100.00
2022-11-07T21:18:01.742Z,100.00
2022-11-07T21:20:31.161Z,100.00
2022-11-07T21:23:03.974Z,100.00
2022-11-07T21:25:33.149Z,100.00
2022-11-07T21:28:02.528Z,100.00
2022-11-07T21:30:31.333Z,100.00
2022-11-07T21:33:00.483Z,100.00
2022-11-07T21:35:33.412Z,100.00
2022-11-07T21:38:03.966Z,100.00
2022-11-07T21:40:32.694Z,100.00
2022-11-07T21:43:01.275Z,100.00
2022-11-07T21:45:30.047Z,100.00
2022-11-07T21:47:58.623Z,100.00
2022-11-07T21:50:44.705Z,100.00
2022-11-07T21:53:15.546Z,100.00
2022-11-07T21:55:44.921Z,100.00
2022-11-07T21:58:13.545Z,100.00
2022-11-07T22:00:42.317Z,100.00
2022-11-07T22:03:11.583Z,100.00
2022-11-07T22:05:40.429Z,100.00
2022-11-07T22:08:09.134Z,100.00
2022-11-07T22:10:42.639Z,100.00
2022-11-07T22:13:11.626Z,100.00
2022-11-07T22:15:40.274Z,100.00
2022-11-07T22:18:09.157Z,100.00
2022-11-07T22:20:39.732Z,100.00
2022-11-07T22:23:08.620Z,100.00
2022-11-07T22:25:37.300Z,100.00
2022-11-07T22:28:07.584Z,100.00
2022-11-07T22:30:38.127Z,100.00
2022-11-07T22:33:06.917Z,100.00
2022-11-07T22:35:35.611Z,100.00
2022-11-07T22:38:04.483Z,100.00
2022-11-07T22:40:33.145Z,100.00
2022-11-07T22:43:01.903Z,100.00
2022-11-07T22:45:32.034Z,100.00
2022-11-07T22:48:00.840Z,100.00
2022-11-07T22:50:29.485Z,100.00
2022-11-07T22:52:58.229Z,100.00
2022-11-07T22:55:27.022Z,100.00
2022-11-07T22:57:56.022Z,100.00
2022-11-07T23:00:25.008Z,100.00
2022-11-07T23:02:55.165Z,100.00
2022-11-07T23:05:23.928Z,100.00
2022-11-07T23:07:52.981Z,100.00
2022-11-07T23:10:21.999Z,100.00
2022-11-07T23:12:50.604Z,100.00
2022-11-07T23:15:19.466Z,100.00
2022-11-07T23:17:48.217Z,100.00
2022-11-07T23:20:32.281Z,100.00
2022-11-07T23:23:02.282Z,100.00
2022-11-07T23:25:31.163Z,100.00
2022-11-07T23:27:59.904Z,100.00
2022-11-07T23:30:30.324Z,100.00
2022-11-07T23:32:59.272Z,100.00
2022-11-07T23:35:29.294Z,100.00
2022-11-07T23:37:58.085Z,100.00
2022-11-07T23:40:26.809Z,100.00
2022-11-07T23:42:55.509Z,100.00
2022-11-07T23:45:41.491Z,100.00
2022-11-07T23:48:32.254Z,100.00
2022-11-07T23:51:05.959Z,100.00
2022-11-07T23:53:52.937Z,100.00
2022-11-07T23:56:24.265Z,100.00
2022-11-07T23:59:11.191Z,100.00
