createdAt,value
2019-03-09T00:02:45.956Z,76.4
2019-03-09T00:07:45.935Z,76.4
2019-03-09T00:12:45.958Z,76.8
2019-03-09T00:17:45.981Z,76
2019-03-09T00:22:45.914Z,77.3
2019-03-09T00:27:45.943Z,76.1
2019-03-09T00:32:45.925Z,76.1
2019-03-09T00:37:45.899Z,76.5
2019-03-09T00:42:45.922Z,76.5
2019-03-09T00:47:45.924Z,76.3
2019-03-09T00:52:45.941Z,75.7
2019-03-09T00:57:45.897Z,76.3
2019-03-09T01:02:45.918Z,76.4
2019-03-09T01:07:45.852Z,76.4
2019-03-09T01:12:45.861Z,76.6
2019-03-09T01:17:45.864Z,76.2
2019-03-09T01:22:45.859Z,76
2019-03-09T01:27:45.909Z,76.7
2019-03-09T01:32:45.862Z,76.1
2019-03-09T01:37:45.848Z,75.9
2019-03-09T01:42:45.848Z,75.7
2019-03-09T01:47:45.911Z,76.4
2019-03-09T01:52:45.858Z,75.4
2019-03-09T01:57:45.831Z,75.4
2019-03-09T02:02:45.864Z,76
2019-03-09T02:07:45.804Z,75.9
2019-03-09T02:12:45.803Z,75.7
2019-03-09T02:17:45.828Z,76.4
2019-03-09T02:22:45.784Z,76.2
2019-03-09T02:27:45.800Z,75.9
2019-03-09T02:32:45.847Z,75.6
2019-03-09T02:37:46.834Z,75.5
2019-03-09T02:42:45.836Z,75.7
2019-03-09T02:47:45.810Z,75.8
2019-03-09T02:52:45.822Z,75.2
2019-03-09T02:57:45.807Z,75.6
2019-03-09T03:02:45.777Z,75.6
2019-03-09T03:07:45.830Z,74.6
2019-03-09T03:12:45.772Z,74.9
2019-03-09T03:17:45.796Z,75.1
2019-03-09T03:22:45.759Z,74.8
2019-03-09T03:27:45.784Z,74.9
2019-03-09T03:32:45.771Z,74.5
2019-03-09T03:37:45.859Z,74.8
2019-03-09T03:42:45.722Z,75.1
2019-03-09T03:47:45.754Z,75.1
2019-03-09T03:52:45.719Z,74.8
2019-03-09T03:57:45.706Z,74.9
2019-03-09T04:02:45.813Z,74.6
2019-03-09T04:07:45.769Z,74.6
2019-03-09T04:12:45.691Z,75.1
2019-03-09T04:17:45.679Z,74
2019-03-09T04:22:45.709Z,73.8
2019-03-09T04:27:45.714Z,74.3
2019-03-09T04:32:45.659Z,74
2019-03-09T04:37:45.664Z,74
2019-03-09T04:42:45.677Z,73.9
2019-03-09T04:47:45.648Z,73.8
2019-03-09T04:52:45.667Z,73.9
2019-03-09T04:57:45.684Z,73.3
2019-03-09T05:02:45.663Z,73.1
2019-03-09T05:07:45.647Z,73.2
2019-03-09T05:12:45.617Z,72.5
2019-03-09T05:17:45.601Z,72.7
2019-03-09T05:22:45.617Z,72.2
2019-03-09T05:27:45.665Z,72.1
2019-03-09T05:32:45.588Z,71.7
2019-03-09T05:37:45.614Z,71.4
2019-03-09T05:46:07.506Z,70.5
2019-03-09T05:51:07.525Z,71
2019-03-09T05:56:08.124Z,70.6
2019-03-09T06:01:07.530Z,70.3
2019-03-09T06:06:07.450Z,70.1
2019-03-09T06:11:07.475Z,69.9
2019-03-09T06:16:07.485Z,69.4
2019-03-09T06:21:07.437Z,69
2019-03-09T06:26:07.497Z,68.9
2019-03-09T06:31:07.460Z,68.6
2019-03-09T06:36:07.522Z,68.7
2019-03-09T06:41:07.434Z,68.1
2019-03-09T06:46:07.494Z,68.2
2019-03-09T06:51:07.498Z,67.8
2019-03-09T06:56:07.635Z,67.6
2019-03-09T07:01:07.461Z,67.2
2019-03-09T07:06:07.520Z,66.9
2019-03-09T07:11:07.403Z,66.8
2019-03-09T07:16:07.464Z,66.7
2019-03-09T07:21:07.414Z,66.2
2019-03-09T07:26:07.461Z,66.3
2019-03-09T07:31:09.106Z,65.9
2019-03-09T07:36:07.379Z,65.6
2019-03-09T07:41:07.366Z,65.4
2019-03-09T07:46:07.451Z,64.8
2019-03-09T07:51:07.372Z,64.4
2019-03-09T07:56:07.391Z,64
2019-03-09T08:01:07.351Z,64.2
2019-03-09T08:06:07.369Z,63.7
2019-03-09T08:11:07.334Z,62.9
2019-03-09T08:16:07.380Z,63.7
2019-03-09T08:21:07.384Z,62.6
2019-03-09T08:26:07.388Z,61.9
2019-03-09T08:31:07.386Z,62.2
2019-03-09T08:36:07.446Z,62.3
2019-03-09T08:41:07.371Z,63.3
2019-03-09T08:46:07.297Z,66.9
2019-03-09T08:51:07.371Z,64.1
2019-03-09T08:56:07.382Z,57.5
2019-03-09T09:01:07.441Z,57.2
2019-03-09T09:06:07.322Z,58.5
2019-03-09T09:11:07.305Z,59.1
2019-03-09T09:16:07.376Z,58.8
2019-03-09T09:21:07.277Z,59.1
2019-03-09T09:26:07.273Z,59.2
2019-03-09T09:31:07.261Z,59.1
2019-03-09T09:36:07.315Z,59
2019-03-09T09:41:07.249Z,58.8
2019-03-09T09:46:07.265Z,61
2019-03-09T09:51:07.293Z,61.1
2019-03-09T09:56:07.298Z,60.4
2019-03-09T10:01:07.257Z,59.6
2019-03-09T10:06:07.290Z,58.9
2019-03-09T10:11:07.287Z,58.5
2019-03-09T10:16:07.220Z,58.9
2019-03-09T10:21:07.262Z,58.5
2019-03-09T10:26:07.188Z,57.3
2019-03-09T10:31:07.200Z,56.7
2019-03-09T10:36:07.235Z,56.8
2019-03-09T10:41:07.181Z,55.8
2019-03-09T10:46:07.211Z,55.9
2019-03-09T10:51:07.219Z,54.9
2019-03-09T10:56:07.201Z,54.6
2019-03-09T11:01:07.168Z,54.4
2019-03-09T11:06:07.154Z,53.4
2019-03-09T11:11:07.154Z,52.4
2019-03-09T11:16:07.157Z,52.8
2019-03-09T11:21:07.168Z,51.1
2019-03-09T11:26:07.179Z,51.3
2019-03-09T11:31:07.122Z,50.8
2019-03-09T11:36:07.183Z,50.4
2019-03-09T11:41:07.140Z,49.6
2019-03-09T11:46:07.110Z,49
2019-03-09T11:51:07.160Z,47.6
2019-03-09T11:56:07.119Z,47.6
2019-03-09T12:01:07.116Z,47.3
2019-03-09T12:06:07.120Z,46.3
2019-03-09T12:11:07.119Z,47.2
2019-03-09T12:16:07.098Z,47.1
2019-03-09T12:21:07.168Z,46.5
2019-03-09T12:26:07.105Z,47.1
2019-03-09T12:31:07.093Z,46.7
2019-03-09T12:36:08.121Z,45.9
2019-03-09T12:41:07.100Z,45.3
2019-03-09T12:46:07.089Z,45.1
2019-03-09T12:51:07.111Z,45.1
2019-03-09T12:56:07.101Z,45.1
2019-03-09T13:01:07.072Z,43.2
2019-03-09T13:06:07.089Z,42.8
2019-03-09T13:11:07.125Z,42.7
2019-03-09T13:16:07.072Z,42.4
2019-03-09T13:21:07.909Z,42
2019-03-09T13:26:07.841Z,43.1
2019-03-09T13:31:07.854Z,42.8
2019-03-09T13:36:07.868Z,43.4
2019-03-09T13:41:07.823Z,44
2019-03-09T13:46:07.813Z,44
2019-03-09T13:51:07.872Z,45.7
2019-03-09T13:56:07.791Z,44.9
2019-03-09T14:01:07.844Z,44.9
2019-03-09T14:06:07.808Z,45.4
2019-03-09T14:11:07.774Z,45.7
2019-03-09T14:16:07.876Z,45.6
2019-03-09T14:21:07.824Z,45.3
2019-03-09T14:26:07.797Z,46.1
2019-03-09T14:31:07.767Z,45.5
2019-03-09T14:36:07.775Z,45.8
2019-03-09T14:41:07.786Z,45.9
2019-03-09T14:46:07.758Z,45.7
2019-03-09T14:51:08.451Z,46.3
2019-03-09T14:56:07.814Z,46.3
2019-03-09T15:01:07.771Z,46.6
2019-03-09T15:06:07.761Z,46.6
2019-03-09T15:11:07.862Z,46.3
2019-03-09T15:16:07.720Z,46.8
2019-03-09T15:21:07.779Z,46.3
2019-03-09T15:26:07.740Z,45.8
2019-03-09T15:31:07.712Z,46
2019-03-09T15:36:07.738Z,45.5
2019-03-09T15:41:07.734Z,45.4
2019-03-09T15:46:07.723Z,45.4
2019-03-09T15:51:07.829Z,46.1
2019-03-09T15:56:07.710Z,45.9
2019-03-09T16:01:07.719Z,45.9
2019-03-09T16:06:07.741Z,46
2019-03-09T16:11:07.710Z,46.2
2019-03-09T16:16:08.485Z,46.4
2019-03-09T16:21:08.468Z,47.7
2019-03-09T16:26:08.403Z,48.8
2019-03-09T16:31:08.442Z,47.5
2019-03-09T16:36:08.443Z,47.3
2019-03-09T16:41:08.449Z,47.3
2019-03-09T16:46:08.489Z,47.1
2019-03-09T16:56:44.526Z,47.2
2019-03-09T17:01:44.492Z,47.2
2019-03-09T17:06:44.475Z,47.3
2019-03-09T17:11:44.475Z,47.3
2019-03-09T17:18:21.725Z,49.7
2019-03-09T17:23:21.766Z,48.3
2019-03-09T17:28:40.831Z,47.9
2019-03-09T17:33:40.839Z,47.8
2019-03-09T17:38:40.803Z,48.1
2019-03-09T17:43:41.604Z,48.5
2019-03-09T17:48:43.069Z,48.9
2019-03-09T17:56:15.796Z,49.9
2019-03-09T18:01:29.416Z,50.9
2019-03-09T18:06:34.260Z,51.9
2019-03-09T18:11:34.161Z,52.9
2019-03-09T18:16:35.610Z,53.7
2019-03-09T18:21:34.119Z,54.3
2019-03-09T18:26:34.198Z,54.8
2019-03-09T18:31:34.125Z,55.2
2019-03-09T18:36:34.150Z,55.6
2019-03-09T18:41:41.883Z,55.8
2019-03-09T18:46:41.869Z,56
2019-03-09T18:51:41.844Z,56.3
2019-03-09T18:56:41.866Z,56.6
2019-03-09T19:01:41.838Z,56.9
2019-03-09T19:06:41.818Z,57.2
2019-03-09T19:13:48.751Z,57.6
2019-03-09T19:18:48.711Z,57.7
2019-03-09T19:23:48.700Z,57.9
2019-03-09T19:28:48.740Z,58.2
2019-03-09T19:33:48.731Z,58.4
2019-03-09T19:38:56.737Z,58.6
2019-03-09T19:43:56.755Z,58.7
2019-03-09T19:48:56.754Z,58.7
2019-03-09T19:53:56.739Z,58.8
2019-03-09T19:58:56.770Z,59.1
2019-03-09T20:03:56.715Z,59
2019-03-09T20:08:56.738Z,59.1
2019-03-09T20:13:56.709Z,59.2
2019-03-09T20:20:08.726Z,59.8
2019-03-09T20:25:08.764Z,59.9
2019-03-09T20:30:08.707Z,60.1
2019-03-09T20:35:08.698Z,60.6
2019-03-09T20:40:08.689Z,60.8
2019-03-09T20:45:08.644Z,61.3
2019-03-09T20:50:14.904Z,61.6
2019-03-09T20:55:19.672Z,61.9
2019-03-09T21:00:19.657Z,62
2019-03-09T21:05:19.686Z,62.1
2019-03-09T21:10:21.385Z,62.3
2019-03-09T21:15:19.628Z,62.5
2019-03-09T21:20:19.620Z,62.7
2019-03-09T21:25:19.602Z,62.7
2019-03-09T21:30:20.314Z,62.6
2019-03-09T21:35:20.646Z,62.4
2019-03-09T21:40:20.327Z,62.2
2019-03-09T21:45:20.643Z,62
2019-03-09T21:50:20.338Z,61.9
2019-03-09T21:55:20.364Z,61.8
2019-03-09T22:00:20.541Z,61.8
2019-03-09T22:05:20.352Z,61.8
2019-03-09T22:10:20.587Z,61.8
2019-03-09T22:15:20.323Z,64.3
2019-03-09T22:20:20.977Z,63
2019-03-09T22:25:20.277Z,62.4
2019-03-09T22:30:20.306Z,61.9
2019-03-09T22:35:20.258Z,61.3
2019-03-09T22:40:20.267Z,61.1
2019-03-09T22:45:20.277Z,61.7
2019-03-09T22:50:20.223Z,60.7
2019-03-09T22:55:20.232Z,60.4
2019-03-09T23:00:20.255Z,60.3
2019-03-09T23:05:20.241Z,60.2
2019-03-09T23:10:20.309Z,60.2
2019-03-09T23:15:20.287Z,60.2
2019-03-09T23:20:20.278Z,60.2
2019-03-09T23:25:20.220Z,59.9
2019-03-09T23:30:20.295Z,62.3
2019-03-09T23:35:20.220Z,62.5
2019-03-09T23:40:20.240Z,61.1
2019-03-09T23:45:20.264Z,60.3
2019-03-09T23:50:20.227Z,59.9
2019-03-09T23:55:23.416Z,59.8
