createdAt,value
2022-11-15T00:03:56.407Z,11.80
2022-11-15T00:09:16.864Z,11.80
2022-11-15T00:14:37.650Z,11.80
2022-11-15T00:19:58.982Z,11.70
2022-11-15T00:25:20.035Z,11.60
2022-11-15T00:30:41.597Z,11.60
2022-11-15T00:36:12.419Z,11.60
2022-11-15T00:41:33.473Z,11.70
2022-11-15T00:46:54.849Z,11.70
2022-11-15T00:52:16.292Z,11.80
2022-11-15T11:18:10.347Z,12.30
2022-11-15T11:23:21.300Z,12.30
2022-11-15T11:28:29.932Z,12.20
2022-11-15T11:33:39.987Z,12.30
2022-11-15T11:44:44.710Z,12.50
2022-11-15T11:50:16.641Z,12.60
2022-11-15T11:55:27.137Z,12.60
2022-11-15T12:00:30.123Z,12.80
2022-11-15T12:05:45.345Z,12.80
2022-11-15T12:10:51.619Z,13.10
2022-11-15T12:16:24.787Z,13.00
2022-11-15T12:21:32.421Z,13.20
2022-11-15T12:26:47.172Z,13.30
2022-11-15T12:31:57.486Z,13.40
2022-11-15T12:36:59.368Z,13.50
2022-11-15T12:42:04.031Z,13.60
2022-11-15T12:47:11.387Z,13.70
2022-11-15T12:52:13.417Z,13.80
2022-11-15T12:57:15.254Z,13.80
2022-11-15T13:02:49.561Z,13.90
2022-11-15T13:07:51.366Z,13.80
2022-11-15T13:12:59.277Z,13.80
2022-11-15T13:18:40.347Z,13.90
2022-11-15T13:23:42.236Z,14.00
2022-11-15T13:28:53.270Z,14.00
2022-11-15T13:33:59.364Z,14.00
2022-11-15T13:39:34.412Z,14.00
2022-11-15T13:44:54.930Z,14.10
2022-11-15T13:50:02.158Z,14.10
2022-11-15T13:55:20.295Z,14.10
2022-11-15T14:00:45.466Z,14.10
2022-11-15T14:06:07.958Z,14.20
2022-11-15T14:11:25.211Z,14.10
2022-11-15T14:16:36.645Z,14.10
2022-11-15T14:21:38.567Z,14.10
2022-11-15T14:26:40.503Z,14.20
2022-11-15T14:31:43.899Z,14.10
2022-11-15T14:36:45.993Z,14.10
2022-11-15T14:41:49.694Z,14.10
2022-11-15T14:46:51.478Z,14.00
2022-11-15T14:51:53.301Z,14.00
2022-11-15T14:56:55.144Z,14.00
2022-11-15T15:01:56.960Z,14.00
2022-11-15T15:06:58.922Z,14.00
2022-11-15T15:12:06.024Z,14.10
2022-11-15T15:17:08.208Z,14.10
2022-11-15T15:22:17.154Z,14.10
2022-11-15T15:27:18.960Z,14.20
2022-11-15T15:32:20.779Z,14.30
2022-11-15T15:37:27.201Z,14.30
2022-11-15T15:42:29.033Z,14.40
2022-11-15T15:47:30.849Z,14.40
2022-11-15T15:52:32.720Z,14.50
2022-11-15T15:57:34.520Z,14.50
2022-11-15T16:02:40.265Z,14.60
2022-11-15T16:07:44.212Z,14.60
2022-11-15T16:12:46.526Z,14.70
2022-11-15T16:17:57.848Z,14.60
2022-11-15T16:23:07.092Z,14.60
2022-11-15T16:28:22.465Z,14.60
2022-11-15T16:33:24.477Z,14.50
2022-11-15T16:38:26.591Z,14.40
2022-11-15T16:43:28.753Z,14.40
2022-11-15T16:48:30.865Z,14.30
2022-11-15T16:53:33.051Z,14.40
2022-11-15T16:58:37.956Z,14.40
2022-11-15T17:03:40.631Z,14.40
2022-11-15T17:08:42.514Z,14.40
2022-11-15T17:13:44.682Z,14.40
2022-11-15T17:18:52.138Z,14.30
2022-11-15T17:23:56.955Z,14.30
2022-11-15T17:29:03.471Z,14.30
2022-11-15T17:34:08.920Z,14.30
2022-11-15T17:39:10.811Z,14.30
2022-11-15T17:44:12.902Z,14.20
2022-11-15T17:49:14.860Z,14.20
2022-11-15T17:54:18.096Z,14.20
2022-11-15T17:59:22.392Z,14.20
2022-11-15T18:04:28.285Z,14.20
2022-11-15T18:09:30.443Z,14.20
2022-11-15T18:14:32.266Z,14.30
2022-11-15T18:19:34.689Z,14.30
2022-11-15T18:24:38.555Z,14.30
2022-11-15T18:29:40.495Z,14.20
2022-11-15T18:34:42.796Z,14.20
2022-11-15T18:39:52.581Z,14.20
2022-11-15T18:44:55.663Z,14.10
2022-11-15T18:49:59.685Z,14.10
2022-11-15T18:55:02.266Z,14.10
2022-11-15T19:00:04.438Z,14.10
2022-11-15T19:05:06.714Z,14.20
2022-11-15T19:10:11.130Z,14.20
2022-11-15T19:15:12.949Z,14.20
2022-11-15T19:20:14.863Z,14.30
2022-11-15T19:25:18.832Z,14.30
2022-11-15T19:30:20.829Z,14.20
2022-11-15T19:35:27.018Z,14.20
2022-11-15T19:46:51.763Z,14.10
2022-11-15T19:51:55.104Z,14.00
2022-11-15T20:03:45.658Z,14.10
2022-11-15T20:08:48.123Z,14.10
2022-11-15T20:13:50.385Z,14.10
2022-11-15T20:18:53.239Z,14.10
2022-11-15T20:23:56.402Z,14.10
2022-11-15T20:29:01.284Z,14.10
2022-11-15T20:34:03.172Z,14.10
2022-11-15T20:39:05.079Z,14.10
2022-11-15T20:44:07.006Z,13.90
2022-11-15T20:49:08.834Z,13.90
2022-11-15T20:54:10.779Z,13.90
2022-11-15T20:59:12.632Z,13.90
2022-11-15T21:04:14.557Z,13.90
2022-11-15T21:09:34.925Z,13.90
2022-11-15T21:14:37.040Z,13.90
2022-11-15T21:19:38.931Z,13.80
2022-11-15T22:28:24.404Z,12.90
