createdAt,value
2022-11-02T00:00:47.030Z,61.87
2022-11-02T00:01:47.320Z,58.33
2022-11-02T00:02:47.885Z,59.62
2022-11-02T00:03:48.332Z,73.48
2022-11-02T00:04:47.818Z,71.54
2022-11-02T00:05:48.832Z,52.85
2022-11-02T00:06:48.074Z,49.79
2022-11-02T00:07:48.230Z,56.72
2022-11-02T00:08:48.359Z,63.81
2022-11-02T00:09:48.496Z,69.29
2022-11-02T00:10:48.636Z,62.52
2022-11-02T00:11:48.842Z,65.26
2022-11-02T00:12:49.829Z,56.40
2022-11-02T00:13:49.191Z,70.58
2022-11-02T00:14:49.327Z,78.63
2022-11-02T00:15:50.332Z,77.02
2022-11-02T00:16:49.681Z,73.64
2022-11-02T00:17:49.863Z,76.70
2022-11-02T00:18:50.045Z,75.09
2022-11-02T00:19:50.349Z,63.16
2022-11-02T00:20:51.337Z,66.55
2022-11-02T00:21:51.344Z,77.34
2022-11-02T00:22:50.732Z,75.25
2022-11-02T00:23:51.835Z,75.25
2022-11-02T00:24:51.354Z,56.40
2022-11-02T00:25:51.242Z,61.55
2022-11-02T00:26:51.403Z,76.54
2022-11-02T00:27:52.340Z,54.46
2022-11-02T00:28:51.718Z,51.88
2022-11-02T00:29:51.885Z,56.72
2022-11-02T00:30:52.842Z,59.46
2022-11-02T00:31:52.233Z,66.55
2022-11-02T00:32:52.401Z,63.00
2022-11-02T00:33:53.371Z,55.27
2022-11-02T00:34:52.775Z,52.21
2022-11-02T00:35:52.905Z,62.84
2022-11-02T00:36:55.462Z,69.93
2022-11-02T00:37:54.195Z,75.25
2022-11-02T00:38:53.431Z,60.42
2022-11-02T00:39:53.606Z,54.62
2022-11-02T00:40:53.761Z,70.25
2022-11-02T00:41:53.926Z,57.85
2022-11-02T00:42:54.123Z,63.16
2022-11-02T00:43:54.286Z,63.81
2022-11-02T00:44:54.455Z,56.24
2022-11-02T00:45:54.580Z,57.52
2022-11-02T00:46:54.725Z,58.97
2022-11-02T00:47:54.869Z,59.78
2022-11-02T00:48:55.842Z,54.79
2022-11-02T00:49:55.362Z,69.13
2022-11-02T00:50:55.404Z,67.03
2022-11-02T00:51:56.351Z,70.58
2022-11-02T00:52:55.718Z,65.74
2022-11-02T00:53:55.864Z,64.13
2022-11-02T00:54:56.005Z,62.68
2022-11-02T00:55:56.355Z,61.39
2022-11-02T00:56:56.904Z,80.08
2022-11-02T00:57:56.563Z,60.91
2022-11-02T00:58:56.744Z,77.18
2022-11-02T00:59:57.846Z,59.94
2022-11-02T01:00:57.914Z,74.77
2022-11-02T01:01:57.517Z,60.10
2022-11-02T01:02:57.859Z,56.56
2022-11-02T01:03:57.629Z,69.93
2022-11-02T01:04:57.869Z,61.87
2022-11-02T01:05:58.852Z,73.80
2022-11-02T01:06:58.241Z,62.36
2022-11-02T01:07:58.398Z,60.91
2022-11-02T01:08:59.371Z,77.02
2022-11-02T01:09:58.750Z,63.49
2022-11-02T01:10:58.949Z,70.74
2022-11-02T01:11:59.101Z,78.31
2022-11-02T01:12:59.253Z,70.25
2022-11-02T01:13:59.422Z,80.08
2022-11-02T01:14:59.580Z,65.58
2022-11-02T01:15:59.721Z,62.04
2022-11-02T01:16:59.893Z,60.91
2022-11-02T01:18:00.054Z,62.20
2022-11-02T01:19:00.261Z,81.05
2022-11-02T01:20:00.505Z,52.37
2022-11-02T01:21:01.349Z,50.27
2022-11-02T01:22:01.866Z,53.50
2022-11-02T01:23:00.976Z,61.23
2022-11-02T01:24:01.135Z,72.67
2022-11-02T01:25:01.853Z,73.48
2022-11-02T01:26:01.488Z,57.69
2022-11-02T01:27:01.613Z,57.36
2022-11-02T01:28:02.104Z,57.52
2022-11-02T01:29:03.868Z,71.54
2022-11-02T01:30:02.072Z,54.79
2022-11-02T01:31:02.216Z,54.46
2022-11-02T01:32:02.859Z,58.65
2022-11-02T01:33:02.471Z,58.01
2022-11-02T01:34:02.596Z,60.91
2022-11-02T01:35:02.775Z,51.56
2022-11-02T01:36:03.855Z,60.42
2022-11-02T01:37:03.078Z,54.46
2022-11-02T01:38:03.771Z,49.47
2022-11-02T01:39:03.506Z,48.82
2022-11-02T01:40:03.661Z,49.47
2022-11-02T01:41:03.775Z,64.13
2022-11-02T01:42:03.919Z,60.42
2022-11-02T01:43:04.072Z,66.06
2022-11-02T01:44:04.207Z,53.01
2022-11-02T01:45:04.355Z,57.04
2022-11-02T01:46:04.868Z,69.61
2022-11-02T01:47:04.617Z,53.50
2022-11-02T01:48:04.983Z,73.32
2022-11-02T01:49:04.936Z,56.72
2022-11-02T01:50:05.114Z,51.88
2022-11-02T01:51:05.309Z,49.63
2022-11-02T01:52:05.479Z,54.14
2022-11-02T01:53:05.646Z,74.12
2022-11-02T01:54:05.815Z,77.18
2022-11-02T01:55:05.966Z,66.23
2022-11-02T01:56:06.166Z,58.97
2022-11-02T01:57:06.376Z,53.33
2022-11-02T01:58:06.797Z,50.11
2022-11-02T01:59:06.740Z,55.75
2022-11-02T02:00:06.913Z,57.36
2022-11-02T02:01:07.071Z,53.17
2022-11-02T02:02:07.421Z,49.31
2022-11-02T02:03:07.873Z,49.31
2022-11-02T02:04:07.778Z,63.81
2022-11-02T02:05:07.972Z,54.79
2022-11-02T02:06:08.152Z,52.53
2022-11-02T02:07:08.310Z,56.07
2022-11-02T02:08:08.510Z,56.56
2022-11-02T02:09:08.670Z,68.96
2022-11-02T02:10:08.834Z,51.56
2022-11-02T02:11:09.020Z,52.21
2022-11-02T02:12:09.867Z,54.95
2022-11-02T02:13:09.428Z,50.11
2022-11-02T02:14:09.876Z,52.85
2022-11-02T02:15:09.789Z,53.33
2022-11-02T02:16:09.947Z,62.04
2022-11-02T02:17:10.117Z,54.79
2022-11-02T02:18:10.302Z,52.53
2022-11-02T02:19:10.878Z,51.56
2022-11-02T02:20:11.365Z,49.31
2022-11-02T02:21:10.861Z,71.06
2022-11-02T02:22:11.028Z,49.47
2022-11-02T02:23:11.389Z,52.85
2022-11-02T02:24:11.307Z,54.14
2022-11-02T02:25:11.463Z,77.02
2022-11-02T02:26:11.608Z,60.59
2022-11-02T02:27:13.374Z,53.82
2022-11-02T02:28:12.010Z,55.91
2022-11-02T02:29:12.160Z,74.60
2022-11-02T02:30:12.297Z,61.23
2022-11-02T02:31:12.901Z,56.88
2022-11-02T02:32:12.677Z,52.05
2022-11-02T02:33:12.847Z,57.20
2022-11-02T02:34:13.007Z,73.15
2022-11-02T02:35:13.141Z,73.64
2022-11-02T02:36:13.293Z,56.40
2022-11-02T02:37:14.384Z,62.36
2022-11-02T02:38:13.638Z,72.03
2022-11-02T02:39:13.821Z,79.44
2022-11-02T02:40:14.875Z,48.66
2022-11-02T02:41:14.878Z,49.63
2022-11-02T02:42:14.254Z,49.63
2022-11-02T02:43:15.371Z,49.79
2022-11-02T02:44:15.631Z,58.81
2022-11-02T02:45:14.893Z,58.97
2022-11-02T02:46:14.925Z,57.85
2022-11-02T02:47:15.093Z,50.27
2022-11-02T02:48:15.871Z,53.50
2022-11-02T02:49:15.895Z,76.05
2022-11-02T02:50:15.654Z,51.72
2022-11-02T02:51:15.826Z,60.10
2022-11-02T02:52:15.985Z,76.38
2022-11-02T02:53:16.173Z,76.05
2022-11-02T02:54:16.384Z,55.91
2022-11-02T02:55:16.552Z,50.92
2022-11-02T02:56:17.373Z,56.88
2022-11-02T02:57:16.875Z,78.15
2022-11-02T02:58:17.057Z,55.43
2022-11-02T02:59:17.398Z,71.87
2022-11-02T03:00:17.472Z,66.39
2022-11-02T03:01:17.763Z,55.91
2022-11-02T03:02:17.845Z,52.53
2022-11-02T03:03:17.932Z,72.03
2022-11-02T03:04:18.094Z,63.65
2022-11-02T03:05:18.270Z,52.53
2022-11-02T03:06:18.453Z,61.55
2022-11-02T03:07:19.384Z,71.70
2022-11-02T03:08:18.788Z,54.62
2022-11-02T03:09:18.979Z,61.55
2022-11-02T03:10:19.208Z,61.87
2022-11-02T03:11:19.405Z,78.47
2022-11-02T03:12:19.634Z,65.10
2022-11-02T03:13:19.837Z,72.51
2022-11-02T03:14:20.034Z,70.42
2022-11-02T03:15:20.211Z,79.12
2022-11-02T03:16:20.369Z,62.04
2022-11-02T03:17:21.385Z,72.35
2022-11-02T03:18:20.806Z,78.79
2022-11-02T03:19:21.002Z,75.89
2022-11-02T03:20:21.152Z,69.45
2022-11-02T03:21:21.900Z,76.22
2022-11-02T03:22:21.510Z,62.68
2022-11-02T03:23:21.669Z,78.47
2022-11-02T03:24:22.387Z,75.57
2022-11-02T03:25:22.881Z,71.54
2022-11-02T03:26:22.884Z,77.50
2022-11-02T03:27:22.364Z,62.84
2022-11-02T03:28:22.512Z,75.57
2022-11-02T03:29:22.630Z,58.97
2022-11-02T03:30:22.879Z,69.61
2022-11-02T03:31:23.887Z,51.08
2022-11-02T03:32:23.344Z,52.53
2022-11-02T03:33:23.478Z,72.03
2022-11-02T03:34:23.640Z,69.29
2022-11-02T03:35:23.807Z,73.80
2022-11-02T03:36:23.946Z,75.25
2022-11-02T03:37:24.889Z,62.20
2022-11-02T03:38:24.261Z,74.77
2022-11-02T03:39:24.898Z,77.83
2022-11-02T03:40:24.562Z,57.04
2022-11-02T03:41:25.387Z,73.32
2022-11-02T03:42:24.889Z,80.73
2022-11-02T03:43:25.048Z,72.03
2022-11-02T03:44:25.223Z,70.25
2022-11-02T03:45:25.371Z,74.93
2022-11-02T03:46:25.516Z,76.38
2022-11-02T03:47:25.663Z,74.60
2022-11-02T03:48:25.835Z,60.59
2022-11-02T03:49:25.981Z,79.76
2022-11-02T03:50:26.148Z,72.67
2022-11-02T03:51:26.281Z,77.18
2022-11-02T03:52:26.902Z,76.05
2022-11-02T03:53:26.532Z,75.73
2022-11-02T03:54:27.415Z,72.51
2022-11-02T03:55:26.845Z,77.99
2022-11-02T03:56:26.990Z,69.45
2022-11-02T03:57:27.132Z,78.31
2022-11-02T03:58:27.894Z,81.37
2022-11-02T03:59:27.375Z,75.25
2022-11-02T04:00:27.527Z,77.02
2022-11-02T04:01:27.750Z,77.99
2022-11-02T04:02:28.505Z,73.64
2022-11-02T04:03:28.406Z,80.73
2022-11-02T04:04:28.901Z,77.67
2022-11-02T04:05:28.488Z,77.67
2022-11-02T04:06:28.737Z,77.02
2022-11-02T04:07:28.889Z,77.34
2022-11-02T04:08:29.031Z,77.50
2022-11-02T04:09:29.896Z,82.18
2022-11-02T04:10:29.391Z,77.34
2022-11-02T04:11:30.399Z,75.73
2022-11-02T04:12:29.751Z,72.83
2022-11-02T04:13:29.877Z,76.38
2022-11-02T04:14:30.415Z,77.83
2022-11-02T04:15:30.903Z,81.05
2022-11-02T04:16:30.369Z,78.79
2022-11-02T04:18:31.406Z,77.18
2022-11-02T04:19:31.429Z,77.67
2022-11-02T04:20:31.081Z,76.70
2022-11-02T04:21:31.898Z,74.60
2022-11-02T04:22:31.895Z,78.79
2022-11-02T04:23:32.396Z,80.73
2022-11-02T04:24:31.792Z,79.44
2022-11-02T04:25:32.892Z,80.73
2022-11-02T04:26:33.145Z,79.28
2022-11-02T04:27:32.391Z,78.47
2022-11-02T04:28:32.534Z,76.54
2022-11-02T04:29:32.913Z,76.38
2022-11-02T04:30:32.934Z,80.08
2022-11-02T04:31:33.904Z,77.02
2022-11-02T04:32:33.277Z,78.96
2022-11-02T04:33:33.456Z,76.54
2022-11-02T04:34:34.401Z,81.21
2022-11-02T04:35:34.402Z,78.63
2022-11-02T04:36:33.932Z,76.70
2022-11-02T04:37:34.080Z,78.79
2022-11-02T04:38:34.921Z,79.12
2022-11-02T04:39:34.428Z,79.76
2022-11-02T04:40:34.591Z,76.86
2022-11-02T04:41:34.759Z,78.31
2022-11-02T04:42:34.929Z,78.15
2022-11-02T04:43:35.934Z,79.76
2022-11-02T04:44:35.903Z,80.41
2022-11-02T04:45:36.405Z,78.96
2022-11-02T04:46:36.413Z,79.60
2022-11-02T04:47:35.901Z,79.44
2022-11-02T04:48:36.082Z,80.08
2022-11-02T04:49:36.901Z,78.31
2022-11-02T04:50:36.928Z,79.92
2022-11-02T04:51:36.560Z,78.63
2022-11-02T04:52:36.698Z,78.15
2022-11-02T04:53:36.842Z,77.50
2022-11-02T04:54:37.427Z,93.13
2022-11-02T04:55:37.203Z,76.05
2022-11-02T04:56:37.343Z,82.66
2022-11-02T04:57:37.513Z,80.89
2022-11-02T04:58:37.697Z,78.79
2022-11-02T04:59:37.836Z,78.15
2022-11-02T05:00:38.003Z,78.15
2022-11-02T05:01:38.255Z,73.64
2022-11-02T05:02:38.487Z,82.02
2022-11-02T05:03:38.570Z,78.15
2022-11-02T05:04:39.409Z,75.89
2022-11-02T05:05:39.037Z,79.76
2022-11-02T05:06:39.918Z,77.99
2022-11-02T05:07:39.404Z,77.83
2022-11-02T05:08:39.550Z,79.12
2022-11-02T05:09:39.683Z,78.63
2022-11-02T05:10:39.878Z,79.76
2022-11-02T05:11:40.911Z,78.31
2022-11-02T05:12:40.423Z,78.79
2022-11-02T05:13:40.316Z,83.47
2022-11-02T05:14:40.455Z,79.44
2022-11-02T05:15:40.617Z,77.18
2022-11-02T05:16:40.774Z,79.44
2022-11-02T05:17:40.955Z,73.32
2022-11-02T05:18:41.142Z,78.47
2022-11-02T05:19:41.931Z,83.63
2022-11-02T05:20:41.435Z,78.96
2022-11-02T05:21:42.437Z,78.96
2022-11-02T05:22:41.814Z,78.31
2022-11-02T05:23:42.005Z,76.38
2022-11-02T05:24:42.144Z,80.08
2022-11-02T05:25:42.921Z,80.41
2022-11-02T05:26:43.413Z,80.89
2022-11-02T05:27:42.786Z,79.12
2022-11-02T05:28:43.425Z,76.70
2022-11-02T05:29:43.153Z,78.79
2022-11-02T05:30:43.919Z,78.31
2022-11-02T05:31:43.925Z,76.38
2022-11-02T05:32:43.560Z,79.28
2022-11-02T05:33:44.441Z,78.47
2022-11-02T05:34:44.431Z,80.89
2022-11-02T05:35:44.188Z,77.02
2022-11-02T05:36:44.362Z,83.79
2022-11-02T05:37:44.511Z,80.24
2022-11-02T05:38:45.672Z,77.34
2022-11-02T05:39:47.777Z,80.89
2022-11-02T05:40:46.067Z,80.41
2022-11-02T05:41:45.430Z,78.31
2022-11-02T05:42:45.322Z,77.83
2022-11-02T05:43:45.491Z,79.76
2022-11-02T05:44:45.675Z,80.24
2022-11-02T05:45:45.834Z,79.28
2022-11-02T05:46:46.920Z,79.76
2022-11-02T05:47:46.919Z,77.18
2022-11-02T05:48:46.298Z,77.02
2022-11-02T05:49:46.935Z,78.79
2022-11-02T05:50:46.578Z,78.31
2022-11-02T05:51:46.933Z,79.44
2022-11-02T05:52:46.960Z,78.63
2022-11-02T05:53:47.927Z,78.15
2022-11-02T05:54:47.313Z,78.96
2022-11-02T05:55:47.466Z,75.89
2022-11-02T05:56:47.625Z,76.38
2022-11-02T05:57:47.738Z,78.15
2022-11-02T05:58:48.433Z,77.34
2022-11-02T05:59:49.459Z,78.31
2022-11-02T06:00:49.948Z,78.31
2022-11-02T06:01:48.458Z,77.83
2022-11-02T06:02:48.606Z,81.05
2022-11-02T06:03:53.121Z,75.57
2022-11-02T06:04:51.033Z,76.22
2022-11-02T06:05:49.153Z,80.08
2022-11-02T06:06:49.369Z,77.34
2022-11-02T06:07:49.507Z,77.18
2022-11-02T06:08:50.423Z,80.24
2022-11-02T06:09:49.954Z,80.57
2022-11-02T06:10:50.070Z,76.86
2022-11-02T06:11:51.208Z,77.67
2022-11-02T06:12:50.440Z,79.76
2022-11-02T06:13:50.614Z,79.28
2022-11-02T06:14:50.756Z,78.96
2022-11-02T06:15:50.889Z,76.70
2022-11-02T06:16:51.126Z,79.44
2022-11-02T06:17:51.258Z,78.79
2022-11-02T06:18:51.384Z,78.47
2022-11-02T06:19:51.529Z,77.83
2022-11-02T06:20:51.638Z,78.31
2022-11-02T06:21:51.798Z,77.50
2022-11-02T06:22:51.911Z,79.12
2022-11-02T06:23:52.942Z,78.47
2022-11-02T06:24:52.570Z,81.05
2022-11-02T06:25:52.931Z,79.28
2022-11-02T06:26:53.431Z,78.31
2022-11-02T06:27:52.781Z,77.83
2022-11-02T06:28:53.934Z,79.44
2022-11-02T06:29:53.182Z,77.50
2022-11-02T06:30:53.936Z,79.28
2022-11-02T06:31:53.522Z,75.57
2022-11-02T06:32:54.435Z,80.73
2022-11-02T06:33:54.440Z,79.28
2022-11-02T06:34:53.918Z,83.47
2022-11-02T06:35:54.452Z,77.67
2022-11-02T06:36:54.195Z,79.92
2022-11-02T06:37:54.331Z,79.92
2022-11-02T06:38:54.945Z,78.47
2022-11-02T06:39:55.432Z,77.02
2022-11-02T06:40:55.440Z,81.05
2022-11-02T06:41:55.449Z,82.02
2022-11-02T06:43:15.468Z,78.47
2022-11-02T06:43:57.480Z,80.89
2022-11-02T06:44:55.564Z,79.76
2022-11-02T06:45:55.717Z,80.41
2022-11-02T06:46:55.878Z,76.54
2022-11-02T06:47:56.025Z,74.28
2022-11-02T06:48:56.185Z,78.31
2022-11-02T06:49:56.327Z,79.28
2022-11-02T06:50:56.460Z,78.79
2022-11-02T06:51:56.650Z,76.86
2022-11-02T06:52:56.815Z,77.83
2022-11-02T06:53:57.956Z,82.98
2022-11-02T06:54:57.937Z,79.28
2022-11-02T06:55:57.937Z,77.67
2022-11-02T06:56:57.455Z,78.63
2022-11-02T06:57:57.593Z,78.79
2022-11-02T06:58:58.439Z,79.76
2022-11-02T06:59:57.975Z,76.70
2022-11-02T07:00:59.082Z,79.92
2022-11-02T07:01:59.072Z,78.63
2022-11-02T07:02:59.450Z,80.41
2022-11-02T07:03:58.954Z,76.05
2022-11-02T07:04:58.719Z,78.63
2022-11-02T07:05:58.877Z,78.79
2022-11-02T07:06:59.022Z,80.08
2022-11-02T07:07:59.942Z,76.70
2022-11-02T07:08:59.454Z,80.73
2022-11-02T07:09:59.480Z,78.15
2022-11-02T07:10:59.971Z,82.18
2022-11-02T07:11:59.846Z,78.63
2022-11-02T07:12:59.987Z,78.79
2022-11-02T07:14:00.156Z,77.83
2022-11-02T07:15:00.948Z,77.83
2022-11-02T07:16:00.461Z,80.24
2022-11-02T07:17:00.631Z,78.79
2022-11-02T07:18:00.814Z,81.05
2022-11-02T07:19:00.993Z,78.96
2022-11-02T07:20:01.183Z,80.89
2022-11-02T07:21:01.381Z,79.12
2022-11-02T07:22:02.451Z,77.67
2022-11-02T07:23:02.031Z,78.96
2022-11-02T07:24:01.831Z,76.05
2022-11-02T07:25:01.973Z,73.15
2022-11-02T07:26:02.122Z,78.96
2022-11-02T07:27:03.288Z,77.18
2022-11-02T07:28:02.948Z,76.70
2022-11-02T07:29:02.574Z,73.80
2022-11-02T07:30:02.743Z,77.99
2022-11-02T07:31:02.920Z,79.60
2022-11-02T07:32:03.088Z,77.99
2022-11-02T07:33:03.648Z,83.31
2022-11-02T07:34:03.463Z,79.92
2022-11-02T07:35:04.461Z,85.56
2022-11-02T07:36:03.981Z,78.63
2022-11-02T07:37:03.871Z,78.31
2022-11-02T07:38:04.047Z,78.79
2022-11-02T07:39:04.205Z,77.50
2022-11-02T07:40:04.389Z,77.67
2022-11-02T07:41:04.989Z,79.76
2022-11-02T07:43:05.125Z,79.44
2022-11-02T07:44:04.998Z,77.67
2022-11-02T07:45:05.949Z,89.11
2022-11-02T07:46:05.351Z,79.12
2022-11-02T07:47:05.966Z,79.60
2022-11-02T07:48:05.748Z,80.89
2022-11-02T07:49:06.464Z,78.47
2022-11-02T07:50:06.959Z,86.69
2022-11-02T07:51:06.951Z,77.67
2022-11-02T07:52:06.504Z,77.67
2022-11-02T07:53:07.749Z,77.18
2022-11-02T07:54:06.901Z,81.05
2022-11-02T07:55:08.054Z,79.92
2022-11-02T07:56:07.956Z,83.14
2022-11-02T07:57:07.477Z,77.50
2022-11-02T07:58:07.619Z,80.73
2022-11-02T07:59:07.768Z,79.76
2022-11-02T08:00:07.939Z,77.50
2022-11-02T08:01:08.112Z,79.12
2022-11-02T08:02:08.288Z,78.96
2022-11-02T08:03:09.478Z,76.38
2022-11-02T08:04:08.569Z,78.79
2022-11-02T08:05:08.720Z,78.79
2022-11-02T08:06:08.895Z,78.31
2022-11-02T08:07:08.999Z,79.60
2022-11-02T08:08:09.299Z,80.89
2022-11-02T08:09:09.373Z,78.63
2022-11-02T08:10:09.502Z,77.83
2022-11-02T08:11:09.664Z,78.47
2022-11-02T08:12:09.972Z,82.50
2022-11-02T08:13:10.969Z,79.44
2022-11-02T08:14:10.188Z,78.47
2022-11-02T08:15:10.960Z,78.15
2022-11-02T08:16:10.566Z,78.96
2022-11-02T08:17:10.722Z,79.28
2022-11-02T08:18:10.874Z,79.60
2022-11-02T08:19:11.021Z,80.89
2022-11-02T08:20:11.971Z,80.89
2022-11-02T08:21:11.338Z,79.60
2022-11-02T08:22:11.488Z,86.69
2022-11-02T08:23:11.631Z,76.22
2022-11-02T08:24:11.777Z,78.15
2022-11-02T08:25:11.987Z,82.82
2022-11-02T08:26:12.964Z,77.50
2022-11-02T08:27:12.964Z,77.50
2022-11-02T08:28:12.601Z,77.99
2022-11-02T08:29:13.463Z,80.41
2022-11-02T08:30:12.995Z,79.44
2022-11-02T08:31:13.153Z,77.67
2022-11-02T08:32:13.963Z,79.76
2022-11-02T08:33:14.481Z,75.25
2022-11-02T08:34:13.648Z,75.25
2022-11-02T08:35:13.837Z,77.02
2022-11-02T08:36:13.984Z,77.18
2022-11-02T08:37:14.989Z,80.24
2022-11-02T08:38:14.377Z,77.18
2022-11-02T08:39:18.651Z,77.67
2022-11-02T08:40:16.474Z,78.31
2022-11-02T08:41:15.968Z,77.02
2022-11-02T08:42:15.107Z,77.67
2022-11-02T08:43:15.290Z,77.83
2022-11-02T08:44:15.456Z,75.09
2022-11-02T08:45:15.609Z,77.18
2022-11-02T08:46:16.992Z,78.79
2022-11-02T08:47:17.615Z,75.41
2022-11-02T08:48:16.970Z,76.22
2022-11-02T08:49:16.968Z,76.70
2022-11-02T08:50:16.464Z,77.34
2022-11-02T08:51:16.657Z,78.15
2022-11-02T08:52:16.802Z,75.89
2022-11-02T08:53:16.947Z,76.86
2022-11-02T08:54:17.104Z,75.41
2022-11-02T08:55:17.254Z,79.76
2022-11-02T08:56:17.412Z,75.41
2022-11-02T08:57:17.986Z,77.99
2022-11-02T08:58:17.784Z,78.47
2022-11-02T08:59:17.936Z,77.50
2022-11-02T09:00:18.972Z,78.31
2022-11-02T09:01:19.024Z,77.83
2022-11-02T09:02:18.668Z,78.96
2022-11-02T09:03:25.050Z,77.83
2022-11-02T09:04:20.894Z,77.34
2022-11-02T09:05:19.108Z,76.22
2022-11-02T09:06:19.251Z,77.99
2022-11-02T09:07:19.489Z,76.86
2022-11-02T09:08:19.748Z,79.92
2022-11-02T09:09:19.805Z,78.47
2022-11-02T09:10:20.478Z,76.38
2022-11-02T09:11:20.108Z,77.02
2022-11-02T09:12:20.987Z,74.93
2022-11-02T09:13:20.519Z,75.25
2022-11-02T09:14:20.703Z,74.44
2022-11-02T09:15:20.866Z,82.50
2022-11-02T09:16:21.986Z,76.70
2022-11-02T09:17:21.195Z,77.83
2022-11-02T09:18:21.338Z,77.67
2022-11-02T09:19:21.503Z,76.86
2022-11-02T09:20:22.553Z,78.63
2022-11-02T09:21:21.842Z,75.57
2022-11-02T09:22:22.992Z,77.67
2022-11-02T09:23:22.219Z,77.34
2022-11-02T09:24:22.375Z,77.83
2022-11-02T09:25:23.494Z,77.99
2022-11-02T09:26:23.496Z,77.67
2022-11-02T09:27:23.493Z,75.73
2022-11-02T09:28:23.028Z,77.99
2022-11-02T09:30:24.367Z,77.50
2022-11-02T09:31:24.485Z,76.54
2022-11-02T09:32:24.491Z,77.67
2022-11-02T09:33:23.905Z,75.41
2022-11-02T09:34:24.018Z,76.22
2022-11-02T09:35:24.164Z,77.50
2022-11-02T09:36:24.327Z,79.28
2022-11-02T09:37:25.007Z,79.44
2022-11-02T09:38:24.657Z,77.34
2022-11-02T09:39:25.495Z,78.96
2022-11-02T09:40:25.993Z,77.67
2022-11-02T09:41:25.993Z,77.50
2022-11-02T09:42:25.371Z,75.41
2022-11-02T09:43:31.007Z,77.34
2022-11-02T09:44:28.515Z,77.18
2022-11-02T09:45:25.836Z,77.18
2022-11-02T09:46:26.493Z,77.83
2022-11-02T09:48:28.939Z,76.38
2022-11-02T09:49:27.511Z,87.66
2022-11-02T09:51:27.492Z,79.28
2022-11-02T09:52:27.993Z,78.79
2022-11-02T09:53:27.509Z,73.15
2022-11-02T09:54:27.512Z,80.41
2022-11-02T09:55:28.505Z,77.02
2022-11-02T09:56:28.497Z,76.38
2022-11-02T09:57:28.008Z,84.59
2022-11-02T09:58:28.519Z,77.34
2022-11-02T09:59:28.290Z,76.70
2022-11-02T10:00:28.996Z,79.12
2022-11-02T10:01:29.537Z,78.31
2022-11-02T10:02:29.521Z,77.02
2022-11-02T10:03:28.934Z,80.73
2022-11-02T10:04:29.061Z,77.67
2022-11-02T10:05:29.306Z,82.34
2022-11-02T10:06:29.998Z,76.70
2022-11-02T10:07:30.512Z,77.02
2022-11-02T10:08:30.746Z,76.54
2022-11-02T10:09:29.990Z,79.44
2022-11-02T10:10:30.112Z,81.05
2022-11-02T10:11:30.341Z,76.86
2022-11-02T10:12:30.419Z,83.79
2022-11-02T10:13:30.581Z,77.50
2022-11-02T10:14:30.757Z,75.89
2022-11-02T10:15:30.910Z,77.99
2022-11-02T10:16:31.058Z,78.31
2022-11-02T10:17:31.193Z,79.92
2022-11-02T10:18:31.357Z,76.22
2022-11-02T10:19:32.029Z,73.80
2022-11-02T10:20:31.651Z,76.22
2022-11-02T10:21:31.798Z,77.83
2022-11-02T10:22:31.929Z,79.12
2022-11-02T10:23:33.006Z,76.22
2022-11-02T10:24:32.287Z,76.38
2022-11-02T10:25:33.007Z,78.31
2022-11-02T10:26:32.630Z,76.22
2022-11-02T10:27:32.850Z,75.41
2022-11-02T10:28:33.084Z,76.22
2022-11-02T10:29:33.246Z,77.34
2022-11-02T10:30:33.401Z,75.89
2022-11-02T10:31:33.562Z,75.73
2022-11-02T10:32:34.055Z,77.83
2022-11-02T10:33:33.806Z,76.86
2022-11-02T10:34:34.517Z,75.89
2022-11-02T10:35:45.711Z,78.31
2022-11-02T10:36:36.400Z,77.18
2022-11-02T10:37:34.639Z,78.47
2022-11-02T10:38:34.793Z,80.24
2022-11-02T10:39:35.530Z,77.34
2022-11-02T10:40:36.011Z,77.50
2022-11-02T10:41:36.028Z,84.59
2022-11-02T10:42:35.569Z,77.67
2022-11-02T10:43:35.729Z,80.73
2022-11-02T10:44:36.542Z,78.31
2022-11-02T10:45:36.126Z,78.31
2022-11-02T10:46:36.193Z,74.12
2022-11-02T10:47:36.364Z,75.41
2022-11-02T10:48:37.513Z,78.31
2022-11-02T10:49:37.523Z,75.09
2022-11-02T10:50:37.062Z,79.12
2022-11-02T10:51:38.015Z,77.18
2022-11-02T10:52:38.256Z,76.86
2022-11-02T10:53:41.767Z,77.50
2022-11-02T10:54:39.528Z,71.70
2022-11-02T10:55:37.899Z,77.34
2022-11-02T10:56:38.069Z,73.80
2022-11-02T10:57:38.241Z,77.99
2022-11-02T10:58:39.022Z,74.93
2022-11-02T10:59:38.514Z,76.86
2022-11-02T11:00:38.731Z,76.86
2022-11-02T11:01:38.943Z,77.02
2022-11-02T11:02:39.052Z,76.38
2022-11-02T11:03:39.200Z,76.70
2022-11-02T11:04:40.023Z,77.50
2022-11-02T11:05:40.525Z,77.18
2022-11-02T11:06:39.758Z,76.38
2022-11-02T11:07:39.929Z,77.02
2022-11-02T11:08:40.080Z,79.44
2022-11-02T11:09:42.863Z,75.89
2022-11-02T11:10:42.357Z,77.18
2022-11-02T11:11:41.528Z,83.47
2022-11-02T11:12:41.055Z,78.47
2022-11-02T11:16:42.887Z,75.73
2022-11-02T11:19:44.031Z,75.41
2022-11-02T11:20:42.150Z,77.83
2022-11-02T11:21:42.309Z,77.02
2022-11-02T11:22:42.472Z,77.99
2022-11-02T11:23:43.528Z,77.34
2022-11-02T11:24:42.776Z,79.12
2022-11-02T11:25:43.560Z,77.83
2022-11-02T11:26:44.050Z,70.42
2022-11-02T11:27:43.475Z,76.05
2022-11-02T11:28:44.541Z,74.77
2022-11-02T11:29:43.795Z,78.96
2022-11-02T11:30:59.370Z,78.31
2022-11-02T11:31:46.071Z,75.25
2022-11-02T11:32:44.306Z,79.12
2022-11-02T11:33:44.485Z,79.12
2022-11-02T11:34:44.656Z,80.89
2022-11-02T11:35:44.828Z,76.70
2022-11-02T11:36:45.003Z,76.86
2022-11-02T11:37:45.570Z,77.50
2022-11-02T11:38:46.042Z,74.77
2022-11-02T11:39:45.540Z,77.83
2022-11-02T11:40:45.700Z,74.44
2022-11-02T11:41:45.873Z,76.38
2022-11-02T11:42:46.551Z,76.22
2022-11-02T11:43:47.033Z,75.25
2022-11-02T11:44:47.036Z,78.31
2022-11-02T11:45:47.054Z,77.02
2022-11-02T11:46:47.542Z,74.12
2022-11-02T11:47:46.807Z,77.67
2022-11-02T11:48:47.014Z,81.53
2022-11-02T11:50:11.645Z,76.38
2022-11-02T11:50:49.432Z,77.83
2022-11-02T11:51:47.620Z,79.44
2022-11-02T11:52:47.798Z,75.89
2022-11-02T11:53:48.053Z,76.22
2022-11-02T11:54:48.087Z,74.12
2022-11-02T11:55:48.252Z,80.08
2022-11-02T11:56:48.487Z,78.31
2022-11-02T11:57:49.538Z,76.70
2022-11-02T11:58:50.458Z,73.80
2022-11-02T11:59:49.996Z,77.18
2022-11-02T12:00:49.117Z,77.99
2022-11-02T12:01:49.732Z,82.02
2022-11-02T12:02:50.098Z,77.34
2022-11-02T12:03:49.588Z,78.47
2022-11-02T12:04:49.793Z,75.89
2022-11-02T12:05:49.987Z,77.02
2022-11-02T12:06:50.163Z,76.05
2022-11-02T12:07:55.695Z,76.86
2022-11-02T12:08:52.580Z,77.50
2022-11-02T12:09:50.683Z,78.96
2022-11-02T12:10:50.858Z,79.28
2022-11-02T12:11:51.031Z,76.86
2022-11-02T12:12:51.213Z,76.38
2022-11-02T12:13:51.341Z,75.57
2022-11-02T12:14:51.487Z,75.09
2022-11-02T12:15:52.058Z,75.25
2022-11-02T12:16:52.090Z,75.41
2022-11-02T12:17:52.017Z,78.15
2022-11-02T12:18:52.191Z,76.54
2022-11-02T12:19:52.378Z,76.70
2022-11-02T12:20:52.547Z,76.22
2022-11-02T12:21:52.706Z,80.73
2022-11-02T12:22:52.883Z,79.28
2022-11-02T12:23:54.061Z,76.86
2022-11-02T12:24:53.230Z,79.44
2022-11-02T12:25:53.458Z,77.34
2022-11-02T12:26:54.552Z,77.02
2022-11-02T12:27:53.814Z,76.38
2022-11-02T12:28:54.548Z,75.41
2022-11-02T12:29:55.052Z,77.99
2022-11-02T12:30:54.336Z,77.50
2022-11-02T12:31:59.607Z,80.57
2022-11-02T12:32:56.698Z,80.08
2022-11-02T12:33:54.844Z,75.89
2022-11-02T12:35:23.074Z,77.67
2022-11-02T12:35:57.178Z,75.73
2022-11-02T12:37:31.605Z,78.79
2022-11-02T12:37:57.578Z,78.79
2022-11-02T12:38:55.690Z,76.70
2022-11-02T12:39:55.837Z,76.38
2022-11-02T12:40:55.990Z,76.70
2022-11-02T12:41:57.054Z,78.15
2022-11-02T12:42:57.074Z,78.15
2022-11-02T12:43:56.463Z,77.83
2022-11-02T12:44:56.611Z,75.89
2022-11-02T12:45:56.774Z,89.11
2022-11-02T12:46:56.951Z,76.54
2022-11-02T12:47:57.147Z,78.79
2022-11-02T12:48:58.063Z,84.27
2022-11-02T12:49:57.601Z,77.67
2022-11-02T12:50:58.576Z,78.15
2022-11-02T12:51:57.798Z,77.67
2022-11-02T12:52:57.960Z,77.34
2022-11-02T12:53:59.129Z,80.89
2022-11-02T12:54:58.253Z,75.57
2022-11-02T12:55:58.439Z,74.44
2022-11-02T12:56:58.657Z,76.54
2022-11-02T12:57:58.797Z,85.08
2022-11-02T12:58:58.939Z,80.41
2022-11-02T12:59:59.109Z,78.31
2022-11-02T13:00:59.631Z,78.63
2022-11-02T13:01:59.595Z,76.86
2022-11-02T13:03:00.561Z,78.96
2022-11-02T13:04:00.567Z,76.86
2022-11-02T13:04:59.851Z,76.22