createdAt,value
2023-01-04T00:00:50.852Z,11.57
2023-01-04T00:03:17.450Z,10.43
2023-01-04T00:05:43.946Z,8.75
2023-01-04T00:08:10.384Z,12.75
2023-01-04T00:10:36.820Z,9.60
2023-01-04T00:13:03.323Z,11.07
2023-01-04T00:15:29.883Z,15.88
2023-01-04T00:17:56.285Z,12.85
2023-01-04T00:20:22.695Z,10.98
2023-01-04T00:22:49.119Z,17.00
2023-01-04T00:25:15.685Z,13.48
2023-01-04T00:27:42.220Z,11.95
2023-01-04T00:30:09.395Z,11.45
2023-01-04T00:32:36.520Z,12.90
2023-01-04T00:35:02.950Z,12.45
2023-01-04T00:37:31.256Z,12.57
2023-01-04T00:39:57.674Z,11.73
2023-01-04T00:42:24.101Z,12.38
2023-01-04T00:44:50.516Z,12.75
2023-01-04T00:47:16.937Z,12.13
2023-01-04T00:49:43.450Z,13.48
2023-01-04T00:52:09.891Z,13.07
2023-01-04T00:54:36.523Z,11.90
2023-01-04T00:57:05.173Z,12.82
2023-01-04T00:59:31.588Z,11.73
2023-01-04T01:01:58.147Z,11.63
2023-01-04T01:04:25.370Z,11.23
2023-01-04T01:06:52.359Z,12.30
2023-01-04T01:09:22.575Z,11.07
2023-01-04T01:11:50.423Z,10.50
2023-01-04T01:14:19.339Z,9.82
2023-01-04T01:17:01.627Z,9.95
2023-01-04T01:19:29.650Z,10.00
2023-01-04T01:21:57.663Z,9.38
2023-01-04T01:24:24.393Z,9.50
2023-01-04T01:26:50.809Z,9.35
2023-01-04T01:29:17.268Z,9.23
2023-01-04T01:31:43.727Z,9.00
2023-01-04T01:34:10.287Z,7.65
2023-01-04T01:36:37.146Z,8.02
2023-01-04T01:39:05.050Z,8.88
2023-01-04T01:41:33.343Z,7.70
2023-01-04T01:44:04.746Z,7.40
2023-01-04T01:49:29.838Z,7.75
2023-01-04T01:51:58.961Z,7.95
2023-01-04T01:54:36.783Z,7.38
2023-01-04T01:57:05.719Z,7.45
2023-01-04T01:59:35.959Z,7.57
2023-01-04T02:02:02.875Z,7.65
2023-01-04T02:04:30.729Z,8.15
2023-01-04T02:06:59.005Z,8.25
2023-01-04T02:09:25.723Z,9.77
2023-01-04T02:11:52.152Z,9.73
2023-01-04T02:14:29.628Z,8.35
2023-01-04T02:16:56.272Z,8.98
2023-01-04T02:19:59.777Z,9.13
2023-01-04T02:22:50.647Z,8.35
2023-01-04T02:25:17.179Z,9.77
2023-01-04T02:27:55.331Z,8.90
2023-01-04T02:30:43.718Z,9.07
2023-01-04T02:33:30.760Z,10.02
2023-01-04T02:36:07.671Z,8.77
2023-01-04T02:38:52.620Z,9.65
2023-01-04T02:41:32.180Z,9.20
2023-01-04T02:44:23.666Z,8.70
2023-01-04T02:49:45.574Z,8.45
2023-01-04T02:52:12.827Z,8.75
2023-01-04T02:54:40.393Z,8.50
2023-01-04T02:57:41.692Z,8.63
2023-01-04T03:00:17.107Z,7.65
2023-01-04T03:03:09.848Z,8.18
2023-01-04T03:06:08.196Z,7.72
2023-01-04T03:08:40.205Z,6.90
2023-01-04T03:11:28.046Z,7.72
2023-01-04T03:14:00.805Z,8.38
2023-01-04T03:16:28.925Z,6.93
2023-01-04T03:18:58.422Z,7.40
2023-01-04T03:21:27.919Z,6.95
2023-01-04T03:24:16.570Z,8.05
2023-01-04T03:27:17.900Z,7.88
2023-01-04T03:30:11.265Z,7.18
2023-01-04T03:33:02.664Z,7.03
2023-01-04T03:35:48.856Z,7.60
2023-01-04T03:38:52.962Z,7.63
2023-01-04T03:41:46.057Z,7.13
2023-01-04T03:44:49.754Z,7.22
2023-01-04T03:47:43.648Z,7.68
2023-01-04T03:50:15.546Z,7.45
2023-01-04T03:52:46.038Z,7.53
2023-01-04T03:55:13.706Z,7.30
2023-01-04T03:57:41.005Z,7.43
2023-01-04T04:00:17.012Z,6.82
2023-01-04T04:02:47.121Z,6.88
2023-01-04T04:05:36.892Z,7.38
2023-01-04T04:08:22.371Z,6.90
2023-01-04T04:10:48.820Z,7.43
2023-01-04T04:13:15.298Z,7.53
2023-01-04T04:15:42.019Z,7.47
2023-01-04T04:18:08.880Z,6.72
2023-01-04T04:20:35.366Z,7.05
2023-01-04T04:23:01.911Z,7.82
2023-01-04T04:25:28.311Z,8.00
2023-01-04T04:27:54.786Z,7.70
2023-01-04T04:30:21.195Z,7.30
2023-01-04T04:32:47.657Z,7.18
2023-01-04T04:35:14.192Z,7.03
2023-01-04T04:37:40.691Z,7.70
2023-01-04T04:40:08.135Z,7.63
2023-01-04T04:42:34.601Z,7.15
2023-01-04T04:45:01.018Z,7.05
2023-01-04T04:47:27.423Z,6.88
2023-01-04T04:49:53.819Z,7.65
2023-01-04T04:52:20.214Z,7.28
2023-01-04T04:54:46.615Z,7.13
2023-01-04T04:57:13.011Z,6.28
2023-01-04T04:59:39.410Z,6.72
2023-01-04T05:02:06.010Z,6.20
2023-01-04T05:04:32.645Z,6.10
2023-01-04T05:06:59.067Z,6.13
2023-01-04T05:09:25.468Z,6.70
2023-01-04T05:12:10.438Z,5.55
2023-01-04T05:14:36.859Z,5.75
2023-01-04T05:17:03.414Z,5.88
2023-01-04T05:19:29.906Z,6.03
2023-01-04T05:21:56.335Z,5.32
2023-01-04T05:24:22.787Z,4.88
2023-01-04T05:26:49.200Z,5.32
2023-01-04T05:29:35.566Z,5.40
2023-01-04T05:32:02.084Z,4.80
2023-01-04T05:34:28.543Z,5.70
2023-01-04T05:36:54.962Z,5.03
2023-01-04T05:39:21.405Z,5.00
2023-01-04T05:42:06.337Z,4.95
2023-01-04T05:44:32.732Z,4.95
2023-01-04T05:46:59.127Z,5.40
2023-01-04T05:49:25.812Z,5.18
2023-01-04T05:51:52.233Z,5.15
2023-01-04T05:54:21.477Z,5.68
2023-01-04T05:56:48.263Z,5.90
2023-01-04T05:59:15.998Z,5.90
2023-01-04T06:01:42.469Z,6.25
2023-01-04T06:04:08.945Z,6.40
2023-01-04T06:06:35.441Z,6.40
2023-01-04T06:09:01.901Z,7.03
2023-01-04T06:11:28.321Z,6.00
2023-01-04T06:13:54.761Z,5.95
2023-01-04T06:16:21.197Z,6.43
2023-01-04T06:18:47.639Z,5.90
2023-01-04T06:21:14.084Z,6.20
2023-01-04T06:23:40.481Z,6.43
2023-01-04T06:26:06.943Z,6.95
2023-01-04T06:28:38.684Z,5.90
2023-01-04T06:31:09.024Z,6.47
2023-01-04T06:33:35.637Z,7.22
2023-01-04T06:36:02.176Z,7.43
2023-01-04T06:38:30.015Z,7.30
2023-01-04T06:40:56.423Z,7.28
2023-01-04T06:43:22.815Z,6.60
2023-01-04T06:45:49.582Z,7.22
2023-01-04T06:48:18.128Z,7.07
2023-01-04T06:50:45.211Z,7.07
2023-01-04T06:53:11.703Z,7.75
2023-01-04T06:55:38.118Z,6.22
2023-01-04T06:58:04.565Z,6.63
2023-01-04T07:00:31.089Z,6.70
2023-01-04T07:03:14.410Z,7.03
2023-01-04T07:05:42.842Z,7.00
2023-01-04T07:08:09.481Z,7.22
2023-01-04T07:10:36.107Z,10.45
2023-01-04T07:13:02.695Z,6.85
2023-01-04T07:15:38.292Z,7.28
2023-01-04T07:18:08.100Z,6.97
2023-01-04T07:20:34.766Z,5.85
2023-01-04T07:23:01.179Z,6.57
2023-01-04T07:25:27.573Z,6.93
2023-01-04T07:27:55.085Z,6.63
2023-01-04T07:30:22.773Z,6.00
2023-01-04T07:32:52.017Z,7.28
2023-01-04T07:35:19.082Z,5.85
2023-01-04T07:37:45.939Z,5.88
2023-01-04T07:40:12.547Z,6.00
2023-01-04T07:42:39.326Z,7.00
2023-01-04T07:45:06.711Z,7.00
2023-01-04T07:47:33.276Z,6.03
2023-01-04T07:50:00.230Z,7.75
2023-01-04T07:52:27.306Z,6.57
2023-01-04T07:54:54.010Z,6.05
2023-01-04T07:57:20.404Z,6.65
2023-01-04T07:59:46.844Z,6.32
2023-01-04T08:02:13.733Z,7.75
2023-01-04T08:04:40.391Z,7.07
2023-01-04T08:07:06.884Z,6.47
2023-01-04T08:09:33.306Z,6.45
2023-01-04T08:11:59.687Z,6.32
2023-01-04T08:14:26.240Z,5.20
2023-01-04T08:16:52.813Z,5.97
2023-01-04T08:19:21.245Z,5.80
2023-01-04T08:21:48.314Z,4.93
2023-01-04T08:24:17.381Z,5.95
2023-01-04T08:26:44.465Z,5.88
2023-01-04T08:29:11.771Z,5.82
2023-01-04T08:31:39.284Z,5.07
2023-01-04T08:34:08.324Z,5.28
2023-01-04T08:36:36.831Z,5.43
2023-01-04T08:39:05.933Z,5.07
2023-01-04T08:42:02.601Z,5.85
2023-01-04T08:44:35.059Z,4.85
2023-01-04T08:47:02.024Z,5.18
2023-01-04T08:49:28.652Z,5.20
2023-01-04T08:51:55.166Z,5.20
2023-01-04T08:54:22.861Z,5.20
2023-01-04T08:56:49.534Z,4.95
2023-01-04T08:59:16.112Z,4.78
2023-01-04T09:01:42.671Z,4.70
2023-01-04T09:04:09.640Z,4.78
2023-01-04T09:06:37.655Z,5.05
2023-01-04T09:09:04.193Z,4.53
2023-01-04T09:11:30.702Z,5.15
2023-01-04T09:14:06.712Z,4.63
2023-01-04T09:16:34.974Z,5.18
2023-01-04T09:19:01.576Z,4.45
2023-01-04T09:21:28.230Z,4.47
2023-01-04T09:23:57.373Z,4.43
2023-01-04T09:26:24.128Z,5.03
2023-01-04T09:28:52.881Z,4.38
2023-01-04T09:31:22.835Z,4.32
2023-01-04T09:36:36.097Z,4.15
2023-01-04T09:39:02.574Z,4.22
2023-01-04T09:41:31.065Z,4.13
2023-01-04T09:44:09.454Z,3.72
2023-01-04T09:46:47.737Z,3.70
2023-01-04T09:49:26.393Z,3.97
2023-01-04T09:52:26.074Z,3.92
2023-01-04T09:55:00.791Z,3.40
2023-01-04T10:00:21.690Z,3.03
2023-01-04T10:03:07.387Z,3.28
2023-01-04T10:05:34.338Z,2.72
2023-01-04T10:08:01.921Z,3.08
2023-01-04T10:10:45.504Z,3.28
2023-01-04T10:13:48.820Z,2.95
2023-01-04T10:16:52.576Z,3.03
2023-01-04T10:22:31.657Z,2.33
2023-01-04T10:25:04.164Z,2.90
2023-01-04T10:27:53.851Z,2.88
2023-01-04T10:30:49.637Z,2.78
2023-01-04T10:33:24.275Z,3.10
2023-01-04T10:35:51.013Z,3.83
2023-01-04T10:38:23.791Z,3.50
2023-01-04T10:40:50.602Z,3.30
2023-01-04T10:44:10.888Z,3.08
2023-01-04T10:46:30.504Z,3.00
2023-01-04T10:49:15.517Z,3.28
2023-01-04T10:51:56.416Z,3.10
2023-01-04T10:54:35.412Z,3.35
2023-01-04T10:57:15.113Z,3.38
2023-01-04T10:59:48.798Z,3.40
2023-01-04T11:02:40.200Z,3.90
2023-01-04T11:05:25.395Z,3.17
2023-01-04T11:07:56.838Z,3.55
2023-01-04T11:10:28.816Z,3.08
2023-01-04T11:12:55.540Z,3.03
2023-01-04T11:15:22.591Z,3.00
2023-01-04T11:17:50.617Z,3.30
2023-01-04T11:20:17.601Z,3.03
2023-01-04T11:23:00.898Z,3.00
2023-01-04T11:25:36.304Z,2.83
2023-01-04T11:28:18.061Z,3.33
2023-01-04T11:31:04.585Z,3.35
2023-01-04T11:33:32.712Z,2.75
2023-01-04T11:35:59.554Z,3.17
2023-01-04T11:38:28.908Z,2.75
2023-01-04T11:41:02.442Z,3.05
2023-01-04T11:43:34.802Z,2.70
2023-01-04T11:46:22.659Z,3.50
2023-01-04T11:48:49.109Z,2.75
2023-01-04T11:51:28.829Z,2.65
2023-01-04T11:54:15.112Z,2.65
2023-01-04T11:56:57.597Z,2.70
2023-01-04T11:59:25.769Z,2.95
2023-01-04T12:02:11.022Z,2.97
2023-01-04T12:04:37.597Z,2.88
2023-01-04T12:07:13.855Z,3.00
2023-01-04T12:09:40.292Z,2.55
2023-01-04T12:12:10.957Z,2.30
2023-01-04T12:14:48.944Z,2.35
2023-01-04T12:17:25.490Z,2.60
2023-01-04T12:19:55.046Z,2.45
2023-01-04T12:22:33.451Z,1.88
2023-01-04T12:25:01.627Z,2.08
2023-01-04T12:27:28.550Z,2.72
2023-01-04T12:30:01.076Z,4.55
2023-01-04T12:32:27.448Z,2.50
2023-01-04T12:34:54.628Z,2.50
2023-01-04T12:37:46.026Z,3.08
2023-01-04T12:40:46.633Z,3.40
2023-01-04T12:43:15.833Z,1.85
2023-01-04T12:45:44.113Z,2.20
2023-01-04T12:48:47.574Z,1.52
2023-01-04T12:51:33.561Z,1.85
2023-01-04T12:54:05.945Z,1.85
2023-01-04T12:57:10.362Z,2.30
2023-01-04T12:59:39.302Z,1.70
2023-01-04T13:02:22.980Z,1.60
2023-01-04T13:05:09.317Z,1.80
2023-01-04T13:07:53.399Z,1.80
2023-01-04T13:10:44.624Z,1.80
2023-01-04T13:13:31.729Z,1.77
2023-01-04T13:16:22.144Z,1.70
2023-01-04T13:18:50.948Z,1.60
2023-01-04T13:21:39.361Z,1.35
2023-01-04T13:24:30.445Z,2.17
2023-01-04T13:26:58.157Z,1.90
2023-01-04T13:29:30.610Z,2.08
2023-01-04T13:32:12.067Z,2.80
2023-01-04T13:34:51.070Z,2.15
2023-01-04T13:37:47.713Z,2.25
2023-01-04T13:40:16.893Z,2.42
2023-01-04T13:42:47.045Z,2.30
2023-01-04T13:45:21.625Z,2.20
2023-01-04T13:47:52.078Z,2.65
2023-01-04T13:50:29.661Z,2.42
2023-01-04T13:53:06.109Z,2.15
2023-01-04T13:55:38.080Z,2.65
2023-01-04T13:58:20.408Z,2.42
2023-01-04T14:00:54.173Z,2.10
2023-01-04T14:03:37.112Z,2.00
2023-01-04T14:06:09.414Z,2.22
2023-01-04T14:08:40.042Z,2.60
2023-01-04T14:11:37.065Z,2.45
2023-01-04T14:14:05.558Z,2.45
2023-01-04T14:16:32.083Z,2.13
2023-01-04T14:18:58.520Z,2.10
2023-01-04T14:21:35.548Z,1.90
2023-01-04T14:24:01.967Z,1.85
2023-01-04T14:26:33.147Z,2.10
2023-01-04T14:29:19.566Z,2.13
2023-01-04T14:31:46.034Z,2.10
2023-01-04T14:34:14.564Z,1.88
2023-01-04T14:36:42.115Z,2.22
2023-01-04T14:39:12.561Z,2.38
2023-01-04T14:41:51.622Z,1.98
2023-01-04T14:44:24.140Z,2.08
2023-01-04T14:46:54.758Z,2.08
2023-01-04T14:49:22.318Z,2.17
2023-01-04T14:51:56.970Z,2.00
2023-01-04T14:54:25.786Z,2.58
2023-01-04T14:56:56.815Z,2.10
2023-01-04T14:59:24.602Z,2.00
2023-01-04T15:01:53.073Z,1.85
2023-01-04T15:04:19.948Z,2.38
2023-01-04T15:06:52.182Z,2.35
2023-01-04T15:09:18.773Z,2.25
2023-01-04T15:11:45.312Z,2.40
2023-01-04T15:14:11.956Z,2.03
2023-01-04T15:16:38.995Z,2.15
2023-01-04T15:19:05.561Z,2.15
2023-01-04T15:21:36.950Z,2.22
2023-01-04T15:24:07.726Z,1.90
2023-01-04T15:26:34.137Z,2.35
2023-01-04T15:29:00.588Z,1.80
2023-01-04T15:31:32.407Z,2.00
2023-01-04T15:34:01.476Z,2.17
2023-01-04T15:36:27.937Z,2.50
2023-01-04T15:38:55.359Z,2.05
2023-01-04T15:41:40.556Z,2.17
2023-01-04T15:44:09.338Z,2.05
2023-01-04T15:46:35.901Z,2.20
2023-01-04T15:49:02.435Z,1.60
2023-01-04T15:51:28.904Z,2.08
2023-01-04T15:53:56.585Z,1.90
2023-01-04T15:56:23.203Z,1.92
2023-01-04T15:58:55.612Z,1.83
2023-01-04T16:01:22.936Z,1.70
2023-01-04T16:03:53.457Z,2.10
2023-01-04T16:06:20.607Z,2.05
2023-01-04T16:08:48.801Z,2.05
2023-01-04T16:11:23.568Z,2.28
2023-01-04T16:13:52.224Z,2.50
2023-01-04T16:16:20.707Z,2.10
2023-01-04T16:18:51.353Z,3.47
2023-01-04T16:21:26.194Z,3.33
2023-01-04T16:24:05.111Z,2.35
2023-01-04T16:26:36.096Z,2.90
2023-01-04T16:29:02.982Z,2.90
2023-01-04T16:31:34.211Z,2.88
2023-01-04T16:36:27.219Z,3.03
2023-01-04T16:38:53.671Z,2.60
2023-01-04T16:41:21.262Z,2.60
2023-01-04T16:43:50.510Z,2.72
2023-01-04T16:46:26.324Z,2.58
2023-01-04T16:48:59.017Z,2.92
2023-01-04T16:51:27.861Z,3.58
2023-01-04T16:53:54.935Z,3.00
2023-01-04T16:56:23.482Z,3.00
2023-01-04T16:58:50.425Z,2.72
2023-01-04T17:01:23.216Z,2.85
2023-01-04T17:03:53.617Z,2.33
2023-01-04T17:06:23.315Z,2.90
2023-01-04T17:08:52.483Z,2.10
2023-01-04T17:14:09.961Z,2.42
2023-01-04T17:16:36.379Z,1.98
2023-01-04T17:19:02.825Z,2.25
2023-01-04T17:21:34.993Z,2.00
2023-01-04T17:24:02.350Z,2.13
2023-01-04T17:26:32.311Z,2.30
2023-01-04T17:29:00.380Z,1.90
2023-01-04T17:31:35.673Z,2.25
2023-01-04T17:34:03.105Z,2.17
2023-01-04T17:36:29.664Z,2.30
2023-01-04T17:38:58.132Z,1.77
2023-01-04T17:41:27.099Z,1.92
2023-01-04T17:43:57.474Z,1.60
2023-01-04T17:46:24.906Z,2.08
2023-01-04T17:49:21.569Z,1.70
2023-01-04T17:51:39.745Z,1.75
2023-01-04T17:54:06.745Z,1.90
2023-01-04T17:56:33.478Z,1.98
2023-01-04T17:59:02.780Z,1.80
2023-01-04T18:01:30.501Z,1.55
2023-01-04T18:03:59.106Z,1.63
2023-01-04T18:06:34.714Z,2.00
2023-01-04T18:09:02.484Z,1.60
2023-01-04T18:11:29.225Z,1.88
2023-01-04T18:13:56.431Z,1.67
2023-01-04T18:16:26.553Z,3.47
2023-01-04T18:18:54.561Z,2.40
2023-01-04T18:21:28.318Z,2.05
2023-01-04T18:29:31.697Z,2.15
2023-01-04T18:31:58.243Z,2.22
2023-01-04T18:34:26.471Z,1.90
2023-01-04T18:36:53.126Z,1.92
2023-01-04T18:39:19.566Z,2.10
2023-01-04T18:41:46.201Z,2.25
2023-01-04T18:44:31.965Z,2.05
2023-01-04T18:46:59.139Z,1.88
2023-01-04T18:49:25.625Z,2.35
2023-01-04T18:51:52.048Z,2.40
2023-01-04T18:54:20.690Z,2.08
2023-01-04T18:56:47.721Z,2.30
2023-01-04T18:59:17.176Z,2.17
2023-01-04T19:01:45.205Z,2.00
2023-01-04T19:04:12.668Z,2.00
2023-01-04T19:06:40.860Z,2.20
2023-01-04T19:09:07.679Z,2.00
2023-01-04T19:11:35.349Z,1.63
2023-01-04T19:14:03.031Z,1.80
2023-01-04T19:16:31.185Z,1.92
2023-01-04T19:18:59.815Z,1.75
2023-01-04T19:21:27.259Z,1.63
2023-01-04T19:23:53.750Z,1.83
2023-01-04T19:26:20.642Z,1.83
2023-01-04T19:28:47.294Z,1.50
2023-01-04T19:31:14.685Z,1.30
2023-01-04T19:33:41.416Z,1.30
2023-01-04T19:36:10.055Z,1.70
2023-01-04T19:38:37.169Z,1.35
2023-01-04T19:41:04.933Z,1.30
2023-01-04T19:43:31.672Z,1.50
2023-01-04T19:45:58.150Z,2.13
2023-01-04T19:48:24.770Z,1.25
2023-01-04T19:51:12.381Z,1.25
2023-01-04T19:53:41.373Z,1.13
2023-01-04T19:56:08.990Z,1.23
2023-01-04T19:58:37.500Z,1.50
2023-01-04T20:01:05.052Z,1.20
2023-01-04T20:03:31.540Z,1.42
2023-01-04T20:06:06.155Z,1.50
2023-01-04T20:08:32.928Z,1.02
2023-01-04T20:11:00.521Z,1.45
2023-01-04T20:13:28.476Z,1.00
2023-01-04T20:15:55.185Z,0.63
2023-01-04T20:18:23.775Z,1.20
2023-01-04T20:20:50.343Z,0.90
2023-01-04T20:23:16.780Z,0.90
2023-01-04T20:25:45.910Z,1.58
2023-01-04T20:28:13.669Z,1.00
2023-01-04T20:30:40.795Z,0.75
2023-01-04T20:33:07.999Z,0.90
2023-01-04T20:35:37.984Z,1.00
2023-01-04T20:38:04.449Z,0.90
2023-01-04T20:40:30.899Z,1.15
2023-01-04T20:43:16.195Z,1.05
2023-01-04T20:45:44.229Z,1.48
2023-01-04T20:48:11.177Z,1.20
2023-01-04T20:50:38.008Z,0.63
2023-01-04T20:53:05.035Z,0.85
2023-01-04T20:55:31.531Z,1.10
2023-01-04T20:57:57.971Z,1.50
2023-01-04T21:00:24.538Z,1.02
2023-01-04T21:02:51.086Z,1.20
2023-01-04T21:05:17.636Z,0.70
2023-01-04T21:07:44.031Z,1.02
2023-01-04T21:10:10.451Z,0.60
2023-01-04T21:12:38.340Z,0.80
2023-01-04T21:15:05.120Z,0.82
2023-01-04T21:17:31.576Z,1.17
2023-01-04T21:19:58.030Z,0.40
2023-01-04T21:22:25.795Z,0.90
2023-01-04T21:24:52.277Z,0.73
2023-01-04T21:27:18.715Z,0.50
2023-01-04T21:29:45.149Z,0.43
2023-01-04T21:32:11.540Z,0.60
2023-01-04T21:34:37.985Z,0.63
2023-01-04T21:37:04.407Z,0.40
2023-01-04T21:39:30.981Z,0.50
2023-01-04T21:41:57.512Z,0.52
2023-01-04T21:44:23.954Z,0.35
2023-01-04T21:46:50.514Z,0.60
2023-01-04T21:49:16.996Z,0.38
2023-01-04T21:51:43.392Z,0.47
2023-01-04T21:54:09.899Z,0.50
2023-01-04T21:56:36.328Z,0.55
2023-01-04T21:59:02.752Z,0.40
2023-01-04T22:01:34.564Z,0.22
2023-01-04T22:04:02.447Z,0.50
2023-01-04T22:06:29.218Z,0.28
2023-01-04T22:08:55.930Z,0.40
2023-01-04T22:11:22.381Z,0.50
2023-01-04T22:13:50.227Z,0.40
2023-01-04T22:16:17.059Z,0.30
2023-01-04T22:18:50.683Z,0.30
2023-01-04T22:21:20.408Z,0.40
2023-01-04T22:23:46.914Z,0.40
2023-01-04T22:26:13.361Z,0.40
2023-01-04T22:28:40.351Z,0.15
2023-01-04T22:31:09.901Z,0.30
2023-01-04T22:33:36.747Z,0.32
2023-01-04T22:36:05.219Z,0.40
2023-01-04T22:38:35.006Z,0.40
2023-01-04T22:41:06.223Z,0.40
2023-01-04T22:43:32.767Z,0.60
2023-01-04T22:46:00.647Z,0.40
2023-01-04T22:48:27.096Z,0.82
2023-01-04T22:50:53.516Z,0.52
2023-01-04T22:53:20.059Z,0.70
2023-01-04T22:56:17.838Z,0.70
2023-01-04T22:58:35.618Z,0.50
2023-01-04T23:01:03.598Z,0.40
2023-01-04T23:03:33.219Z,0.50
2023-01-04T23:05:59.821Z,0.43
2023-01-04T23:08:26.276Z,0.60
2023-01-04T23:10:52.659Z,0.38
2023-01-04T23:13:19.078Z,0.35
2023-01-04T23:15:45.458Z,0.77
2023-01-04T23:18:11.958Z,0.45
2023-01-04T23:20:38.431Z,0.30
2023-01-04T23:23:04.813Z,0.30
2023-01-04T23:25:31.267Z,0.30
2023-01-04T23:27:57.655Z,0.52
2023-01-04T23:30:24.080Z,0.50
2023-01-04T23:32:50.499Z,0.55
2023-01-04T23:35:17.973Z,0.40
2023-01-04T23:37:44.377Z,0.57
2023-01-04T23:40:11.270Z,0.77
2023-01-04T23:42:39.569Z,0.70
2023-01-04T23:45:06.980Z,0.47
2023-01-04T23:47:33.401Z,0.52
2023-01-04T23:49:59.821Z,0.40
2023-01-04T23:52:26.216Z,0.80
2023-01-04T23:54:52.661Z,0.50
2023-01-04T23:57:19.051Z,0.50
2023-01-04T23:59:45.480Z,0.30
