createdAt,value
2022-07-30T00:02:36.422Z,100183.84
2022-07-30T00:07:39.695Z,100179.04
2022-07-30T00:12:43.076Z,100175.97
2022-07-30T00:17:46.758Z,100172.25
2022-07-30T00:22:52.833Z,100167.84
2022-07-30T00:27:56.400Z,100167.61
2022-07-30T00:33:00.996Z,100159.84
2022-07-30T00:38:04.585Z,100155.51
2022-07-30T00:43:08.698Z,100153.95
2022-07-30T00:48:13.804Z,100155.53
2022-07-30T00:53:17.575Z,100151.15
2022-07-30T00:58:21.007Z,100144.98
2022-07-30T01:03:25.269Z,100136.54
2022-07-30T01:08:28.440Z,100131.23
2022-07-30T01:13:31.669Z,100133.64
2022-07-30T01:18:55.323Z,100133.97
2022-07-30T01:24:27.049Z,100135.39
2022-07-30T01:29:32.159Z,100138.36
2022-07-30T01:34:36.181Z,100131.34
2022-07-30T01:39:41.714Z,100123.70
2022-07-30T01:44:47.863Z,100119.38
2022-07-30T01:49:53.007Z,100108.96
2022-07-30T01:55:05.170Z,100107.05
2022-07-30T02:00:20.268Z,100109.59
2022-07-30T02:05:27.659Z,100105.71
2022-07-30T02:10:52.865Z,100102.56
2022-07-30T02:16:14.312Z,100104.19
2022-07-30T02:21:19.918Z,100095.78
2022-07-30T02:26:26.285Z,100094.38
2022-07-30T02:31:32.200Z,100099.05
2022-07-30T02:36:37.612Z,100094.85
2022-07-30T02:41:49.251Z,100092.19
2022-07-30T02:46:54.161Z,100088.38
2022-07-30T02:52:22.131Z,100082.67
2022-07-30T02:57:29.429Z,100083.91
2022-07-30T03:02:43.628Z,100076.77
2022-07-30T03:07:47.942Z,100069.88
2022-07-30T03:12:55.470Z,100071.42
2022-07-30T03:18:00.916Z,100069.52
2022-07-30T03:23:04.932Z,100064.83
2022-07-30T03:28:09.145Z,100064.00
2022-07-30T03:33:13.276Z,100066.02
2022-07-30T03:38:23.915Z,100063.14
2022-07-30T03:43:33.140Z,100063.20
2022-07-30T03:48:38.983Z,100055.81
2022-07-30T03:53:43.120Z,100053.21
2022-07-30T03:59:05.645Z,100050.70
2022-07-30T04:04:11.805Z,100046.94
2022-07-30T04:09:16.491Z,100050.67
2022-07-30T04:14:29.040Z,100045.25
2022-07-30T04:19:45.030Z,100035.01
2022-07-30T04:24:49.779Z,100033.80
2022-07-30T04:29:54.473Z,100033.57
2022-07-30T04:34:57.980Z,100034.04
2022-07-30T04:40:47.628Z,100033.02
2022-07-30T04:46:03.852Z,100033.65
2022-07-30T04:51:10.023Z,100036.63
2022-07-30T04:56:14.577Z,100043.75
2022-07-30T05:01:24.435Z,100045.70
2022-07-30T05:06:44.212Z,100043.59
2022-07-30T05:12:13.474Z,100045.95
2022-07-30T05:17:17.352Z,100045.23
2022-07-30T05:22:20.508Z,100050.20
2022-07-30T05:27:23.864Z,100055.07
2022-07-30T05:32:31.447Z,100058.83
2022-07-30T05:37:44.301Z,100070.23
2022-07-30T05:42:47.946Z,100071.48
2022-07-30T05:47:51.251Z,100072.66
2022-07-30T05:53:00.327Z,100071.57
2022-07-30T05:58:23.410Z,100066.03
2022-07-30T06:03:26.685Z,100067.27
2022-07-30T06:08:57.049Z,100066.36
2022-07-30T06:14:01.404Z,100064.27
2022-07-30T06:19:19.760Z,100061.37
2022-07-30T06:24:29.020Z,100052.23
2022-07-30T06:29:54.979Z,100050.48
2022-07-30T06:35:04.325Z,100056.44
2022-07-30T06:40:09.608Z,100057.09
2022-07-30T06:45:45.061Z,100054.47
2022-07-30T06:51:21.033Z,100050.68
2022-07-30T06:56:26.451Z,100051.50
2022-07-30T07:01:39.577Z,100053.39
2022-07-30T07:06:43.389Z,100050.56
2022-07-30T07:12:00.677Z,100046.05
2022-07-30T07:17:10.325Z,100044.52
2022-07-30T07:22:49.428Z,100041.88
2022-07-30T07:28:10.883Z,100044.17
2022-07-30T07:33:17.653Z,100042.18
2022-07-30T07:38:21.966Z,100044.00
2022-07-30T07:43:26.839Z,100047.73
2022-07-30T07:48:32.858Z,100046.60
2022-07-30T07:54:20.319Z,100043.48
2022-07-30T07:59:39.983Z,100037.58
2022-07-30T08:05:06.068Z,100032.02
2022-07-30T08:10:32.482Z,100028.54
2022-07-30T08:16:06.664Z,100032.25
2022-07-30T08:21:28.822Z,100032.29
2022-07-30T08:26:32.230Z,100033.08
2022-07-30T08:31:37.521Z,100036.70
2022-07-30T08:36:41.951Z,100036.20
2022-07-30T08:41:45.447Z,100031.36
2022-07-30T08:46:53.513Z,100035.94
2022-07-30T08:52:20.290Z,100036.86
2022-07-30T08:57:35.684Z,100040.20
2022-07-30T09:02:39.321Z,100039.64
2022-07-30T09:07:43.917Z,100043.00
2022-07-30T09:12:52.329Z,100044.16
2022-07-30T09:18:00.817Z,100043.23
2022-07-30T09:23:06.513Z,100048.28
2022-07-30T09:28:30.965Z,100055.70
2022-07-30T09:33:52.698Z,100060.33
2022-07-30T09:39:38.078Z,100064.20
2022-07-30T09:45:09.012Z,100067.42
2022-07-30T09:50:17.950Z,100066.92
2022-07-30T09:55:41.360Z,100065.93
2022-07-30T10:00:58.224Z,100065.65
2022-07-30T10:06:34.784Z,100062.98
2022-07-30T10:11:42.926Z,100066.36
2022-07-30T10:16:49.393Z,100072.30
2022-07-30T10:21:58.347Z,100070.45
2022-07-30T10:27:41.378Z,100072.04
2022-07-30T10:33:00.115Z,100064.02
2022-07-30T10:38:08.754Z,100054.95
2022-07-30T10:43:32.854Z,100050.45
2022-07-30T10:48:36.295Z,100044.79
2022-07-30T10:53:42.936Z,100042.24
2022-07-30T10:59:09.437Z,100045.69
2022-07-30T11:04:33.963Z,100048.02
2022-07-30T11:09:42.818Z,100040.79
2022-07-30T11:14:46.616Z,100046.00
2022-07-30T11:20:05.302Z,100037.52
2022-07-30T11:25:12.641Z,100031.29
2022-07-30T11:30:17.148Z,100028.14
2022-07-30T11:35:34.939Z,100025.17
2022-07-30T11:41:01.350Z,100019.83
2022-07-30T11:46:28.949Z,100018.34
2022-07-30T11:51:44.996Z,100016.33
2022-07-30T11:56:54.359Z,100019.23
2022-07-30T12:02:01.114Z,100013.71
2022-07-30T12:07:04.719Z,100021.34
2022-07-30T12:12:24.423Z,100016.52
2022-07-30T12:17:44.878Z,100017.05
2022-07-30T12:22:48.234Z,100012.11
2022-07-30T12:27:52.387Z,100014.66
2022-07-30T12:32:55.682Z,100009.79
2022-07-30T12:38:04.637Z,100004.02
2022-07-30T12:43:13.656Z,100001.98
2022-07-30T12:48:17.299Z,100001.02
2022-07-30T12:53:29.878Z,99998.26
2022-07-30T12:58:38.343Z,99999.08
2022-07-30T13:03:42.363Z,99994.29
2022-07-30T13:08:55.052Z,99996.08
2022-07-30T13:13:58.341Z,99996.85
2022-07-30T13:19:03.353Z,99993.09
2022-07-30T13:24:07.750Z,99990.16
2022-07-30T13:29:13.857Z,99995.45
2022-07-30T13:34:17.340Z,99995.77
2022-07-30T13:39:20.716Z,99988.36
2022-07-30T13:44:24.134Z,99986.35
2022-07-30T13:49:27.651Z,99984.61
2022-07-30T13:54:57.900Z,99983.67
2022-07-30T14:00:11.434Z,99980.16
2022-07-30T14:05:15.412Z,99981.40
2022-07-30T14:10:28.525Z,99986.66
2022-07-30T14:15:34.775Z,99992.19
2022-07-30T14:20:39.703Z,99985.55
2022-07-30T14:25:45.339Z,99982.20
2022-07-30T14:30:49.460Z,99973.79
2022-07-30T14:35:57.553Z,99975.99
2022-07-30T14:41:05.854Z,99972.36
2022-07-30T14:46:09.388Z,99972.96
2022-07-30T14:51:17.932Z,99969.84
2022-07-30T14:56:26.545Z,99966.93
2022-07-30T15:01:30.270Z,99967.17
2022-07-30T15:06:34.056Z,99971.50
2022-07-30T15:12:04.325Z,99973.36
2022-07-30T15:17:04.226Z,99970.67
2022-07-30T15:22:08.141Z,99969.80
2022-07-30T15:27:14.228Z,99969.02
2022-07-30T15:32:19.643Z,99968.56
2022-07-30T15:37:23.019Z,99967.56
2022-07-30T15:42:31.385Z,99967.45
2022-07-30T15:47:36.525Z,99965.66
2022-07-30T15:52:39.886Z,99962.50
2022-07-30T15:57:43.582Z,99963.64
2022-07-30T16:02:46.904Z,99960.16
