createdAt,value
2022-10-11T00:00:16.795Z,12.10
2022-10-11T00:02:43.592Z,12.10
2022-10-11T00:05:10.476Z,12.10
2022-10-11T00:07:38.228Z,12.10
2022-10-11T00:10:07.875Z,12.00
2022-10-11T00:12:35.504Z,12.00
2022-10-11T00:15:03.063Z,12.00
2022-10-11T00:17:29.915Z,12.00
2022-10-11T00:19:56.863Z,12.00
2022-10-11T00:22:24.600Z,12.00
2022-10-11T00:24:55.097Z,12.00
2022-10-11T00:27:21.809Z,11.90
2022-10-11T00:29:49.899Z,11.90
2022-10-11T00:32:17.083Z,11.80
2022-10-11T00:34:43.853Z,11.80
2022-10-11T00:37:10.751Z,11.80
2022-10-11T00:39:37.474Z,11.70
2022-10-11T00:42:05.061Z,11.70
2022-10-11T00:44:33.060Z,11.70
2022-10-11T00:47:05.277Z,11.70
2022-10-11T00:49:45.336Z,11.60
2022-10-11T00:52:31.763Z,11.60
2022-10-11T00:55:08.586Z,11.50
2022-10-11T00:57:39.877Z,11.50
2022-10-11T01:00:09.247Z,11.40
2022-10-11T01:02:37.687Z,11.40
2022-10-11T01:05:28.006Z,11.40
2022-10-11T01:07:53.806Z,11.40
2022-10-11T01:10:20.563Z,11.30
2022-10-11T01:13:08.726Z,11.30
2022-10-11T01:15:46.762Z,11.30
2022-10-11T01:18:28.791Z,11.20
2022-10-11T01:21:25.946Z,11.20
2022-10-11T01:24:08.588Z,11.20
2022-10-11T01:26:57.537Z,11.20
2022-10-11T01:29:50.458Z,11.10
2022-10-11T01:32:31.904Z,11.10
2022-10-11T01:39:21.235Z,11.00
2022-10-11T01:41:52.197Z,10.90
2022-10-11T01:44:20.079Z,10.80
2022-10-11T01:46:46.798Z,10.80
2022-10-11T01:49:13.479Z,10.70
2022-10-11T01:51:47.333Z,10.70
2022-10-11T01:55:08.189Z,10.60
2022-10-11T01:57:58.576Z,10.60
2022-10-11T02:00:42.361Z,10.60
2022-10-11T02:03:24.279Z,10.70
2022-10-11T02:06:01.196Z,10.70
2022-10-11T02:08:37.053Z,10.80
2022-10-11T02:11:34.897Z,10.90
2022-10-11T02:14:22.712Z,10.90
2022-10-11T02:16:56.398Z,11.00
2022-10-11T02:19:29.073Z,11.10
2022-10-11T02:22:01.444Z,11.20
2022-10-11T02:24:32.276Z,11.30
2022-10-11T02:27:01.812Z,11.40
2022-10-11T02:29:32.800Z,11.50
2022-10-11T02:32:01.995Z,11.50
2022-10-11T02:34:55.887Z,11.60
2022-10-11T02:37:41.509Z,11.70
2022-10-11T02:40:33.250Z,11.70
2022-10-11T02:43:12.279Z,11.70
2022-10-11T02:45:46.532Z,11.80
2022-10-11T02:48:14.093Z,11.80
2022-10-11T02:50:42.234Z,11.80
2022-10-11T02:53:09.437Z,11.80
2022-10-11T02:55:36.424Z,11.80
2022-10-11T02:58:03.849Z,11.90
2022-10-11T03:00:30.919Z,11.90
2022-10-11T03:02:57.616Z,11.90
2022-10-11T03:05:37.130Z,11.90
2022-10-11T03:08:03.820Z,11.90
2022-10-11T03:10:30.555Z,11.90
2022-10-11T03:13:03.676Z,11.90
2022-10-11T03:15:30.409Z,11.90
2022-10-11T03:17:57.283Z,11.90
2022-10-11T03:20:25.209Z,11.90
2022-10-11T03:22:51.923Z,11.90
2022-10-11T03:25:18.705Z,11.90
2022-10-11T03:27:45.535Z,11.90
2022-10-11T03:30:17.317Z,12.00
2022-10-11T03:32:44.834Z,12.00
2022-10-11T03:35:11.770Z,12.00
2022-10-11T03:37:38.543Z,12.00
2022-10-11T03:40:07.063Z,12.00
2022-10-11T03:42:33.827Z,12.00
2022-10-11T03:45:04.732Z,12.00
2022-10-11T03:47:31.977Z,12.00
2022-10-11T03:49:58.702Z,12.00
2022-10-11T03:52:25.676Z,12.00
2022-10-11T03:54:52.609Z,12.10
2022-10-11T03:57:19.542Z,12.10
2022-10-11T03:59:46.517Z,12.10
2022-10-11T04:02:13.242Z,12.10
2022-10-11T04:04:40.059Z,12.10
2022-10-11T04:07:06.778Z,12.10
2022-10-11T04:09:33.724Z,12.20
2022-10-11T04:12:00.784Z,12.20
2022-10-11T04:14:27.631Z,12.10
2022-10-11T04:16:56.418Z,12.20
2022-10-11T04:19:26.618Z,12.20
2022-10-11T04:21:53.420Z,12.20
2022-10-11T04:24:20.249Z,12.20
2022-10-11T04:26:47.012Z,12.20
2022-10-11T04:29:14.898Z,12.20
2022-10-11T04:31:41.583Z,12.20
2022-10-11T04:34:08.309Z,12.20
2022-10-11T04:36:35.482Z,12.20
2022-10-11T04:39:02.359Z,12.20
2022-10-11T04:41:29.495Z,12.20
2022-10-11T04:43:56.453Z,12.20
2022-10-11T04:46:24.141Z,12.20
2022-10-11T04:48:51.624Z,12.20
2022-10-11T04:51:18.823Z,12.20
2022-10-11T04:53:46.180Z,12.20
2022-10-11T04:56:14.922Z,12.20
2022-10-11T04:58:41.849Z,12.20
2022-10-11T05:01:09.805Z,12.20
2022-10-11T05:03:37.295Z,12.20
2022-10-11T05:06:06.105Z,12.20
2022-10-11T05:08:33.729Z,12.20
2022-10-11T05:11:01.934Z,12.20
2022-10-11T05:13:31.712Z,12.20
2022-10-11T05:15:58.598Z,12.20
2022-10-11T05:18:25.486Z,12.20
2022-10-11T05:21:09.062Z,12.20
2022-10-11T05:23:37.110Z,12.20
2022-10-11T05:26:04.703Z,12.20
2022-10-11T05:28:31.926Z,12.20
2022-10-11T05:30:59.851Z,12.30
2022-10-11T05:33:26.906Z,12.20
2022-10-11T05:35:54.697Z,12.20
2022-10-11T05:38:21.597Z,12.20
2022-10-11T05:40:48.840Z,12.30
2022-10-11T05:43:15.706Z,12.20
2022-10-11T05:45:44.480Z,12.30
2022-10-11T05:48:13.296Z,12.30
2022-10-11T05:50:40.040Z,12.30
2022-10-11T05:53:06.895Z,12.30
2022-10-11T05:55:43.888Z,12.30
2022-10-11T05:58:13.621Z,12.30
2022-10-11T06:00:41.594Z,12.30
2022-10-11T06:03:10.893Z,12.30
2022-10-11T06:05:37.603Z,12.30
2022-10-11T06:08:09.810Z,12.30
2022-10-11T06:10:38.038Z,12.30
2022-10-11T06:13:05.591Z,12.30
2022-10-11T06:15:32.748Z,12.30
2022-10-11T06:17:59.680Z,12.40
2022-10-11T06:20:27.890Z,12.40
2022-10-11T06:22:58.777Z,12.40
2022-10-11T06:25:25.556Z,12.40
2022-10-11T06:27:54.388Z,12.40
2022-10-11T06:30:24.808Z,12.40
2022-10-11T06:32:54.440Z,12.40
2022-10-11T06:35:24.767Z,12.50
2022-10-11T06:37:51.533Z,12.40
2022-10-11T06:40:18.325Z,12.50
2022-10-11T06:42:49.647Z,12.40
2022-10-11T06:45:16.386Z,12.40
2022-10-11T06:47:43.278Z,12.40
2022-10-11T06:50:10.050Z,12.40
2022-10-11T06:52:36.808Z,12.40
2022-10-11T06:55:03.867Z,12.40
2022-10-11T06:57:33.400Z,12.40
2022-10-11T07:00:01.094Z,12.40
2022-10-11T07:02:27.773Z,12.40
2022-10-11T07:04:54.541Z,12.40
2022-10-11T07:07:21.217Z,12.40
2022-10-11T07:09:47.970Z,12.40
2022-10-11T07:12:16.123Z,12.40
2022-10-11T07:14:43.016Z,12.40
2022-10-11T07:17:09.754Z,12.40
2022-10-11T07:19:36.450Z,12.50
2022-10-11T07:22:03.170Z,12.50
2022-10-11T07:24:29.863Z,12.60
2022-10-11T07:26:57.975Z,12.60
2022-10-11T07:29:24.755Z,12.70
2022-10-11T07:31:52.722Z,12.70
2022-10-11T07:34:20.629Z,12.80
2022-10-11T07:36:49.484Z,12.80
2022-10-11T07:39:16.197Z,12.80
2022-10-11T07:41:45.912Z,12.90
2022-10-11T07:44:13.587Z,12.90
2022-10-11T07:46:40.333Z,12.90
2022-10-11T07:49:07.206Z,13.00
2022-10-11T07:51:35.108Z,13.00
2022-10-11T07:54:07.264Z,13.00
2022-10-11T07:56:34.673Z,13.00
2022-10-11T07:59:03.569Z,13.10
2022-10-11T08:01:32.940Z,13.10
2022-10-11T08:03:59.894Z,13.10
2022-10-11T08:06:32.261Z,13.20
2022-10-11T08:09:01.095Z,13.20
2022-10-11T08:11:30.513Z,13.20
2022-10-11T08:13:59.364Z,13.20
2022-10-11T08:16:26.320Z,13.20
2022-10-11T08:18:57.047Z,13.20
2022-10-11T08:21:28.727Z,13.20
2022-10-11T08:23:55.455Z,13.20
2022-10-11T08:26:23.355Z,13.20
2022-10-11T08:28:50.339Z,13.20
2022-10-11T08:31:20.474Z,13.20
2022-10-11T08:33:48.232Z,13.30
2022-10-11T08:36:14.993Z,13.30
2022-10-11T08:38:42.275Z,13.40
2022-10-11T08:41:31.086Z,13.40
2022-10-11T08:44:03.556Z,13.50
2022-10-11T08:46:35.118Z,13.50
2022-10-11T08:49:02.619Z,13.60
2022-10-11T08:51:47.045Z,13.60
2022-10-11T08:54:26.533Z,13.60
2022-10-11T08:56:53.325Z,13.70
2022-10-11T08:59:51.814Z,13.80
2022-10-11T09:03:03.075Z,13.90
2022-10-11T09:05:31.024Z,14.00
2022-10-11T09:08:03.678Z,14.20
2022-10-11T09:10:53.308Z,14.40
2022-10-11T09:13:53.974Z,14.50
2022-10-11T09:16:39.873Z,14.70
2022-10-11T09:19:31.894Z,14.70
2022-10-11T09:22:42.473Z,14.70
2022-10-11T09:25:32.468Z,14.80
2022-10-11T09:28:44.301Z,14.80
2022-10-11T09:31:11.868Z,14.90
2022-10-11T09:33:46.781Z,15.00
2022-10-11T09:36:21.658Z,15.10
2022-10-11T09:39:06.985Z,15.20
2022-10-11T09:41:42.842Z,15.30
2022-10-11T09:44:24.067Z,15.40
2022-10-11T09:46:51.716Z,15.50
2022-10-11T09:49:21.625Z,15.50
2022-10-11T09:51:57.396Z,15.50
2022-10-11T09:54:46.225Z,15.50
2022-10-11T09:57:22.560Z,15.50
2022-10-11T10:00:18.947Z,15.50
2022-10-11T10:02:57.475Z,15.50
2022-10-11T10:05:26.673Z,15.50
2022-10-11T10:08:11.618Z,15.50
2022-10-11T10:10:41.171Z,15.70
2022-10-11T10:13:23.215Z,15.70
2022-10-11T10:15:53.587Z,15.70
2022-10-11T10:18:34.312Z,15.80
2022-10-11T10:21:16.337Z,15.90
2022-10-11T10:23:43.958Z,15.90
2022-10-11T10:26:20.318Z,15.90
2022-10-11T10:29:16.580Z,15.70
2022-10-11T10:32:13.538Z,15.40
2022-10-11T10:35:07.593Z,15.10
2022-10-11T10:38:06.540Z,15.10
2022-10-11T10:40:47.842Z,15.10
2022-10-11T10:43:20.066Z,15.20
2022-10-11T10:46:19.620Z,15.30
2022-10-11T10:49:23.653Z,15.40
2022-10-11T10:52:05.833Z,15.50
2022-10-11T10:54:43.201Z,15.60
2022-10-11T10:57:30.446Z,15.70
2022-10-11T11:00:09.703Z,15.80
2022-10-11T11:02:41.450Z,15.90
2022-10-11T11:05:48.421Z,16.10
2022-10-11T11:08:49.223Z,16.10
2022-10-11T11:11:33.437Z,16.30
2022-10-11T11:14:38.080Z,16.40
2022-10-11T11:17:24.009Z,16.40
2022-10-11T11:20:09.550Z,16.50
2022-10-11T11:22:50.225Z,16.60
2022-10-11T11:25:45.068Z,16.70
2022-10-11T11:28:42.852Z,16.70
2022-10-11T11:31:32.315Z,16.90
2022-10-11T11:34:13.863Z,17.00
2022-10-11T11:37:04.315Z,17.10
2022-10-11T11:39:46.004Z,17.10
2022-10-11T11:42:34.123Z,17.10
2022-10-11T11:45:11.768Z,17.00
2022-10-11T11:47:42.354Z,17.00
2022-10-11T11:50:22.612Z,16.90
2022-10-11T11:53:07.931Z,16.80
2022-10-11T11:55:56.189Z,16.80
2022-10-11T11:58:38.852Z,16.80
2022-10-11T12:01:18.295Z,16.70
2022-10-11T12:03:50.933Z,16.70
2022-10-11T12:06:25.214Z,16.70
2022-10-11T12:09:05.213Z,16.70
2022-10-11T12:11:38.124Z,16.70
2022-10-11T12:14:33.700Z,16.60
2022-10-11T12:17:20.048Z,16.60
2022-10-11T12:20:21.074Z,16.70
2022-10-11T12:22:55.250Z,16.70
2022-10-11T12:25:21.995Z,16.80
2022-10-11T12:27:51.657Z,16.80
2022-10-11T12:30:53.246Z,16.80
2022-10-11T12:33:21.966Z,16.90
2022-10-11T12:35:55.301Z,17.00
2022-10-11T12:38:31.099Z,17.20
2022-10-11T12:41:16.914Z,17.30
2022-10-11T12:43:49.667Z,17.30
2022-10-11T12:46:29.335Z,17.40
2022-10-11T12:49:06.431Z,17.30
2022-10-11T12:51:42.785Z,17.40
2022-10-11T12:55:03.690Z,17.60
2022-10-11T12:57:56.303Z,18.00
2022-10-11T13:00:28.932Z,18.30
2022-10-11T13:03:04.777Z,18.20
2022-10-11T13:05:49.681Z,18.20
2022-10-11T13:08:36.212Z,17.90
2022-10-11T13:11:06.088Z,17.80
2022-10-11T13:13:39.433Z,17.60
2022-10-11T13:16:19.434Z,17.60
2022-10-11T13:18:49.317Z,17.60
2022-10-11T13:21:36.582Z,17.60
2022-10-11T13:24:10.631Z,17.70
2022-10-11T13:26:38.222Z,17.70
2022-10-11T13:29:44.574Z,17.70
2022-10-11T13:32:16.438Z,17.70
2022-10-11T13:34:46.805Z,17.70
2022-10-11T13:37:18.345Z,17.80
2022-10-11T13:39:46.348Z,17.80
2022-10-11T13:42:16.717Z,17.70
2022-10-11T13:44:45.703Z,17.70
2022-10-11T13:47:20.674Z,17.60
2022-10-11T13:50:00.545Z,17.60
2022-10-11T13:52:27.332Z,17.60
2022-10-11T13:55:04.540Z,17.60
2022-10-11T13:57:45.094Z,17.50
2022-10-11T14:00:14.828Z,17.50
2022-10-11T14:03:03.748Z,17.40
2022-10-11T14:05:38.531Z,17.40
2022-10-11T14:08:23.038Z,17.30
2022-10-11T14:10:55.802Z,17.30
2022-10-11T14:13:29.950Z,17.20
2022-10-11T14:16:02.180Z,17.20
2022-10-11T14:18:36.713Z,17.30
2022-10-11T14:21:30.881Z,17.30
2022-10-11T14:24:03.352Z,17.30
2022-10-11T14:26:34.361Z,17.30
2022-10-11T14:29:07.222Z,17.30
2022-10-11T14:31:41.485Z,17.30
2022-10-11T14:34:15.100Z,17.10
2022-10-11T14:36:41.907Z,17.00
2022-10-11T14:39:16.485Z,16.90
2022-10-11T14:41:47.450Z,16.80
2022-10-11T14:44:16.880Z,16.70
2022-10-11T14:46:45.709Z,16.60
2022-10-11T14:49:19.233Z,16.50
2022-10-11T14:51:48.119Z,16.40
2022-10-11T14:54:16.246Z,16.30
2022-10-11T14:56:43.126Z,16.30
2022-10-11T14:59:14.687Z,16.30
2022-10-11T15:01:42.754Z,16.30
2022-10-11T15:04:13.456Z,16.30
2022-10-11T15:06:50.429Z,16.20
2022-10-11T15:09:43.455Z,16.10
2022-10-11T15:12:10.245Z,16.00
2022-10-11T15:14:37.028Z,16.00
2022-10-11T15:17:04.899Z,15.90
2022-10-11T15:19:31.900Z,15.90
2022-10-11T15:21:58.800Z,15.90
2022-10-11T15:24:25.761Z,15.90
2022-10-11T15:26:56.090Z,15.70
2022-10-11T15:29:24.257Z,15.70
2022-10-11T15:31:52.118Z,15.60
2022-10-11T15:34:19.001Z,15.60
2022-10-11T15:36:45.959Z,15.60
2022-10-11T15:39:34.273Z,15.60
2022-10-11T15:42:01.559Z,15.50
2022-10-11T15:44:28.710Z,15.50
2022-10-11T15:46:55.873Z,15.40
2022-10-11T15:49:22.700Z,15.30
2022-10-11T15:51:51.463Z,15.30
2022-10-11T15:54:18.351Z,15.20
2022-10-11T15:56:45.111Z,15.20
2022-10-11T15:59:12.497Z,15.10
2022-10-11T16:01:46.973Z,15.10
2022-10-11T16:04:13.881Z,15.10
2022-10-11T16:06:41.362Z,15.00
2022-10-11T16:09:08.210Z,15.00
2022-10-11T16:11:35.026Z,14.90
2022-10-11T16:14:01.892Z,14.90
2022-10-11T16:16:29.818Z,14.80
2022-10-11T16:18:56.713Z,14.80
2022-10-11T16:21:24.179Z,14.70
2022-10-11T16:23:51.062Z,14.70
2022-10-11T16:26:18.865Z,14.60
2022-10-11T16:28:47.667Z,14.60
2022-10-11T16:31:18.197Z,14.50
2022-10-11T16:33:48.284Z,14.40
2022-10-11T16:36:32.882Z,14.30
2022-10-11T16:39:01.054Z,14.30
2022-10-11T16:41:28.967Z,14.20
2022-10-11T16:43:56.136Z,14.10
2022-10-11T16:46:23.367Z,14.00
2022-10-11T16:48:50.645Z,14.00
2022-10-11T16:51:17.522Z,13.90
2022-10-11T16:53:45.321Z,13.90
2022-10-11T16:56:14.140Z,13.80
2022-10-11T16:58:41.236Z,13.70
2022-10-11T17:01:10.424Z,13.60
2022-10-11T17:03:37.935Z,13.50
2022-10-11T17:06:06.370Z,13.50
2022-10-11T17:08:33.405Z,13.40
2022-10-11T17:11:02.476Z,13.30
2022-10-11T17:13:30.865Z,13.20
2022-10-11T17:15:57.917Z,13.20
2022-10-11T17:18:24.816Z,13.00
2022-10-11T17:21:01.753Z,13.00
2022-10-11T17:23:30.720Z,12.80
2022-10-11T17:25:57.791Z,12.80
2022-10-11T17:28:26.510Z,12.70
2022-10-11T17:30:54.944Z,12.60
2022-10-11T17:33:22.575Z,12.50
2022-10-11T17:35:49.621Z,12.50
2022-10-11T17:38:19.596Z,12.40
2022-10-11T17:40:47.332Z,12.30
2022-10-11T17:43:15.736Z,12.20
2022-10-11T17:45:42.518Z,12.10
2022-10-11T17:48:09.483Z,12.10
2022-10-11T17:50:40.756Z,12.00
2022-10-11T17:53:07.511Z,11.90
2022-10-11T17:55:41.687Z,11.90
2022-10-11T17:58:10.510Z,11.80
2022-10-11T18:00:38.603Z,11.80
2022-10-11T18:03:06.945Z,11.70
2022-10-11T18:05:33.788Z,11.70
2022-10-11T18:08:01.632Z,11.60
2022-10-11T18:10:28.539Z,11.60
2022-10-11T18:12:56.387Z,11.60
2022-10-11T18:15:23.236Z,11.60
2022-10-11T18:17:50.089Z,11.60
2022-10-11T18:20:18.042Z,11.50
2022-10-11T18:22:44.882Z,11.50
2022-10-11T18:25:11.914Z,11.50
2022-10-11T18:27:40.164Z,11.50
2022-10-11T18:30:07.737Z,11.50
2022-10-11T18:32:34.592Z,11.40
2022-10-11T18:35:01.552Z,11.40
2022-10-11T18:37:29.655Z,11.30
2022-10-11T18:39:56.641Z,11.30
2022-10-11T18:42:23.479Z,11.30
2022-10-11T18:44:50.331Z,11.30
2022-10-11T18:47:17.800Z,11.20
2022-10-11T18:49:44.589Z,11.20
2022-10-11T18:52:12.473Z,11.20
2022-10-11T18:54:39.389Z,11.10
2022-10-11T18:57:06.189Z,11.10
2022-10-11T18:59:33.214Z,11.10
2022-10-11T19:02:00.150Z,11.10
2022-10-11T19:04:28.510Z,11.10
2022-10-11T19:06:55.358Z,11.20
2022-10-11T19:09:24.872Z,11.20
2022-10-11T19:11:54.308Z,11.20
2022-10-11T19:14:25.930Z,11.20
2022-10-11T19:16:58.160Z,11.30
2022-10-11T19:19:28.580Z,11.30
2022-10-11T19:22:00.241Z,11.30
2022-10-11T19:24:30.705Z,11.30
2022-10-11T19:27:02.289Z,11.30
2022-10-11T19:29:30.574Z,11.30
2022-10-11T19:32:00.228Z,11.30
2022-10-11T19:34:28.663Z,11.40
2022-10-11T19:36:56.677Z,11.40
2022-10-11T19:39:24.540Z,11.40
2022-10-11T19:41:51.702Z,11.40
2022-10-11T19:44:18.879Z,11.40
2022-10-11T19:46:53.351Z,11.50
2022-10-11T19:49:25.879Z,11.40
2022-10-11T19:51:53.806Z,11.50
2022-10-11T19:54:23.387Z,11.50
2022-10-11T19:56:50.227Z,11.40
2022-10-11T19:59:17.607Z,11.50
2022-10-11T20:01:49.384Z,11.50
2022-10-11T20:04:47.130Z,11.50
2022-10-11T20:07:06.067Z,11.50
2022-10-11T20:09:33.023Z,11.50
2022-10-11T20:11:59.894Z,11.50
2022-10-11T20:14:26.869Z,11.50
2022-10-11T20:16:53.693Z,11.50
2022-10-11T20:19:45.486Z,11.50
2022-10-11T20:22:12.365Z,11.60
2022-10-11T20:24:39.271Z,11.50
2022-10-11T20:27:06.434Z,11.50
2022-10-11T20:29:34.352Z,11.60
2022-10-11T20:32:03.201Z,11.50
2022-10-11T20:34:32.099Z,11.60
2022-10-11T20:36:58.948Z,11.50
2022-10-11T20:39:26.010Z,11.50
2022-10-11T20:41:52.867Z,11.50
2022-10-11T20:44:20.716Z,11.50
2022-10-11T20:46:48.584Z,11.50
2022-10-11T20:49:15.531Z,11.50
2022-10-11T20:51:44.405Z,11.50
2022-10-11T20:54:11.433Z,11.50
2022-10-11T20:56:39.372Z,11.50
2022-10-11T20:59:06.879Z,11.50
2022-10-11T21:01:37.226Z,11.50
2022-10-11T21:04:05.467Z,11.50
2022-10-11T21:06:32.817Z,11.50
2022-10-11T21:09:00.617Z,11.50
2022-10-11T21:11:30.395Z,11.50
2022-10-11T21:13:59.313Z,11.50
2022-10-11T21:16:26.990Z,11.50
2022-10-11T21:18:55.576Z,11.50
2022-10-11T21:21:25.976Z,11.50
2022-10-11T21:23:58.105Z,11.50
2022-10-11T21:26:31.667Z,11.50
2022-10-11T21:29:04.157Z,11.50
2022-10-11T21:31:34.329Z,11.50
2022-10-11T21:34:05.184Z,11.50
2022-10-11T21:36:32.748Z,11.50
2022-10-11T21:39:00.948Z,11.40
2022-10-11T21:41:31.335Z,11.40
2022-10-11T21:43:59.252Z,11.50
2022-10-11T21:46:54.234Z,11.40
2022-10-11T21:49:17.520Z,11.40
2022-10-11T21:51:45.843Z,11.40
2022-10-11T21:54:15.841Z,11.40
2022-10-11T21:56:43.230Z,11.40
2022-10-11T21:59:12.729Z,11.40
2022-10-11T22:01:42.038Z,11.30
2022-10-11T22:04:10.432Z,11.30
2022-10-11T22:06:39.496Z,11.30
2022-10-11T22:09:08.495Z,11.30
2022-10-11T22:11:42.600Z,11.30
2022-10-11T22:14:10.003Z,11.30
2022-10-11T22:16:37.398Z,11.30
2022-10-11T22:19:04.640Z,11.30
2022-10-11T22:21:33.975Z,11.20
2022-10-11T22:24:01.144Z,11.30
2022-10-11T22:26:30.776Z,11.20
2022-10-11T22:29:00.265Z,11.20
2022-10-11T22:31:27.651Z,11.20
2022-10-11T22:33:56.412Z,11.20
2022-10-11T22:36:24.372Z,11.20
2022-10-11T22:38:51.857Z,11.20
2022-10-11T22:41:18.862Z,11.10
2022-10-11T22:43:46.037Z,11.20
2022-10-11T22:46:13.841Z,11.10
2022-10-11T22:48:40.696Z,11.10
2022-10-11T22:51:07.759Z,11.10
2022-10-11T22:53:34.706Z,11.10
2022-10-11T22:56:01.560Z,11.10
2022-10-11T22:58:28.361Z,11.10
2022-10-11T23:00:56.213Z,11.00
2022-10-11T23:03:23.194Z,11.00
2022-10-11T23:05:55.738Z,11.00
2022-10-11T23:08:25.038Z,11.00
2022-10-11T23:10:51.915Z,11.00
2022-10-11T23:13:18.935Z,10.90
2022-10-11T23:15:45.891Z,10.90
2022-10-11T23:18:15.763Z,10.80
2022-10-11T23:20:42.833Z,10.80
2022-10-11T23:23:09.787Z,10.70
2022-10-11T23:25:36.616Z,10.70
2022-10-11T23:28:03.482Z,10.70
2022-10-11T23:30:31.455Z,10.60
2022-10-11T23:32:58.233Z,10.60
2022-10-11T23:35:25.247Z,10.60
2022-10-11T23:37:54.221Z,10.50
2022-10-11T23:40:21.079Z,10.60
2022-10-11T23:42:47.898Z,10.50
2022-10-11T23:45:14.788Z,10.50
2022-10-11T23:47:41.597Z,10.40
2022-10-11T23:50:09.048Z,10.50
2022-10-11T23:52:36.044Z,10.50
2022-10-11T23:55:03.426Z,10.40
2022-10-11T23:57:30.506Z,10.40
2022-10-11T23:59:57.794Z,10.40
