createdAt,value
2024-05-09T00:01:24.163Z,5.43
2024-05-09T00:03:28.644Z,6.10
2024-05-09T00:05:33.235Z,5.03
2024-05-09T00:07:37.897Z,6.45
2024-05-09T00:09:45.113Z,5.30
2024-05-09T00:11:49.567Z,5.90
2024-05-09T00:13:54.297Z,5.00
2024-05-09T00:15:58.819Z,5.22
2024-05-09T00:18:03.655Z,5.60
2024-05-09T00:20:17.420Z,5.25
2024-05-09T00:22:25.134Z,5.35
2024-05-09T00:24:29.525Z,5.68
2024-05-09T00:26:36.578Z,4.47
2024-05-09T00:28:41.035Z,5.28
2024-05-09T00:30:45.454Z,4.38
2024-05-09T00:32:49.998Z,5.10
2024-05-09T00:34:54.565Z,4.57
2024-05-09T00:36:59.031Z,4.78
2024-05-09T00:39:03.578Z,4.60
2024-05-09T00:41:07.983Z,6.03
2024-05-09T00:43:15.603Z,4.32
2024-05-09T00:45:20.163Z,4.57
2024-05-09T00:47:24.844Z,5.30
2024-05-09T00:49:29.619Z,4.75
2024-05-09T00:51:34.143Z,5.30
2024-05-09T00:53:38.732Z,5.03
2024-05-09T00:55:43.564Z,4.38
2024-05-09T00:57:47.983Z,5.28
2024-05-09T00:59:56.243Z,4.70
2024-05-09T01:02:01.246Z,4.00
2024-05-09T01:04:08.450Z,4.57
2024-05-09T01:06:13.227Z,3.83
2024-05-09T01:08:17.874Z,4.63
2024-05-09T01:10:27.605Z,4.25
2024-05-09T01:12:36.808Z,4.55
2024-05-09T01:14:41.217Z,4.57
2024-05-09T01:16:48.479Z,4.50
2024-05-09T01:18:53.147Z,3.97
2024-05-09T01:20:57.636Z,5.10
2024-05-09T01:23:02.613Z,4.95
2024-05-09T01:25:10.149Z,3.50
2024-05-09T01:27:14.770Z,4.22
2024-05-09T01:29:20.199Z,4.38
2024-05-09T01:31:24.673Z,3.30
2024-05-09T01:33:29.185Z,4.10
2024-05-09T01:35:33.707Z,3.95
2024-05-09T01:37:38.149Z,4.15
2024-05-09T01:39:42.658Z,3.58
2024-05-09T01:41:49.655Z,3.92
2024-05-09T01:43:54.088Z,3.47
2024-05-09T01:45:55.935Z,4.28
2024-05-09T01:48:00.673Z,3.67
2024-05-09T01:50:09.052Z,4.70
2024-05-09T01:52:15.284Z,3.60
2024-05-09T01:54:19.805Z,3.85
2024-05-09T01:56:24.318Z,3.25
2024-05-09T01:58:31.555Z,4.13
2024-05-09T02:00:40.299Z,4.22
2024-05-09T02:02:47.341Z,3.40
2024-05-09T02:04:52.159Z,3.28
2024-05-09T02:06:56.650Z,4.28
2024-05-09T02:09:01.044Z,3.55
2024-05-09T02:11:05.793Z,4.63
2024-05-09T02:13:10.531Z,3.30
2024-05-09T02:15:17.650Z,3.22
2024-05-09T02:17:22.270Z,3.67
2024-05-09T02:19:27.503Z,5.05
2024-05-09T02:21:34.166Z,4.82
2024-05-09T02:23:38.784Z,3.95
2024-05-09T02:25:43.809Z,4.75
2024-05-09T02:27:48.250Z,3.65
2024-05-09T02:29:52.629Z,3.85
2024-05-09T02:31:59.698Z,4.00
2024-05-09T02:34:01.902Z,3.65
2024-05-09T02:36:07.139Z,3.92
2024-05-09T02:38:09.270Z,3.50
2024-05-09T02:40:14.758Z,3.10
2024-05-09T02:42:22.591Z,4.38
2024-05-09T02:44:24.582Z,3.33
2024-05-09T02:46:29.026Z,3.53
2024-05-09T02:48:33.553Z,3.08
2024-05-09T02:50:39.880Z,3.53
2024-05-09T02:52:42.102Z,3.60
2024-05-09T02:54:46.647Z,3.42
2024-05-09T02:56:48.728Z,5.25
2024-05-09T02:58:53.132Z,3.78
2024-05-09T03:00:55.067Z,3.58
2024-05-09T03:02:59.650Z,4.10
2024-05-09T03:05:04.565Z,3.90
2024-05-09T03:07:09.059Z,2.97
2024-05-09T03:09:10.865Z,3.78
2024-05-09T03:11:22.895Z,3.33
2024-05-09T03:13:24.900Z,3.85
2024-05-09T03:15:32.212Z,4.43
2024-05-09T03:17:34.394Z,3.83
2024-05-09T03:19:39.493Z,3.75
2024-05-09T03:21:44.225Z,3.50
2024-05-09T03:23:48.784Z,4.05
2024-05-09T03:25:50.681Z,3.15
2024-05-09T03:27:55.795Z,3.80
2024-05-09T03:29:57.570Z,3.30
2024-05-09T03:32:02.357Z,3.35
2024-05-09T03:34:04.492Z,3.38
2024-05-09T03:36:11.302Z,3.97
2024-05-09T03:38:18.686Z,3.28
2024-05-09T03:40:23.895Z,3.95
2024-05-09T03:42:31.134Z,3.35
2024-05-09T03:44:33.125Z,3.45
2024-05-09T03:46:40.167Z,3.40
2024-05-09T03:48:42.033Z,4.07
2024-05-09T03:50:43.907Z,4.15
2024-05-09T03:52:48.532Z,4.85
2024-05-09T03:54:53.016Z,3.97
2024-05-09T03:56:57.412Z,4.22
2024-05-09T03:58:59.247Z,3.67
2024-05-09T04:01:03.702Z,3.15
2024-05-09T04:03:07.669Z,4.72
2024-05-09T04:05:14.521Z,3.22
2024-05-09T04:07:16.417Z,4.00
2024-05-09T04:09:18.210Z,4.22
2024-05-09T04:11:25.307Z,3.70
2024-05-09T04:13:27.487Z,3.45
2024-05-09T04:15:29.859Z,3.00
2024-05-09T04:17:35.580Z,3.53
2024-05-09T04:19:37.547Z,3.50
2024-05-09T04:21:42.070Z,4.15
2024-05-09T04:23:43.936Z,3.45
2024-05-09T04:25:48.402Z,4.30
2024-05-09T04:27:55.865Z,3.85
2024-05-09T04:30:00.361Z,4.85
2024-05-09T04:32:02.317Z,4.05
2024-05-09T04:34:06.963Z,4.10
2024-05-09T04:36:08.806Z,4.03
2024-05-09T04:38:14.620Z,4.32
2024-05-09T04:40:24.360Z,4.05
2024-05-09T04:42:35.734Z,3.90
2024-05-09T04:44:40.221Z,3.20
2024-05-09T04:46:44.757Z,4.70
2024-05-09T04:48:46.764Z,3.30
2024-05-09T04:50:51.366Z,3.65
2024-05-09T04:52:53.545Z,3.03
2024-05-09T04:54:58.998Z,4.03
2024-05-09T04:57:00.850Z,4.50
2024-05-09T04:59:05.248Z,4.70
2024-05-09T05:01:09.732Z,3.83
2024-05-09T05:03:16.044Z,3.55
2024-05-09T05:05:18.581Z,3.90
2024-05-09T05:07:23.016Z,5.10
2024-05-09T05:09:24.745Z,3.97
2024-05-09T05:11:29.515Z,4.15
2024-05-09T05:13:31.530Z,5.78
2024-05-09T05:15:33.469Z,4.30
2024-05-09T05:17:40.614Z,5.82
2024-05-09T05:19:42.732Z,3.67
2024-05-09T05:21:47.222Z,4.35
2024-05-09T05:23:49.229Z,4.53
2024-05-09T05:25:54.527Z,4.55
2024-05-09T05:27:56.551Z,4.45
2024-05-09T05:30:00.946Z,5.50
2024-05-09T05:32:02.851Z,4.10
2024-05-09T05:34:09.995Z,6.15
2024-05-09T05:36:11.992Z,4.15
2024-05-09T05:38:16.530Z,4.82
2024-05-09T05:40:27.921Z,6.32
2024-05-09T05:42:39.599Z,5.38
2024-05-09T05:44:41.425Z,4.72
2024-05-09T05:46:46.145Z,4.90
2024-05-09T05:48:48.055Z,4.93
2024-05-09T05:50:55.278Z,5.05
2024-05-09T05:52:57.345Z,7.20
2024-05-09T05:55:01.810Z,6.00
2024-05-09T05:57:03.960Z,7.40
2024-05-09T05:59:08.479Z,6.43
2024-05-09T06:01:10.272Z,4.85
2024-05-09T06:03:14.883Z,7.05
2024-05-09T06:05:17.350Z,5.30
2024-05-09T06:07:24.414Z,5.75
2024-05-09T06:09:26.215Z,5.75
2024-05-09T06:11:30.822Z,6.25
2024-05-09T06:13:32.812Z,5.43
2024-05-09T06:15:37.201Z,5.45
2024-05-09T06:17:39.217Z,5.72
2024-05-09T06:19:43.759Z,6.32
2024-05-09T06:21:45.618Z,5.40
2024-05-09T06:23:53.400Z,5.72
2024-05-09T06:25:55.288Z,5.57
2024-05-09T06:27:59.735Z,6.55
2024-05-09T06:30:01.564Z,5.68
2024-05-09T06:32:06.417Z,5.82
2024-05-09T06:34:08.323Z,6.47
2024-05-09T06:36:13.269Z,6.03
2024-05-09T06:38:15.151Z,5.88
2024-05-09T06:40:25.884Z,5.38
2024-05-09T06:42:36.156Z,6.20
2024-05-09T06:44:40.820Z,6.57
2024-05-09T06:46:42.679Z,5.35
2024-05-09T06:48:48.210Z,5.88
2024-05-09T06:50:51.625Z,6.90
2024-05-09T06:52:56.093Z,6.28
2024-05-09T06:54:57.877Z,6.38
2024-05-09T06:57:04.948Z,6.30
2024-05-09T06:59:06.758Z,6.28
2024-05-09T07:01:11.372Z,6.20
2024-05-09T07:03:16.665Z,6.72
2024-05-09T07:05:22.775Z,6.03
2024-05-09T07:07:24.684Z,5.78
2024-05-09T07:09:29.117Z,6.43
2024-05-09T07:11:31.520Z,5.47
2024-05-09T07:13:38.679Z,5.82
2024-05-09T07:15:40.870Z,6.10
2024-05-09T07:17:45.491Z,5.88
2024-05-09T07:19:47.639Z,7.28
2024-05-09T07:21:52.124Z,5.72
2024-05-09T07:23:54.076Z,6.30
2024-05-09T07:25:58.684Z,5.82
2024-05-09T07:28:00.564Z,5.90
2024-05-09T07:30:09.416Z,5.80
2024-05-09T07:32:13.636Z,5.97
2024-05-09T07:34:18.252Z,5.50
2024-05-09T07:36:20.056Z,6.15
2024-05-09T07:38:24.583Z,6.78
2024-05-09T07:40:33.237Z,5.57
2024-05-09T07:42:41.036Z,5.90
2024-05-09T07:44:43.054Z,5.80
2024-05-09T07:47:52.264Z,6.38
2024-05-09T07:50:54.939Z,5.97
2024-05-09T07:53:14.145Z,6.63
2024-05-09T07:54:00.669Z,6.13
2024-05-09T07:56:06.405Z,6.20
2024-05-09T07:58:08.417Z,6.78
2024-05-09T08:00:17.277Z,6.38
2024-05-09T08:02:25.432Z,6.88
2024-05-09T08:04:30.065Z,6.78
2024-05-09T08:06:32.625Z,6.30
2024-05-09T08:08:37.167Z,6.35
2024-05-09T08:10:39.046Z,6.82
2024-05-09T08:12:43.546Z,6.88
2024-05-09T08:14:45.337Z,8.18
2024-05-09T08:16:49.736Z,7.63
2024-05-09T08:18:54.271Z,6.22
2024-05-09T08:20:58.886Z,6.53
2024-05-09T08:23:00.654Z,5.90
2024-05-09T08:25:05.409Z,6.53
2024-05-09T08:27:07.272Z,6.65
2024-05-09T08:29:12.767Z,6.68
2024-05-09T08:31:14.674Z,7.15
2024-05-09T08:33:19.290Z,8.20
2024-05-09T08:35:26.696Z,7.35
2024-05-09T08:37:36.609Z,6.95
2024-05-09T08:39:40.481Z,6.13
2024-05-09T08:41:45.989Z,6.53
2024-05-09T08:43:47.839Z,7.07
2024-05-09T08:45:52.555Z,6.70
2024-05-09T08:47:54.598Z,6.90
2024-05-09T08:50:01.197Z,6.30
2024-05-09T08:52:06.155Z,7.00
2024-05-09T08:54:10.812Z,6.90
2024-05-09T08:56:13.129Z,6.90
2024-05-09T08:58:19.225Z,7.30
2024-05-09T09:00:29.230Z,6.35
2024-05-09T09:02:40.525Z,7.22
2024-05-09T09:04:47.505Z,7.20
2024-05-09T09:06:56.557Z,6.85
2024-05-09T09:09:03.319Z,6.65
2024-05-09T09:11:07.841Z,7.35
2024-05-09T09:13:11.351Z,6.57
2024-05-09T09:15:18.612Z,7.25
2024-05-09T09:17:20.428Z,6.85
2024-05-09T09:19:26.026Z,6.82
2024-05-09T09:21:27.961Z,7.00
2024-05-09T09:23:32.378Z,7.03
2024-05-09T09:25:38.874Z,6.07
2024-05-09T09:27:43.342Z,6.68
2024-05-09T09:29:45.119Z,7.05
2024-05-09T09:31:59.887Z,6.18
2024-05-09T09:34:06.758Z,6.25
2024-05-09T09:36:13.681Z,6.70
2024-05-09T09:38:16.877Z,6.57
2024-05-09T09:40:22.274Z,6.93
2024-05-09T09:42:30.794Z,7.50
2024-05-09T09:44:39.476Z,6.57
2024-05-09T09:46:41.680Z,7.00
2024-05-09T09:48:46.958Z,6.53
2024-05-09T09:50:50.295Z,6.47
2024-05-09T09:52:54.904Z,6.15
2024-05-09T09:54:57.314Z,7.38
2024-05-09T09:57:02.260Z,6.75
2024-05-09T09:59:06.934Z,6.18
2024-05-09T10:01:11.435Z,8.45
2024-05-09T10:03:13.433Z,6.97
2024-05-09T10:05:18.257Z,6.32
2024-05-09T10:07:21.244Z,6.85
2024-05-09T10:09:25.801Z,5.47
2024-05-09T10:11:30.205Z,6.63
2024-05-09T10:13:35.766Z,6.03
2024-05-09T10:15:47.790Z,6.55
2024-05-09T10:17:52.549Z,6.15
2024-05-09T10:20:11.748Z,6.45
2024-05-09T10:22:29.769Z,5.93
2024-05-09T10:24:46.459Z,6.15
2024-05-09T10:26:51.580Z,5.78
2024-05-09T10:28:58.611Z,5.35
2024-05-09T10:31:09.161Z,5.72
2024-05-09T10:33:13.770Z,6.13
2024-05-09T10:35:19.504Z,7.45
2024-05-09T10:37:24.667Z,6.72
2024-05-09T10:39:26.725Z,6.97
2024-05-09T10:41:31.113Z,6.57
2024-05-09T10:43:33.534Z,6.65
2024-05-09T10:45:38.173Z,6.43
2024-05-09T10:47:42.942Z,7.43
2024-05-09T10:49:44.885Z,7.50
2024-05-09T10:51:50.600Z,6.20
2024-05-09T10:53:56.924Z,8.65
2024-05-09T10:56:02.165Z,7.50
2024-05-09T10:58:16.157Z,7.78
2024-05-09T11:00:27.578Z,7.18
2024-05-09T11:02:35.548Z,8.32
2024-05-09T11:04:45.125Z,7.60
2024-05-09T11:08:54.148Z,7.18
2024-05-09T11:10:56.338Z,6.90
2024-05-09T11:13:00.866Z,6.57
2024-05-09T11:15:02.920Z,7.95
2024-05-09T11:17:08.316Z,7.00
2024-05-09T11:19:12.243Z,6.93
2024-05-09T11:21:19.618Z,6.95
2024-05-09T11:23:22.059Z,7.18
2024-05-09T11:25:26.678Z,6.72
2024-05-09T11:27:28.517Z,7.35
2024-05-09T11:29:39.729Z,7.03
2024-05-09T11:31:45.544Z,6.47
2024-05-09T11:33:50.161Z,6.28
2024-05-09T11:35:51.977Z,6.85
2024-05-09T11:37:59.130Z,7.10
2024-05-09T11:40:01.233Z,5.97
2024-05-09T11:42:06.127Z,7.35
2024-05-09T11:44:07.958Z,7.18
2024-05-09T11:46:12.544Z,7.72
2024-05-09T11:48:14.517Z,6.30
2024-05-09T11:50:26.950Z,5.97
2024-05-09T11:52:32.143Z,6.35
2024-05-09T11:54:39.351Z,6.10
2024-05-09T11:56:41.591Z,6.32
2024-05-09T11:58:45.988Z,5.95
2024-05-09T12:00:48.040Z,6.70
2024-05-09T12:02:54.227Z,6.15
2024-05-09T12:04:56.223Z,5.90
2024-05-09T12:07:00.803Z,6.72
2024-05-09T12:09:02.591Z,6.50
2024-05-09T12:11:09.957Z,6.65
2024-05-09T12:13:11.972Z,6.45
2024-05-09T12:15:13.894Z,6.32
2024-05-09T12:17:18.333Z,6.63
2024-05-09T12:19:20.366Z,7.55
2024-05-09T12:21:24.783Z,6.80
2024-05-09T12:23:26.802Z,6.35
2024-05-09T12:25:31.296Z,5.93
2024-05-09T12:27:37.381Z,5.90
2024-05-09T12:29:41.832Z,5.90
2024-05-09T12:31:43.713Z,5.95
2024-05-09T12:33:48.490Z,6.28
2024-05-09T12:35:51.161Z,5.97
2024-05-09T12:37:55.759Z,5.93
2024-05-09T12:40:00.074Z,6.25
2024-05-09T12:42:04.522Z,6.72
2024-05-09T12:44:08.948Z,5.78
2024-05-09T12:46:13.512Z,6.00
2024-05-09T12:48:15.461Z,5.68
2024-05-09T12:50:25.098Z,5.85
2024-05-09T12:52:36.038Z,5.28
2024-05-09T12:54:37.863Z,6.00
2024-05-09T12:56:42.308Z,6.07
2024-05-09T12:58:44.085Z,5.60
2024-05-09T13:00:51.354Z,5.30
2024-05-09T13:02:53.291Z,5.90
2024-05-09T13:04:58.400Z,5.68
2024-05-09T13:07:00.522Z,6.03
2024-05-09T13:09:04.936Z,8.57
2024-05-09T13:11:06.904Z,5.20
2024-05-09T13:13:11.737Z,5.70
2024-05-09T13:15:13.665Z,5.78
2024-05-09T13:17:20.916Z,5.95
2024-05-09T13:19:22.984Z,6.18
2024-05-09T13:21:27.405Z,4.90
2024-05-09T13:23:29.173Z,4.97
2024-05-09T13:25:34.725Z,4.57
2024-05-09T13:27:36.896Z,5.43
2024-05-09T13:29:44.141Z,5.05
2024-05-09T13:31:46.125Z,6.00
2024-05-09T13:33:53.325Z,4.85
2024-05-09T13:35:55.243Z,5.22
2024-05-09T13:37:59.654Z,4.47
2024-05-09T13:40:01.649Z,5.10
2024-05-09T13:42:06.300Z,5.18
2024-05-09T13:44:08.098Z,4.80
2024-05-09T13:46:15.604Z,5.18
2024-05-09T13:48:17.600Z,5.13
2024-05-09T13:50:33.164Z,4.82
2024-05-09T13:52:37.773Z,5.38
2024-05-09T13:54:42.296Z,4.32
2024-05-09T13:56:44.146Z,4.10
2024-05-09T13:58:50.491Z,4.40
2024-05-09T14:00:52.515Z,4.43
2024-05-09T14:02:57.183Z,4.65
2024-05-09T14:04:59.250Z,3.92
2024-05-09T14:07:07.445Z,5.07
2024-05-09T14:09:09.806Z,4.20
2024-05-09T14:11:14.180Z,4.45
2024-05-09T14:13:16.311Z,4.07
2024-05-09T14:15:21.033Z,4.68
2024-05-09T14:17:23.046Z,4.65
2024-05-09T14:19:27.506Z,5.32
2024-05-09T14:21:29.681Z,4.50
2024-05-09T14:23:34.351Z,5.10
2024-05-09T14:25:42.302Z,4.65
2024-05-09T14:27:45.311Z,3.97
2024-05-09T14:29:49.743Z,4.93
2024-05-09T14:31:51.538Z,5.10
2024-05-09T14:33:56.035Z,4.82
2024-05-09T14:35:57.927Z,6.50
2024-05-09T14:38:02.518Z,3.83
2024-05-09T14:40:14.630Z,6.18
2024-05-09T14:42:25.578Z,4.43
2024-05-09T14:44:27.364Z,4.32
2024-05-09T14:46:32.191Z,4.88
2024-05-09T14:48:34.135Z,3.53
2024-05-09T14:50:40.528Z,4.05
2024-05-09T14:52:43.058Z,4.40
2024-05-09T14:54:51.378Z,4.07
2024-05-09T14:56:58.332Z,4.65
2024-05-09T14:59:03.348Z,4.13
2024-05-09T15:01:05.406Z,3.13
2024-05-09T15:03:10.155Z,3.88
2024-05-09T15:05:12.512Z,3.78
2024-05-09T15:07:17.210Z,3.63
2024-05-09T15:09:19.286Z,4.13
2024-05-09T15:11:23.830Z,4.35
2024-05-09T15:13:28.810Z,4.78
2024-05-09T15:15:33.318Z,3.78
2024-05-09T15:17:35.258Z,4.47
2024-05-09T15:19:39.889Z,4.53
2024-05-09T15:21:42.113Z,4.03
2024-05-09T15:23:47.491Z,3.55
2024-05-09T15:25:49.477Z,3.65
2024-05-09T15:27:53.976Z,3.38
2024-05-09T15:29:58.343Z,3.30
2024-05-09T15:32:02.845Z,3.75
2024-05-09T15:34:05.308Z,3.83
2024-05-09T15:36:10.351Z,4.05
2024-05-09T15:38:12.918Z,3.67
2024-05-09T15:40:26.257Z,4.32
2024-05-09T15:42:39.209Z,3.92
2024-05-09T15:44:45.082Z,3.85
2024-05-09T15:46:49.569Z,5.38
2024-05-09T15:48:54.429Z,3.47
2024-05-09T15:50:56.481Z,4.78
2024-05-09T15:53:01.302Z,3.78
2024-05-09T15:55:03.216Z,3.30
2024-05-09T15:57:08.476Z,4.28
2024-05-09T15:59:10.284Z,4.97
2024-05-09T16:01:15.053Z,4.40
2024-05-09T16:03:21.179Z,4.70
2024-05-09T16:05:26.032Z,3.95
2024-05-09T16:07:28.028Z,5.18
2024-05-09T16:09:32.672Z,6.28
2024-05-09T16:11:34.568Z,4.78
2024-05-09T16:13:39.010Z,3.83
2024-05-09T16:15:41.032Z,6.00
2024-05-09T16:17:45.629Z,3.55
2024-05-09T16:19:50.108Z,4.00
2024-05-09T16:21:52.132Z,3.83
2024-05-09T16:23:56.541Z,4.70
2024-05-09T16:25:58.376Z,4.75
2024-05-09T16:28:05.033Z,4.30
2024-05-09T16:30:14.874Z,4.65
2024-05-09T16:32:25.360Z,3.90
2024-05-09T16:34:27.293Z,3.92
2024-05-09T16:36:34.464Z,4.88
2024-05-09T16:38:36.351Z,4.55
2024-05-09T16:40:40.696Z,4.28
2024-05-09T16:42:46.234Z,3.97
2024-05-09T16:44:48.103Z,4.57
2024-05-09T16:46:52.665Z,4.82
2024-05-09T16:48:54.913Z,4.88
2024-05-09T16:50:59.411Z,5.13
2024-05-09T16:53:05.001Z,4.13
2024-05-09T16:55:10.237Z,4.50
2024-05-09T16:57:12.019Z,4.63
2024-05-09T16:59:16.442Z,3.75
2024-05-09T17:01:18.305Z,4.93
2024-05-09T17:03:24.026Z,4.70
2024-05-09T17:05:28.443Z,4.57
2024-05-09T17:07:33.129Z,4.57
2024-05-09T17:09:39.135Z,4.28
2024-05-09T17:11:43.878Z,4.50
2024-05-09T17:13:48.191Z,4.18
2024-05-09T17:15:53.099Z,4.25
2024-05-09T17:17:58.090Z,4.93
2024-05-09T17:19:59.916Z,4.70
2024-05-09T17:22:04.405Z,4.03
2024-05-09T17:24:06.377Z,3.85
2024-05-09T17:26:13.384Z,3.95
2024-05-09T17:28:15.317Z,3.92
2024-05-09T17:30:28.641Z,3.67
2024-05-09T17:32:36.099Z,4.53
2024-05-09T17:34:40.692Z,3.92
2024-05-09T17:36:42.651Z,4.07
2024-05-09T17:38:47.341Z,4.22
2024-05-09T17:40:49.157Z,4.30
2024-05-09T17:42:57.424Z,4.20
2024-05-09T17:44:59.231Z,5.18
2024-05-09T17:47:03.720Z,4.35
2024-05-09T17:49:05.847Z,3.65
2024-05-09T17:51:10.312Z,4.10
2024-05-09T17:53:12.470Z,5.05
2024-05-09T17:55:17.264Z,5.53
2024-05-09T17:57:19.285Z,5.97
2024-05-09T17:59:26.446Z,4.43
2024-05-09T18:01:28.353Z,4.38
2024-05-09T18:03:33.254Z,4.53
2024-05-09T18:05:36.388Z,4.07
2024-05-09T18:07:41.884Z,4.20
2024-05-09T18:09:43.891Z,4.93
2024-05-09T18:11:48.526Z,5.95
2024-05-09T18:13:50.409Z,6.00
2024-05-09T18:15:57.970Z,4.68
2024-05-09T18:17:59.868Z,5.28
2024-05-09T18:20:05.329Z,4.65
2024-05-09T18:22:07.427Z,5.05
2024-05-09T18:24:12.425Z,3.15
2024-05-09T18:26:14.455Z,4.07
2024-05-09T18:28:17.227Z,3.90
2024-05-09T18:30:28.263Z,4.60
2024-05-09T18:32:38.523Z,4.82
2024-05-09T18:34:43.006Z,4.90
2024-05-09T18:36:45.422Z,4.15
2024-05-09T18:38:49.858Z,4.40
2024-05-09T18:40:51.907Z,4.85
2024-05-09T18:42:59.239Z,5.18
2024-05-09T18:45:01.404Z,4.63
2024-05-09T18:47:05.911Z,4.18
2024-05-09T18:49:10.490Z,4.93
2024-05-09T18:51:15.126Z,4.22
2024-05-09T18:53:17.052Z,4.75
2024-05-09T18:55:21.691Z,4.40
2024-05-09T18:57:24.863Z,4.30
2024-05-09T18:59:29.304Z,4.00
2024-05-09T19:01:31.286Z,4.97
2024-05-09T19:03:36.230Z,3.92
2024-05-09T19:05:41.653Z,3.72
2024-05-09T19:07:46.990Z,4.68
2024-05-09T19:09:48.817Z,3.78
2024-05-09T19:11:53.371Z,5.35
2024-05-09T19:13:55.211Z,5.43
2024-05-09T19:15:59.660Z,5.20
2024-05-09T19:18:01.560Z,4.32
2024-05-09T19:20:09.237Z,5.57
2024-05-09T19:22:19.112Z,5.70
2024-05-09T19:24:23.556Z,3.95
2024-05-09T19:26:25.615Z,4.68
2024-05-09T19:28:30.182Z,4.50
2024-05-09T19:30:38.782Z,4.60
2024-05-09T19:32:46.506Z,4.20
2024-05-09T19:34:48.457Z,4.47
2024-05-09T19:36:52.985Z,4.57
2024-05-09T19:38:57.618Z,7.03
2024-05-09T19:41:02.120Z,5.07
2024-05-09T19:43:05.013Z,4.18
2024-05-09T19:45:10.874Z,5.25
2024-05-09T19:47:12.967Z,4.97
2024-05-09T19:49:17.555Z,4.43
2024-05-09T19:51:19.452Z,5.13
2024-05-09T19:53:23.865Z,4.47
2024-05-09T19:55:28.341Z,4.10
2024-05-09T19:57:32.802Z,4.80
2024-05-09T19:59:34.586Z,5.28
2024-05-09T20:01:39.178Z,4.85
2024-05-09T20:03:41.219Z,4.35
2024-05-09T20:05:47.427Z,5.10
2024-05-09T20:07:49.487Z,5.10
2024-05-09T20:09:53.913Z,4.90
2024-05-09T20:11:58.691Z,4.63
2024-05-09T20:14:03.408Z,5.10
2024-05-09T20:16:06.782Z,4.55
2024-05-09T20:18:11.480Z,5.25
2024-05-09T20:20:24.535Z,5.40
2024-05-09T20:22:37.553Z,6.43
2024-05-09T20:24:39.806Z,5.88
2024-05-09T20:26:44.358Z,5.75
2024-05-09T20:28:48.916Z,4.63
2024-05-09T20:30:53.296Z,6.35
2024-05-09T20:32:55.175Z,5.97
2024-05-09T20:34:59.680Z,4.82
2024-05-09T20:37:01.841Z,5.00
2024-05-09T20:39:06.373Z,6.25
2024-05-09T20:41:08.262Z,4.75
2024-05-09T20:43:12.888Z,5.45
2024-05-09T20:45:17.344Z,5.05
2024-05-09T20:47:22.010Z,6.10
2024-05-09T20:49:24.335Z,6.18
2024-05-09T20:51:30.244Z,5.13
2024-05-09T20:53:32.194Z,6.25
2024-05-09T20:55:37.000Z,5.05
2024-05-09T20:57:38.840Z,5.55
2024-05-09T20:59:43.288Z,6.43
2024-05-09T21:01:49.301Z,5.57
2024-05-09T21:03:54.455Z,5.95
2024-05-09T21:05:56.359Z,5.80
2024-05-09T21:07:58.232Z,5.85
2024-05-09T21:10:04.665Z,6.45
2024-05-09T21:12:08.404Z,7.25
2024-05-09T21:14:12.910Z,5.43
2024-05-09T21:16:14.956Z,5.97
2024-05-09T21:18:22.225Z,7.05
2024-05-09T21:20:30.923Z,6.53
2024-05-09T21:22:36.802Z,6.28
2024-05-09T21:24:38.815Z,6.45
2024-05-09T21:26:43.323Z,6.10
2024-05-09T21:28:45.215Z,7.25
2024-05-09T21:30:49.684Z,8.50
2024-05-09T21:32:51.532Z,7.53
2024-05-09T21:34:58.763Z,7.13
2024-05-09T21:37:00.818Z,7.07
2024-05-09T21:39:05.254Z,7.45
2024-05-09T21:41:07.113Z,6.68
2024-05-09T21:43:12.091Z,7.35
2024-05-09T21:45:14.141Z,6.72
2024-05-09T21:47:18.651Z,7.22
2024-05-09T21:49:20.855Z,6.65
2024-05-09T21:51:28.002Z,7.68
2024-05-09T21:53:29.761Z,7.72
2024-05-09T21:55:34.494Z,8.68
2024-05-09T21:57:36.681Z,6.88
2024-05-09T21:59:41.963Z,7.43
2024-05-09T22:01:43.810Z,6.80
2024-05-09T22:03:48.408Z,7.10
2024-05-09T22:05:50.479Z,7.35
2024-05-09T22:07:54.887Z,6.25
2024-05-09T22:09:59.272Z,6.15
2024-05-09T22:12:01.183Z,5.97
2024-05-09T22:14:05.656Z,6.88
2024-05-09T22:16:08.291Z,7.18
2024-05-09T22:18:12.887Z,6.85
2024-05-09T22:20:22.140Z,6.85
2024-05-09T22:22:33.244Z,6.97
2024-05-09T22:24:37.893Z,6.38
2024-05-09T22:26:42.302Z,5.82
2024-05-09T22:28:44.129Z,5.75
2024-05-09T22:30:50.458Z,6.35
2024-05-09T22:32:52.608Z,6.78
2024-05-09T22:34:57.188Z,7.47
2024-05-09T22:36:59.078Z,6.65
2024-05-09T22:39:03.473Z,5.65
2024-05-09T22:41:08.269Z,5.40
2024-05-09T22:43:13.244Z,5.88
2024-05-09T22:45:15.337Z,5.53
2024-05-09T22:47:20.045Z,5.18
2024-05-09T22:49:22.076Z,5.03
2024-05-09T22:51:26.617Z,5.97
2024-05-09T22:53:28.457Z,5.25
2024-05-09T22:55:32.839Z,6.05
2024-05-09T22:57:37.391Z,4.80
2024-05-09T22:59:41.834Z,5.70
2024-05-09T23:01:43.813Z,5.40
2024-05-09T23:03:48.634Z,5.45
2024-05-09T23:05:50.513Z,4.82
2024-05-09T23:07:55.136Z,5.82
2024-05-09T23:09:56.965Z,5.90
2024-05-09T23:12:01.611Z,5.15
2024-05-09T23:14:06.909Z,5.60
2024-05-09T23:16:11.357Z,5.43
2024-05-09T23:18:13.788Z,4.97
2024-05-09T23:20:29.610Z,5.68
2024-05-09T23:22:38.734Z,6.18
2024-05-09T23:24:43.304Z,5.13
2024-05-09T23:26:45.278Z,5.28
2024-05-09T23:28:50.506Z,5.00
2024-05-09T23:30:55.217Z,5.60
2024-05-09T23:32:59.832Z,5.38
2024-05-09T23:35:02.315Z,5.07
2024-05-09T23:37:07.208Z,5.43
2024-05-09T23:39:08.984Z,4.60
2024-05-09T23:41:13.798Z,4.18
2024-05-09T23:43:15.779Z,6.68
2024-05-09T23:45:20.201Z,6.65
2024-05-09T23:47:25.103Z,5.50
2024-05-09T23:49:26.953Z,5.13
2024-05-09T23:51:31.467Z,6.10
2024-05-09T23:53:33.540Z,5.32
2024-05-09T23:55:38.140Z,4.93
2024-05-09T23:57:41.207Z,4.47
2024-05-09T23:59:45.659Z,5.45
