createdAt,value
2017-09-14T00:02:57.000Z,52.9
2017-09-14T00:12:57.000Z,53.1
2017-09-14T00:22:57.000Z,53.1
2017-09-14T00:32:57.000Z,53.3
2017-09-14T00:42:57.000Z,53.4
2017-09-14T00:52:57.000Z,53.3
2017-09-14T01:02:57.000Z,52.9
2017-09-14T01:12:57.000Z,52.7
2017-09-14T01:22:57.000Z,52.9
2017-09-14T01:32:57.000Z,53.5
2017-09-14T01:42:57.000Z,53.6
2017-09-14T01:52:57.000Z,53.7
2017-09-14T02:02:57.000Z,53.7
2017-09-14T02:12:57.000Z,53.7
2017-09-14T02:22:57.000Z,53.5
2017-09-14T02:32:57.000Z,53.5
2017-09-14T02:42:57.000Z,53.2
2017-09-14T02:52:57.000Z,53
2017-09-14T03:02:57.000Z,52.9
2017-09-14T03:12:57.000Z,52.8
2017-09-14T03:22:57.000Z,52.8
2017-09-14T03:32:57.000Z,52.5
2017-09-14T03:42:57.000Z,52.5
2017-09-14T03:52:57.000Z,52.6
2017-09-14T04:02:57.000Z,52.9
2017-09-14T04:12:57.000Z,53
2017-09-14T04:22:57.000Z,53.2
2017-09-14T04:32:57.000Z,53
2017-09-14T04:42:57.000Z,53.2
2017-09-14T04:52:58.000Z,53.2
2017-09-14T05:02:58.000Z,53.3
2017-09-14T05:12:58.000Z,53.5
2017-09-14T05:22:58.000Z,53.2
2017-09-14T05:32:58.000Z,53.2
2017-09-14T05:42:58.000Z,53
2017-09-14T05:52:58.000Z,52.9
2017-09-14T06:02:58.000Z,53.1
2017-09-14T06:12:58.000Z,54.2
2017-09-14T06:22:58.000Z,53.7
2017-09-14T06:32:58.000Z,53.1
2017-09-14T06:42:58.000Z,53.6
2017-09-14T06:52:58.000Z,54.3
2017-09-14T07:02:58.000Z,54.2
2017-09-14T07:12:58.000Z,54.4
2017-09-14T07:22:58.000Z,54.5
2017-09-14T07:32:58.000Z,54.8
2017-09-14T07:42:58.000Z,55.1
2017-09-14T07:52:58.000Z,55.5
2017-09-14T08:02:58.000Z,55.4
2017-09-14T08:12:58.000Z,55
2017-09-14T08:22:58.000Z,55.2
2017-09-14T08:32:58.000Z,55
2017-09-14T08:42:58.000Z,55.7
2017-09-14T08:52:58.000Z,56.2
2017-09-14T09:02:58.000Z,56.4
2017-09-14T09:12:58.000Z,56.7
2017-09-14T09:22:58.000Z,57
2017-09-14T09:32:58.000Z,57.5
2017-09-14T09:42:58.000Z,57.4
2017-09-14T09:52:58.000Z,57.3
2017-09-14T10:02:58.000Z,57.5
2017-09-14T10:12:58.000Z,57.1
2017-09-14T10:22:58.000Z,56.1
2017-09-14T10:32:58.000Z,56.3
2017-09-14T10:42:58.000Z,56.3
2017-09-14T10:52:58.000Z,57.2
2017-09-14T11:02:58.000Z,57.8
2017-09-14T11:12:58.000Z,58.1
2017-09-14T11:22:59.000Z,58.3
2017-09-14T11:32:59.000Z,58.4
2017-09-14T11:42:59.000Z,58.6
2017-09-14T11:52:59.000Z,58.7
2017-09-14T12:02:59.000Z,58.8
2017-09-14T12:12:59.000Z,58.8
2017-09-14T12:22:59.000Z,59
2017-09-14T12:32:59.000Z,59
2017-09-14T12:42:59.000Z,59.1
2017-09-14T12:52:59.000Z,59
2017-09-14T13:02:59.000Z,59.1
2017-09-14T13:12:59.000Z,59.2
2017-09-14T13:22:59.000Z,59.2
2017-09-14T13:32:59.000Z,59.3
2017-09-14T13:42:59.000Z,59
2017-09-14T13:52:59.000Z,59
2017-09-14T14:02:59.000Z,59
2017-09-14T14:12:59.000Z,59.1
2017-09-14T14:22:59.000Z,59
2017-09-14T14:32:59.000Z,58.9
2017-09-14T14:42:59.000Z,59.1
2017-09-14T14:52:59.000Z,59
2017-09-14T15:02:59.000Z,58.9
2017-09-14T15:12:59.000Z,58.9
2017-09-14T15:22:59.000Z,58.8
2017-09-14T15:32:59.000Z,58.7
2017-09-14T15:42:59.000Z,58.4
2017-09-14T15:52:59.000Z,57.8
2017-09-14T16:02:59.000Z,57.6
2017-09-14T16:12:59.000Z,57.7
2017-09-14T16:22:59.000Z,57.7
2017-09-14T16:32:59.000Z,57.6
2017-09-14T16:42:59.000Z,57.6
2017-09-14T16:52:59.000Z,57.6
2017-09-14T17:02:59.000Z,57.5
2017-09-14T17:12:59.000Z,57.9
2017-09-14T17:22:59.000Z,57.7
2017-09-14T17:32:59.000Z,57
2017-09-14T17:42:59.000Z,56.3
2017-09-14T17:52:59.000Z,56.8
2017-09-14T18:02:59.000Z,57.3
2017-09-14T18:13:00.000Z,57.3
2017-09-14T18:23:00.000Z,57.4
2017-09-14T18:33:00.000Z,57.5
2017-09-14T18:43:00.000Z,57.2
2017-09-14T18:53:00.000Z,57.2
2017-09-14T19:03:00.000Z,57.4
2017-09-14T19:13:00.000Z,57.9
2017-09-14T19:23:00.000Z,57.8
2017-09-14T19:33:00.000Z,57.5
2017-09-14T19:43:00.000Z,57.4
2017-09-14T19:53:00.000Z,57.5
2017-09-14T20:03:00.000Z,58
2017-09-14T20:13:00.000Z,57.4
2017-09-14T20:23:00.000Z,56.8
2017-09-14T20:33:00.000Z,56.9
2017-09-14T20:43:00.000Z,56.4
2017-09-14T20:53:00.000Z,57.6
2017-09-14T21:03:00.000Z,55.4
2017-09-14T21:13:00.000Z,55
2017-09-14T21:23:00.000Z,54.7
2017-09-14T21:33:00.000Z,54.6
2017-09-14T21:43:00.000Z,54.6
2017-09-14T21:53:00.000Z,54.5
2017-09-14T22:03:00.000Z,54.5
2017-09-14T22:13:00.000Z,54.6
2017-09-14T22:23:00.000Z,54.9
2017-09-14T22:33:00.000Z,55.3
2017-09-14T22:43:00.000Z,55.1
2017-09-14T22:53:00.000Z,55.2
2017-09-14T23:03:00.000Z,55
2017-09-14T23:13:00.000Z,55.2
2017-09-14T23:23:00.000Z,54.8
2017-09-14T23:33:00.000Z,54.9
2017-09-14T23:43:00.000Z,55
2017-09-14T23:53:00.000Z,55
