createdAt,value
2022-08-04T00:00:48.725Z,0
2022-08-04T00:03:14.810Z,0
2022-08-04T00:05:40.921Z,0
2022-08-04T00:08:06.998Z,0
2022-08-04T00:10:33.111Z,0
2022-08-04T00:12:58.226Z,0
2022-08-04T00:15:23.356Z,0
2022-08-04T00:17:48.468Z,0
2022-08-04T00:20:13.585Z,0
2022-08-04T00:22:38.707Z,0
2022-08-04T00:25:03.835Z,0
2022-08-04T00:27:29.909Z,0
2022-08-04T00:29:55.993Z,0
2022-08-04T00:32:22.089Z,0
2022-08-04T00:34:48.190Z,0
2022-08-04T00:37:14.285Z,0
2022-08-04T00:39:40.388Z,0
2022-08-04T00:42:06.467Z,0
2022-08-04T00:44:32.560Z,0
2022-08-04T00:46:58.662Z,0
2022-08-04T00:49:24.768Z,0
2022-08-04T00:51:50.864Z,0
2022-08-04T00:54:16.961Z,0
2022-08-04T00:56:42.063Z,0
2022-08-04T00:59:08.154Z,0
2022-08-04T01:01:34.242Z,0
2022-08-04T01:04:00.363Z,0
2022-08-04T01:06:26.445Z,0
2022-08-04T01:08:52.541Z,0
2022-08-04T01:11:18.621Z,0
2022-08-04T01:13:43.763Z,0
2022-08-04T01:16:08.862Z,0
2022-08-04T01:18:33.986Z,0
2022-08-04T01:20:59.113Z,0
2022-08-04T01:23:25.189Z,0
2022-08-04T01:25:51.301Z,0
2022-08-04T01:28:17.375Z,0
2022-08-04T01:30:43.486Z,0
2022-08-04T01:33:09.576Z,0
2022-08-04T01:35:35.679Z,0
2022-08-04T01:38:01.781Z,0
2022-08-04T01:40:27.870Z,0
2022-08-04T01:42:53.946Z,0
2022-08-04T01:45:20.047Z,0
2022-08-04T01:47:46.132Z,0
2022-08-04T01:50:12.249Z,0
2022-08-04T01:52:37.362Z,0
2022-08-04T01:55:03.462Z,0
2022-08-04T01:57:29.538Z,0
2022-08-04T01:59:59.637Z,0
2022-08-04T02:02:21.736Z,0
2022-08-04T02:04:47.819Z,0
2022-08-04T02:07:13.939Z,0
2022-08-04T02:09:39.043Z,0
2022-08-04T02:12:04.160Z,0
2022-08-04T02:14:29.271Z,0
2022-08-04T02:16:54.389Z,0
2022-08-04T02:19:20.486Z,0
2022-08-04T02:21:46.575Z,0
2022-08-04T02:24:11.700Z,0
2022-08-04T02:26:36.816Z,0
2022-08-04T02:29:02.916Z,0
2022-08-04T02:31:28.996Z,0
2022-08-04T02:33:55.087Z,0
2022-08-04T02:36:21.193Z,0
2022-08-04T02:38:47.274Z,0
2022-08-04T02:41:13.377Z,0
2022-08-04T02:43:39.487Z,0
2022-08-04T02:46:05.563Z,0
2022-08-04T02:48:31.659Z,0
2022-08-04T02:50:57.771Z,0
2022-08-04T02:53:23.844Z,0
2022-08-04T02:55:49.955Z,0
2022-08-04T02:58:15.063Z,0
2022-08-04T03:00:41.145Z,0
2022-08-04T03:03:07.253Z,0
2022-08-04T03:05:33.335Z,0
2022-08-04T03:07:59.432Z,0
2022-08-04T03:10:25.520Z,0
2022-08-04T03:12:51.636Z,0
2022-08-04T03:15:16.754Z,0
2022-08-04T03:17:41.929Z,0
2022-08-04T03:20:06.990Z,0
2022-08-04T03:22:32.083Z,0
2022-08-04T03:24:58.188Z,4
2022-08-04T03:27:24.278Z,0
2022-08-04T03:29:50.376Z,0
2022-08-04T03:32:16.471Z,4
2022-08-04T03:34:42.586Z,8
2022-08-04T03:37:08.679Z,12
2022-08-04T03:39:34.750Z,16
2022-08-04T03:42:00.859Z,24
2022-08-04T03:44:25.971Z,36
2022-08-04T03:46:52.059Z,52
2022-08-04T03:49:18.155Z,68
2022-08-04T03:51:44.248Z,96
2022-08-04T03:54:10.349Z,124
2022-08-04T03:56:36.441Z,160
2022-08-04T03:59:02.531Z,200
2022-08-04T04:01:28.643Z,244
2022-08-04T04:03:54.730Z,297
2022-08-04T04:06:20.834Z,353
2022-08-04T04:08:46.918Z,417
2022-08-04T04:11:12.028Z,477
2022-08-04T04:13:37.151Z,554
2022-08-04T04:16:03.247Z,626
2022-08-04T04:18:29.344Z,698
2022-08-04T04:20:55.457Z,766
2022-08-04T04:23:21.519Z,839
2022-08-04T04:25:47.621Z,915
2022-08-04T04:28:13.722Z,983
2022-08-04T04:30:39.810Z,1056
2022-08-04T04:33:05.913Z,1124
2022-08-04T04:35:31.994Z,1192
2022-08-04T04:37:58.088Z,1256
2022-08-04T04:40:24.202Z,1321
2022-08-04T04:42:50.281Z,1385
2022-08-04T04:45:15.397Z,1445
2022-08-04T04:47:41.498Z,1497
2022-08-04T04:50:07.591Z,1554
2022-08-04T04:52:33.682Z,1606
2022-08-04T04:54:59.783Z,1654
2022-08-04T04:57:25.864Z,1706
2022-08-04T04:59:51.964Z,1750
2022-08-04T05:02:17.091Z,1799
2022-08-04T05:04:42.225Z,1843
2022-08-04T05:07:08.299Z,1887
2022-08-04T05:09:34.402Z,1923
2022-08-04T05:12:00.492Z,1963
2022-08-04T05:14:26.579Z,1995
2022-08-04T05:16:52.676Z,2031
2022-08-04T05:19:18.761Z,2072
2022-08-04T05:21:44.872Z,2108
2022-08-04T05:24:10.948Z,2140
2022-08-04T05:26:37.067Z,2176
2022-08-04T05:29:03.166Z,2204
2022-08-04T05:31:29.247Z,2236
2022-08-04T05:33:55.350Z,2272
2022-08-04T05:36:20.470Z,2300
2022-08-04T05:38:46.547Z,2325
2022-08-04T05:41:12.636Z,2353
2022-08-04T05:43:38.732Z,2381
2022-08-04T05:46:04.831Z,2409
2022-08-04T05:48:30.921Z,2429
2022-08-04T05:50:57.030Z,2449
2022-08-04T05:53:22.145Z,2469
2022-08-04T05:55:48.229Z,2493
2022-08-04T05:58:13.353Z,2513
2022-08-04T06:00:38.476Z,2533
2022-08-04T06:03:03.589Z,2549
2022-08-04T06:05:28.704Z,2562
2022-08-04T06:07:54.811Z,2578
2022-08-04T06:10:20.896Z,2586
2022-08-04T06:12:46.973Z,2602
2022-08-04T06:15:13.072Z,2618
2022-08-04T06:17:39.184Z,2626
2022-08-04T06:20:05.286Z,2642
2022-08-04T06:22:31.354Z,2650
2022-08-04T06:24:57.448Z,2662
2022-08-04T06:27:23.554Z,2682
2022-08-04T06:29:49.654Z,2690
2022-08-04T06:32:15.733Z,2702
2022-08-04T06:34:41.830Z,2714
2022-08-04T06:37:07.923Z,2730
2022-08-04T06:39:33.052Z,2742
2022-08-04T06:41:59.165Z,2750
2022-08-04T06:44:25.242Z,2754
2022-08-04T06:46:51.318Z,2766
2022-08-04T06:49:17.414Z,2786
2022-08-04T06:51:43.526Z,2798
2022-08-04T06:54:08.659Z,2806
2022-08-04T06:56:33.754Z,2810
2022-08-04T06:58:59.843Z,2823
2022-08-04T07:01:25.938Z,2831
2022-08-04T07:03:52.055Z,2843
2022-08-04T07:06:18.143Z,2851
2022-08-04T07:08:44.235Z,2855
2022-08-04T07:11:10.348Z,2863
2022-08-04T07:13:36.419Z,2871
2022-08-04T07:16:02.526Z,2879
2022-08-04T07:18:28.597Z,2887
2022-08-04T07:20:54.686Z,2899
2022-08-04T07:23:20.817Z,2911
2022-08-04T07:25:46.894Z,2923
2022-08-04T07:28:11.992Z,2935
2022-08-04T07:30:38.096Z,2943
2022-08-04T07:33:04.193Z,2943
2022-08-04T07:35:30.297Z,2955
2022-08-04T07:37:56.385Z,2971
2022-08-04T07:40:22.489Z,2983
2022-08-04T07:42:48.571Z,2987
2022-08-04T07:45:13.688Z,3003
2022-08-04T07:47:38.809Z,3015
2022-08-04T07:50:03.914Z,3035
2022-08-04T07:52:29.030Z,3047
2022-08-04T07:54:55.146Z,3063
2022-08-04T07:57:20.243Z,3080
2022-08-04T07:59:45.369Z,3100
2022-08-04T08:02:11.462Z,3120
2022-08-04T08:04:37.550Z,3136
2022-08-04T08:07:03.659Z,3152
2022-08-04T08:09:29.747Z,3172
2022-08-04T08:11:55.833Z,3184
2022-08-04T08:14:21.938Z,3192
2022-08-04T08:16:48.030Z,3196
2022-08-04T08:19:14.117Z,3196
2022-08-04T08:21:40.219Z,3200
2022-08-04T08:24:06.306Z,3204
2022-08-04T08:26:32.395Z,3212
2022-08-04T08:28:58.519Z,3236
2022-08-04T08:31:23.618Z,3256
2022-08-04T08:33:49.815Z,3260
2022-08-04T08:36:15.826Z,3288
2022-08-04T08:38:41.897Z,3288
2022-08-04T08:41:08.004Z,3288
2022-08-04T08:43:34.098Z,3304
2022-08-04T08:46:00.187Z,3329
2022-08-04T08:48:25.301Z,3341
2022-08-04T08:50:50.427Z,3341
2022-08-04T08:53:16.532Z,3341
2022-08-04T08:55:41.641Z,3341
2022-08-04T08:58:06.740Z,3345
2022-08-04T09:00:32.843Z,3349
2022-08-04T09:02:58.948Z,3353
2022-08-04T09:05:25.036Z,3357
2022-08-04T09:07:51.122Z,3361
2022-08-04T09:10:17.233Z,3373
2022-08-04T09:12:43.310Z,3373
2022-08-04T09:15:09.421Z,3385
2022-08-04T09:17:35.505Z,3393
2022-08-04T09:20:01.591Z,3405
2022-08-04T09:22:27.704Z,3417
2022-08-04T09:24:53.803Z,3421
2022-08-04T09:27:19.893Z,3425
2022-08-04T09:29:45.039Z,3445
2022-08-04T09:32:11.098Z,3465
2022-08-04T09:34:37.189Z,3485
2022-08-04T09:37:03.281Z,3485
2022-08-04T09:39:29.376Z,3505
2022-08-04T09:41:55.473Z,3517
2022-08-04T09:44:21.569Z,3525
2022-08-04T09:46:46.693Z,3541
2022-08-04T09:49:11.800Z,3557
2022-08-04T09:51:36.935Z,3577
2022-08-04T09:54:02.080Z,3614
2022-08-04T09:56:28.143Z,3638
2022-08-04T09:58:54.245Z,3658
2022-08-04T10:01:20.345Z,3630
2022-08-04T10:03:46.420Z,3642
2022-08-04T10:06:12.522Z,3654
2022-08-04T10:08:38.607Z,3662
2022-08-04T10:11:04.711Z,3678
2022-08-04T10:13:30.810Z,3698
2022-08-04T10:15:56.907Z,3730
2022-08-04T10:18:22.990Z,3762
2022-08-04T10:20:49.096Z,3838
2022-08-04T10:23:15.235Z,3875
2022-08-04T10:25:40.291Z,3919
2022-08-04T10:28:06.405Z,3963
2022-08-04T10:30:32.503Z,4011
2022-08-04T10:32:58.595Z,4063
2022-08-04T10:35:24.714Z,4124
2022-08-04T10:37:50.784Z,4176
2022-08-04T10:40:16.880Z,4236
2022-08-04T10:42:41.995Z,4296
2022-08-04T10:45:07.117Z,4340
2022-08-04T10:47:32.255Z,4377
2022-08-04T10:49:57.359Z,4409
2022-08-04T10:52:23.440Z,4441
2022-08-04T10:54:49.543Z,4441
2022-08-04T10:57:15.630Z,4485
2022-08-04T10:59:41.743Z,4521
2022-08-04T11:02:07.829Z,4561
2022-08-04T11:04:33.916Z,4614
2022-08-04T11:09:26.106Z,4710
2022-08-04T11:11:52.202Z,4786
2022-08-04T11:14:18.289Z,4826
2022-08-04T11:16:44.409Z,4850
2022-08-04T11:19:10.496Z,4883
2022-08-04T11:21:35.612Z,4911
2022-08-04T11:24:01.702Z,4935
2022-08-04T11:26:27.794Z,4979
2022-08-04T11:28:53.905Z,5019
2022-08-04T11:31:20.001Z,5083
2022-08-04T11:33:46.079Z,5152
2022-08-04T11:36:12.180Z,5244
2022-08-04T11:38:38.277Z,5389
2022-08-04T11:41:03.418Z,5521
2022-08-04T11:43:28.520Z,5674
2022-08-04T11:45:53.623Z,5782
2022-08-04T11:48:18.764Z,5943
2022-08-04T11:50:44.849Z,6111
2022-08-04T11:53:09.961Z,6308
2022-08-04T11:55:36.074Z,6457
2022-08-04T11:58:02.147Z,6565
2022-08-04T12:00:28.275Z,24286
2022-08-04T12:02:54.346Z,76137
2022-08-04T12:05:20.440Z,106945
2022-08-04T12:07:46.560Z,105146
2022-08-04T12:10:12.639Z,93099
2022-08-04T12:12:38.729Z,108230
2022-08-04T12:15:04.822Z,104953
2022-08-04T12:17:30.925Z,110511
2022-08-04T12:19:57.034Z,99299
2022-08-04T12:22:23.143Z,112342
2022-08-04T12:24:48.245Z,97468
2022-08-04T12:27:14.347Z,37329
2022-08-04T12:29:40.428Z,11444
2022-08-04T12:32:06.512Z,19018
2022-08-04T12:34:32.619Z,122622
2022-08-04T12:36:57.739Z,91878
2022-08-04T12:39:22.847Z,92939
2022-08-04T12:41:48.951Z,91332
2022-08-04T12:44:15.054Z,93549
2022-08-04T12:46:41.143Z,103733
2022-08-04T12:49:07.245Z,108166
2022-08-04T12:51:33.332Z,101902
2022-08-04T12:53:59.435Z,96794
2022-08-04T12:56:25.536Z,103154
2022-08-04T12:58:51.612Z,101837
2022-08-04T13:01:17.735Z,95766
2022-08-04T13:03:43.826Z,94384
2022-08-04T13:06:09.956Z,86546
2022-08-04T13:08:36.017Z,85871
2022-08-04T13:11:01.127Z,92874
2022-08-04T13:13:27.251Z,99364
2022-08-04T13:15:53.338Z,91525
2022-08-04T13:18:19.417Z,89951
2022-08-04T13:20:45.523Z,96537
2022-08-04T13:23:11.620Z,96119
2022-08-04T13:25:37.715Z,36558
2022-08-04T13:28:02.845Z,101002
2022-08-04T13:30:27.954Z,104247
2022-08-04T13:35:19.189Z,90304
2022-08-04T13:37:44.293Z,98014
2022-08-04T13:40:09.434Z,97372
2022-08-04T13:42:35.527Z,90112
2022-08-04T13:45:01.631Z,89919
2022-08-04T13:47:26.769Z,86770
2022-08-04T13:49:51.856Z,88441
2022-08-04T13:52:17.942Z,91268
2022-08-04T13:54:43.081Z,90047
2022-08-04T13:57:08.185Z,93581
2022-08-04T13:59:34.297Z,94930
2022-08-04T14:02:00.385Z,90272
2022-08-04T14:04:26.494Z,86963
2022-08-04T14:06:52.603Z,87702
2022-08-04T14:09:18.704Z,85582
2022-08-04T14:11:44.789Z,88441
2022-08-04T14:14:10.884Z,94256
2022-08-04T14:16:36.983Z,80602
2022-08-04T14:19:03.084Z,76587
2022-08-04T14:21:29.177Z,80249
2022-08-04T14:23:55.269Z,82883
2022-08-04T14:26:21.373Z,76394
2022-08-04T14:28:46.483Z,82369
2022-08-04T14:31:12.573Z,81630
2022-08-04T14:33:38.688Z,87060
2022-08-04T14:36:04.797Z,81148
2022-08-04T14:38:30.889Z,77004
2022-08-04T14:40:56.976Z,72635
2022-08-04T14:43:23.084Z,65664
2022-08-04T14:45:48.221Z,67013
2022-08-04T14:48:13.329Z,61102
2022-08-04T14:50:39.431Z,69326
2022-08-04T14:53:05.544Z,72956
2022-08-04T14:55:31.624Z,71093
2022-08-04T14:57:57.718Z,71190
2022-08-04T15:00:23.812Z,75655
2022-08-04T15:02:49.918Z,77326
2022-08-04T15:05:16.006Z,31579
2022-08-04T15:07:42.131Z,75527
2022-08-04T15:10:08.230Z,71157
2022-08-04T15:12:34.312Z,71479
2022-08-04T15:15:00.407Z,71736
2022-08-04T15:17:26.508Z,68459
2022-08-04T15:19:51.627Z,71414
2022-08-04T15:22:17.727Z,68395
2022-08-04T15:24:43.827Z,67977
2022-08-04T15:27:09.949Z,62548
2022-08-04T15:29:36.027Z,61488
2022-08-04T15:32:02.127Z,61809
2022-08-04T15:34:28.225Z,58886
2022-08-04T15:36:53.348Z,53007
2022-08-04T15:39:18.464Z,52268
2022-08-04T15:41:43.592Z,48573
2022-08-04T15:44:08.713Z,48316
2022-08-04T15:46:34.801Z,48477
2022-08-04T15:49:00.901Z,50983
2022-08-04T15:51:27.000Z,52782
2022-08-04T15:53:53.103Z,51143
2022-08-04T15:56:19.193Z,49762
2022-08-04T15:58:45.314Z,49216
2022-08-04T16:01:11.394Z,50180
2022-08-04T16:03:37.492Z,48670
2022-08-04T16:06:03.609Z,47352
2022-08-04T16:08:29.688Z,45843
2022-08-04T16:10:55.797Z,44140
2022-08-04T16:13:21.916Z,46100
2022-08-04T16:15:47.021Z,45104
2022-08-04T16:18:13.124Z,43337
2022-08-04T16:20:39.207Z,39771
2022-08-04T16:23:05.308Z,37875
2022-08-04T16:25:31.394Z,36494
2022-08-04T16:27:57.494Z,37747
2022-08-04T16:30:23.598Z,37811
2022-08-04T16:32:48.750Z,38100
2022-08-04T16:35:13.842Z,36462
2022-08-04T16:37:39.952Z,35241
2022-08-04T16:40:06.027Z,33988
2022-08-04T16:42:32.136Z,32735
2022-08-04T16:44:58.252Z,31836
2022-08-04T16:47:24.363Z,31932
2022-08-04T16:49:50.433Z,30583
2022-08-04T16:52:16.523Z,28880
2022-08-04T16:54:42.647Z,28977
2022-08-04T16:57:08.780Z,29009
2022-08-04T16:59:34.868Z,26150
2022-08-04T17:02:00.919Z,26696
2022-08-04T17:04:27.017Z,24993
2022-08-04T17:06:52.138Z,25282
2022-08-04T17:09:18.239Z,24286
2022-08-04T17:11:44.352Z,22712
2022-08-04T17:14:10.443Z,23837
2022-08-04T17:16:36.543Z,22969
2022-08-04T17:19:02.638Z,20720
2022-08-04T17:21:28.734Z,20881
2022-08-04T17:23:54.841Z,21202
2022-08-04T17:26:20.932Z,21524
2022-08-04T17:28:47.035Z,20881
2022-08-04T17:31:13.160Z,17636
2022-08-04T17:33:39.212Z,12051
2022-08-04T17:36:05.323Z,10203
2022-08-04T17:38:30.457Z,8023
2022-08-04T17:40:56.534Z,5678
2022-08-04T17:43:22.639Z,4344
2022-08-04T17:45:48.734Z,3806
2022-08-04T17:48:14.821Z,3573
2022-08-04T17:50:40.925Z,3357
2022-08-04T17:53:07.011Z,3156
2022-08-04T17:55:33.155Z,2995
2022-08-04T17:57:59.245Z,2827
2022-08-04T18:00:25.324Z,2690
2022-08-04T18:02:51.404Z,2557
2022-08-04T18:05:17.491Z,2421
2022-08-04T18:07:43.607Z,2292
2022-08-04T18:10:08.724Z,2168
2022-08-04T18:12:34.810Z,2043
2022-08-04T18:15:00.892Z,1919
2022-08-04T18:17:27.035Z,1795
2022-08-04T18:19:53.089Z,1666
2022-08-04T18:22:19.189Z,1538
2022-08-04T18:24:45.290Z,1413
2022-08-04T18:27:11.432Z,1289
2022-08-04T18:29:37.496Z,1172
2022-08-04T18:34:29.698Z,939
2022-08-04T18:36:55.806Z,831
2022-08-04T18:39:21.904Z,730
2022-08-04T18:41:46.978Z,634
2022-08-04T18:44:13.107Z,542
2022-08-04T18:46:39.199Z,461
2022-08-04T18:49:05.289Z,397
2022-08-04T18:51:31.404Z,337
2022-08-04T18:53:57.468Z,289
2022-08-04T18:56:23.566Z,236
2022-08-04T18:58:49.724Z,192
2022-08-04T19:01:15.746Z,152
2022-08-04T19:03:41.855Z,120
2022-08-04T19:06:07.953Z,92
2022-08-04T19:08:34.068Z,68
2022-08-04T19:11:00.168Z,48
2022-08-04T19:13:25.259Z,32
2022-08-04T19:15:51.366Z,20
2022-08-04T19:18:17.442Z,16
2022-08-04T19:20:43.550Z,8
2022-08-04T19:23:09.651Z,8
2022-08-04T19:25:35.718Z,4
2022-08-04T19:28:01.819Z,0
2022-08-04T19:30:27.939Z,4
2022-08-04T19:32:54.035Z,0
2022-08-04T19:35:20.112Z,0
2022-08-04T19:37:46.197Z,0
2022-08-04T19:40:12.290Z,0
2022-08-04T19:42:38.437Z,0
2022-08-04T19:45:03.547Z,0
2022-08-04T19:47:29.594Z,0
2022-08-04T19:49:55.689Z,0
2022-08-04T19:52:21.822Z,0
2022-08-04T19:54:47.889Z,0
2022-08-04T19:57:13.976Z,0
2022-08-04T19:59:40.070Z,0
2022-08-04T20:02:05.189Z,0
2022-08-04T20:04:31.285Z,0
2022-08-04T20:06:57.393Z,0
2022-08-04T20:09:23.492Z,0
2022-08-04T20:11:49.603Z,0
2022-08-04T20:14:15.685Z,0
2022-08-04T20:16:41.748Z,0
2022-08-04T20:19:07.862Z,0
2022-08-04T20:21:33.970Z,0
2022-08-04T20:24:00.064Z,0
2022-08-04T20:26:26.144Z,0
2022-08-04T20:28:52.266Z,0
2022-08-04T20:31:18.336Z,0
2022-08-04T20:33:43.446Z,0
2022-08-04T20:36:09.545Z,0
2022-08-04T20:38:35.630Z,0
2022-08-04T20:41:01.728Z,0
2022-08-04T20:43:27.818Z,0
2022-08-04T20:45:53.913Z,0
2022-08-04T20:48:20.019Z,0
2022-08-04T20:50:46.106Z,0
2022-08-04T20:53:12.203Z,0
2022-08-04T20:55:38.345Z,0
2022-08-04T20:58:04.427Z,0
2022-08-04T21:00:30.523Z,0
2022-08-04T21:02:56.597Z,0
2022-08-04T21:05:21.710Z,0
2022-08-04T21:07:47.788Z,0
2022-08-04T21:10:13.956Z,0
2022-08-04T21:12:40.014Z,0
2022-08-04T21:15:06.083Z,0
2022-08-04T21:17:32.178Z,0
2022-08-04T21:19:58.307Z,0
2022-08-04T21:22:24.364Z,0
2022-08-04T21:24:50.501Z,0
2022-08-04T21:27:16.564Z,0
2022-08-04T21:29:42.661Z,0
2022-08-04T21:32:08.752Z,0
2022-08-04T21:34:34.855Z,0
2022-08-04T21:36:59.982Z,0
2022-08-04T21:39:26.092Z,0
2022-08-04T21:41:52.175Z,0
2022-08-04T21:44:18.244Z,0
2022-08-04T21:46:44.377Z,0
2022-08-04T21:49:10.432Z,0
2022-08-04T21:51:36.527Z,0
2022-08-04T21:54:02.658Z,0
2022-08-04T21:56:28.740Z,0
2022-08-04T21:58:54.833Z,0
2022-08-04T22:01:20.910Z,0
2022-08-04T22:03:47.027Z,0
2022-08-04T22:06:13.114Z,0
2022-08-04T22:08:38.226Z,0
2022-08-04T22:11:04.350Z,0
2022-08-04T22:13:30.392Z,0
2022-08-04T22:15:56.497Z,0
2022-08-04T22:18:22.627Z,0
2022-08-04T22:20:48.716Z,0
2022-08-04T22:23:14.794Z,0
2022-08-04T22:25:40.862Z,0
2022-08-04T22:28:07.004Z,0
2022-08-04T22:30:33.099Z,0
2022-08-04T22:32:59.188Z,0
2022-08-04T22:35:25.248Z,0
2022-08-04T22:37:51.367Z,0
2022-08-04T22:40:16.465Z,0
2022-08-04T22:42:42.577Z,0
2022-08-04T22:45:08.676Z,0
2022-08-04T22:47:34.744Z,0
2022-08-04T22:50:00.868Z,0
2022-08-04T22:52:26.957Z,0
2022-08-04T22:54:53.068Z,0
2022-08-04T22:57:19.135Z,0
2022-08-04T22:59:45.251Z,0
2022-08-04T23:02:11.321Z,0
2022-08-04T23:04:37.428Z,0
2022-08-04T23:07:03.513Z,0
2022-08-04T23:09:29.608Z,0
2022-08-04T23:11:54.749Z,0
2022-08-04T23:14:20.804Z,0
2022-08-04T23:16:46.904Z,0
2022-08-04T23:19:12.993Z,0
2022-08-04T23:21:39.120Z,0
2022-08-04T23:24:05.194Z,0
2022-08-04T23:26:31.334Z,0
2022-08-04T23:28:57.408Z,0
2022-08-04T23:31:23.504Z,0
2022-08-04T23:33:49.573Z,0
2022-08-04T23:36:15.682Z,0
2022-08-04T23:38:41.804Z,0
2022-08-04T23:41:07.858Z,0
2022-08-04T23:43:32.977Z,0
2022-08-04T23:45:59.070Z,0
2022-08-04T23:48:25.182Z,0
2022-08-04T23:50:51.263Z,0
2022-08-04T23:53:17.366Z,0
2022-08-04T23:55:43.453Z,0
2022-08-04T23:58:09.562Z,0
