createdAt,value
2018-08-31T00:00:30.093Z,24.90
2018-08-31T00:01:44.748Z,24.90
2018-08-31T00:02:50.804Z,24.90
2018-08-31T00:05:02.747Z,24.90
2018-08-31T00:06:16.023Z,24.90
2018-08-31T00:07:33.381Z,24.80
2018-08-31T00:10:54.100Z,24.80
2018-08-31T00:12:45.032Z,24.80
2018-08-31T00:13:48.749Z,24.80
2018-08-31T00:14:51.825Z,24.70
2018-08-31T00:15:55.376Z,24.70
2018-08-31T00:16:59.026Z,24.70
2018-08-31T00:18:02.845Z,24.70
2018-08-31T00:19:06.369Z,24.70
2018-08-31T00:20:11.096Z,24.80
2018-08-31T00:21:14.799Z,24.80
2018-08-31T00:22:17.885Z,24.80
2018-08-31T00:23:31.019Z,24.80
2018-08-31T00:24:46.264Z,24.80
2018-08-31T00:26:03.963Z,24.80
2018-08-31T00:27:18.468Z,24.80
2018-08-31T00:28:33.028Z,24.80
2018-08-31T00:29:51.168Z,24.80
2018-08-31T00:31:06.003Z,24.80
2018-08-31T00:32:21.385Z,24.80
2018-08-31T00:34:04.166Z,24.80
2018-08-31T00:35:26.658Z,24.80
2018-08-31T00:36:43.020Z,24.80
2018-08-31T00:39:59.245Z,24.80
2018-08-31T00:41:19.669Z,24.80
2018-08-31T00:42:34.356Z,24.70
2018-08-31T00:45:46.405Z,24.70
2018-08-31T00:46:52.208Z,24.70
2018-08-31T00:47:58.080Z,24.60
2018-08-31T00:49:02.313Z,24.60
2018-08-31T00:50:05.436Z,24.60
2018-08-31T00:51:09.075Z,24.60
2018-08-31T00:52:12.740Z,24.70
2018-08-31T00:53:15.848Z,24.70
2018-08-31T00:54:19.601Z,24.70
2018-08-31T00:55:23.509Z,24.70
2018-08-31T00:56:26.515Z,24.70
2018-08-31T00:57:29.606Z,24.70
2018-08-31T00:58:34.632Z,24.70
2018-08-31T00:59:38.150Z,24.70
2018-08-31T01:00:41.566Z,24.70
2018-08-31T01:01:45.613Z,24.80
2018-08-31T01:02:50.456Z,24.80
2018-08-31T01:03:54.391Z,24.80
2018-08-31T01:04:58.029Z,24.80
2018-08-31T01:06:02.520Z,24.80
2018-08-31T01:07:06.475Z,24.80
2018-08-31T01:08:11.449Z,24.80
2018-08-31T01:09:14.885Z,24.80
2018-08-31T01:10:20.152Z,24.80
2018-08-31T01:11:24.995Z,24.80
2018-08-31T01:12:28.779Z,24.80
2018-08-31T01:13:33.279Z,24.80
2018-08-31T01:14:37.120Z,24.80
2018-08-31T01:15:41.902Z,24.80
2018-08-31T01:16:44.979Z,24.80
2018-08-31T01:17:48.167Z,24.80
2018-08-31T01:18:51.384Z,24.80
2018-08-31T01:19:57.353Z,24.80
2018-08-31T01:21:01.402Z,24.80
2018-08-31T01:22:04.593Z,24.80
2018-08-31T01:23:07.826Z,24.80
2018-08-31T01:24:10.988Z,24.80
2018-08-31T01:25:14.097Z,24.80
2018-08-31T01:26:17.456Z,24.80
2018-08-31T01:27:21.071Z,24.80
2018-08-31T01:28:24.754Z,24.80
2018-08-31T01:29:28.927Z,24.80
2018-08-31T01:30:34.533Z,24.80
2018-08-31T01:31:37.715Z,24.80
2018-08-31T01:32:40.817Z,24.80
2018-08-31T01:33:44.702Z,24.80
2018-08-31T01:34:47.805Z,24.80
2018-08-31T01:35:51.148Z,24.80
2018-08-31T01:36:54.224Z,24.80
2018-08-31T01:37:58.584Z,24.80
2018-08-31T01:39:02.026Z,24.80
2018-08-31T01:40:05.824Z,24.80
2018-08-31T01:41:09.512Z,24.80
2018-08-31T01:42:13.207Z,24.80
2018-08-31T01:43:17.100Z,24.80
2018-08-31T01:44:20.839Z,24.80
2018-08-31T01:45:25.564Z,24.80
2018-08-31T01:46:28.686Z,24.80
2018-08-31T01:47:32.066Z,24.80
2018-08-31T01:48:35.120Z,24.80
2018-08-31T01:49:38.198Z,24.80
2018-08-31T01:50:45.892Z,24.80
2018-08-31T01:51:50.543Z,24.80
2018-08-31T01:52:55.033Z,24.80
2018-08-31T01:53:58.108Z,24.80
2018-08-31T01:55:02.417Z,24.80
2018-08-31T01:56:05.527Z,24.80
2018-08-31T01:57:08.673Z,24.80
2018-08-31T01:58:11.976Z,24.80
2018-08-31T01:59:15.146Z,24.80
2018-08-31T02:00:18.607Z,24.80
2018-08-31T02:01:22.129Z,24.80
2018-08-31T02:02:25.269Z,24.80
2018-08-31T02:03:29.053Z,24.80
2018-08-31T02:04:32.523Z,24.80
2018-08-31T02:05:37.148Z,24.80
2018-08-31T02:06:41.811Z,24.80
2018-08-31T02:07:45.224Z,24.80
2018-08-31T02:08:54.386Z,24.80
2018-08-31T02:09:58.955Z,24.80
2018-08-31T02:11:01.984Z,24.80
2018-08-31T02:12:05.073Z,24.80
2018-08-31T02:13:08.268Z,24.80
2018-08-31T02:14:11.329Z,24.80
2018-08-31T02:15:15.008Z,24.80
2018-08-31T02:16:19.235Z,24.80
2018-08-31T02:17:22.434Z,24.80
2018-08-31T02:18:26.567Z,24.80
2018-08-31T02:19:29.985Z,24.80
2018-08-31T02:20:33.898Z,24.80
2018-08-31T02:21:37.008Z,24.80
2018-08-31T02:22:40.688Z,24.80
2018-08-31T02:23:44.220Z,24.80
2018-08-31T02:24:47.875Z,24.80
2018-08-31T02:25:51.532Z,24.80
2018-08-31T02:26:55.246Z,24.80
2018-08-31T02:28:00.819Z,24.80
2018-08-31T02:29:04.456Z,24.80
2018-08-31T02:30:08.952Z,24.80
2018-08-31T02:31:12.657Z,24.80
2018-08-31T02:32:16.218Z,24.80
2018-08-31T02:33:19.764Z,24.80
2018-08-31T02:34:22.777Z,24.80
2018-08-31T02:35:26.140Z,24.80
2018-08-31T02:36:30.428Z,24.80
2018-08-31T02:37:33.958Z,24.80
2018-08-31T02:38:38.296Z,24.80
2018-08-31T02:39:42.276Z,24.80
2018-08-31T02:40:45.402Z,24.80
2018-08-31T02:41:48.473Z,24.80
2018-08-31T02:42:51.668Z,24.80
2018-08-31T02:43:55.624Z,24.80
2018-08-31T02:44:58.693Z,24.80
2018-08-31T02:46:02.745Z,24.80
2018-08-31T02:47:08.730Z,24.80
2018-08-31T02:48:13.353Z,24.80
2018-08-31T02:49:16.494Z,24.80
2018-08-31T02:50:20.804Z,24.80
2018-08-31T02:51:23.921Z,24.80
2018-08-31T02:52:27.484Z,24.80
2018-08-31T02:53:30.703Z,24.80
2018-08-31T02:54:35.930Z,24.80
2018-08-31T02:55:39.300Z,24.80
2018-08-31T02:56:42.412Z,24.80
2018-08-31T02:57:46.487Z,24.80
2018-08-31T02:58:50.352Z,24.80
2018-08-31T02:59:53.969Z,24.80
2018-08-31T03:00:57.081Z,24.80
2018-08-31T03:02:01.747Z,24.80
2018-08-31T03:03:04.850Z,24.80
2018-08-31T03:04:08.964Z,24.80
2018-08-31T03:05:12.076Z,24.80
2018-08-31T03:06:15.210Z,24.80
2018-08-31T03:07:19.156Z,24.80
2018-08-31T03:08:23.293Z,24.80
2018-08-31T03:09:26.472Z,24.80
2018-08-31T03:10:31.038Z,24.80
2018-08-31T03:11:34.377Z,24.80
2018-08-31T03:12:39.993Z,24.80
2018-08-31T03:13:43.043Z,24.80
2018-08-31T03:14:46.108Z,24.70
2018-08-31T03:15:49.226Z,24.80
2018-08-31T03:16:52.939Z,24.70
2018-08-31T03:17:56.052Z,24.70
2018-08-31T03:18:59.316Z,24.70
2018-08-31T03:20:03.374Z,24.70
2018-08-31T03:21:07.759Z,24.80
2018-08-31T03:22:11.994Z,24.70
2018-08-31T03:23:16.564Z,24.80
2018-08-31T03:24:20.170Z,24.70
2018-08-31T03:25:23.934Z,24.70
2018-08-31T03:26:27.003Z,24.70
2018-08-31T03:27:31.177Z,24.70
2018-08-31T03:28:35.384Z,24.70
2018-08-31T03:29:41.840Z,24.70
2018-08-31T03:30:46.083Z,24.70
2018-08-31T03:31:49.984Z,24.70
2018-08-31T03:32:53.108Z,24.70
2018-08-31T03:33:58.389Z,24.70
2018-08-31T03:35:03.097Z,24.70
2018-08-31T03:36:06.292Z,24.70
2018-08-31T03:37:10.589Z,24.70
2018-08-31T03:38:13.908Z,24.70
2018-08-31T03:39:17.026Z,24.70
2018-08-31T03:40:20.128Z,24.70
2018-08-31T03:41:23.429Z,24.70
2018-08-31T03:42:26.988Z,24.70
2018-08-31T03:43:30.012Z,24.70
2018-08-31T03:44:34.251Z,24.70
2018-08-31T03:45:37.384Z,24.70
2018-08-31T03:46:40.439Z,24.70
2018-08-31T03:47:44.680Z,24.70
2018-08-31T03:48:47.668Z,24.70
2018-08-31T03:49:50.745Z,24.70
2018-08-31T03:50:53.797Z,24.70
2018-08-31T03:51:57.052Z,24.70
2018-08-31T03:53:00.553Z,24.70
2018-08-31T03:54:03.597Z,24.70
2018-08-31T03:55:07.061Z,24.70
2018-08-31T03:56:10.060Z,24.70
2018-08-31T03:57:13.716Z,24.70
2018-08-31T03:58:17.024Z,24.70
2018-08-31T03:59:20.300Z,24.70
2018-08-31T04:00:23.284Z,24.70
2018-08-31T04:01:26.259Z,24.70
2018-08-31T04:02:29.257Z,24.70
2018-08-31T04:03:32.244Z,24.70
2018-08-31T04:04:35.242Z,24.70
2018-08-31T04:05:38.273Z,24.70
2018-08-31T04:06:41.269Z,24.70
2018-08-31T04:07:44.280Z,24.70
2018-08-31T04:08:47.535Z,24.70
2018-08-31T04:09:50.747Z,24.70
2018-08-31T04:10:54.332Z,24.70
2018-08-31T04:11:58.676Z,24.70
2018-08-31T04:13:02.812Z,24.70
2018-08-31T04:14:05.983Z,24.70
2018-08-31T04:15:09.920Z,24.70
2018-08-31T04:16:13.248Z,24.70
2018-08-31T04:17:16.442Z,24.70
2018-08-31T04:18:20.536Z,24.70
2018-08-31T04:19:25.274Z,24.70
2018-08-31T04:20:28.298Z,24.70
2018-08-31T04:21:31.469Z,24.70
2018-08-31T04:22:34.730Z,24.70
2018-08-31T04:23:38.047Z,24.70
2018-08-31T04:24:43.259Z,24.70
2018-08-31T04:25:47.277Z,24.70
2018-08-31T04:26:50.290Z,24.70
2018-08-31T04:27:53.376Z,24.70
2018-08-31T04:28:56.771Z,24.70
2018-08-31T04:30:00.457Z,24.70
2018-08-31T04:31:04.386Z,24.70
2018-08-31T04:32:08.056Z,24.70
2018-08-31T04:33:11.068Z,24.70
2018-08-31T04:34:14.221Z,24.70
2018-08-31T04:35:17.180Z,24.70
2018-08-31T04:36:20.400Z,24.70
2018-08-31T04:37:23.426Z,24.70
2018-08-31T04:38:27.744Z,24.70
2018-08-31T04:39:30.773Z,24.70
2018-08-31T04:40:35.437Z,24.70
2018-08-31T04:41:39.400Z,24.70
2018-08-31T04:42:42.447Z,24.70
2018-08-31T04:43:46.060Z,24.70
2018-08-31T04:44:49.076Z,24.70
2018-08-31T04:45:53.081Z,24.70
2018-08-31T04:46:56.111Z,24.70
2018-08-31T04:47:59.098Z,24.70
2018-08-31T04:49:02.165Z,24.70
2018-08-31T04:50:05.221Z,24.70
2018-08-31T04:51:09.474Z,24.70
2018-08-31T04:52:12.791Z,24.70
2018-08-31T04:53:15.823Z,24.70
2018-08-31T04:54:18.928Z,24.70
2018-08-31T04:55:22.270Z,24.70
2018-08-31T04:56:25.323Z,24.70
2018-08-31T04:57:28.500Z,24.70
2018-08-31T04:58:32.019Z,24.70
2018-08-31T04:59:35.044Z,24.70
2018-08-31T05:00:38.605Z,24.70
2018-08-31T05:01:41.664Z,24.70
2018-08-31T05:02:44.716Z,24.70
2018-08-31T05:03:47.723Z,24.70
2018-08-31T05:04:50.805Z,24.70
2018-08-31T05:05:53.831Z,24.70
2018-08-31T05:06:57.000Z,24.70
2018-08-31T05:08:00.028Z,24.70
2018-08-31T05:09:04.880Z,24.70
2018-08-31T05:10:07.917Z,24.70
2018-08-31T05:11:10.899Z,24.70
2018-08-31T05:12:13.902Z,24.70
2018-08-31T05:13:17.084Z,24.60
2018-08-31T05:14:21.252Z,24.70
2018-08-31T05:15:24.732Z,24.70
2018-08-31T05:16:27.729Z,24.70
2018-08-31T05:17:31.048Z,24.60
2018-08-31T05:18:34.667Z,24.70
2018-08-31T05:19:37.909Z,24.70
2018-08-31T05:20:40.924Z,24.70
2018-08-31T05:21:44.721Z,24.70
2018-08-31T05:22:48.079Z,24.70
2018-08-31T05:23:51.063Z,24.70
2018-08-31T05:24:54.078Z,24.70
2018-08-31T05:25:57.112Z,24.70
2018-08-31T05:27:00.116Z,24.70
2018-08-31T05:28:03.831Z,24.70
2018-08-31T05:29:07.672Z,24.70
2018-08-31T05:30:10.701Z,24.70
2018-08-31T05:31:13.717Z,24.70
2018-08-31T05:32:16.758Z,24.70
2018-08-31T05:33:19.788Z,24.70
2018-08-31T05:34:22.796Z,24.70
2018-08-31T05:35:26.535Z,24.70
2018-08-31T05:36:29.539Z,24.70
2018-08-31T05:37:33.508Z,24.70
2018-08-31T05:38:36.529Z,24.70
2018-08-31T05:39:39.568Z,24.70
2018-08-31T05:40:42.636Z,24.70
2018-08-31T05:41:45.719Z,24.70
2018-08-31T05:42:48.739Z,24.70
2018-08-31T05:43:51.761Z,24.70
2018-08-31T05:44:55.581Z,24.60
2018-08-31T05:45:59.339Z,24.60
2018-08-31T05:47:02.360Z,24.60
2018-08-31T05:48:05.947Z,24.60
2018-08-31T05:49:13.052Z,24.60
2018-08-31T05:50:19.797Z,24.50
2018-08-31T05:51:23.422Z,24.50
2018-08-31T05:52:26.403Z,24.50
2018-08-31T05:53:29.745Z,24.50
2018-08-31T05:54:32.799Z,24.50
2018-08-31T05:55:36.026Z,24.40
2018-08-31T05:56:40.176Z,24.40
2018-08-31T05:57:44.360Z,24.40
2018-08-31T05:58:48.317Z,24.40
2018-08-31T05:59:52.523Z,24.30
2018-08-31T06:00:55.776Z,24.30
2018-08-31T06:01:58.762Z,24.30
2018-08-31T06:03:02.932Z,24.20
2018-08-31T06:04:06.000Z,24.20
2018-08-31T06:05:09.044Z,24.20
2018-08-31T06:06:12.113Z,24.20
2018-08-31T06:07:15.208Z,24.10
2018-08-31T06:08:20.549Z,24.10
2018-08-31T06:09:23.576Z,24.10
2018-08-31T06:10:27.232Z,24.10
2018-08-31T06:11:30.887Z,24.00
2018-08-31T06:12:35.323Z,24.00
2018-08-31T06:13:39.337Z,24.10
2018-08-31T06:14:42.412Z,24.00
2018-08-31T06:15:45.988Z,24.00
2018-08-31T06:16:49.557Z,24.00
2018-08-31T06:17:52.640Z,24.00
2018-08-31T06:18:55.792Z,24.00
2018-08-31T06:19:59.047Z,24.00
2018-08-31T06:21:02.137Z,24.00
2018-08-31T06:22:05.485Z,24.00
2018-08-31T06:23:08.874Z,24.00
2018-08-31T06:24:12.141Z,24.00
2018-08-31T06:25:15.183Z,24.00
2018-08-31T06:26:18.248Z,24.00
2018-08-31T06:27:21.316Z,24.00
2018-08-31T06:28:24.489Z,24.00
2018-08-31T06:29:27.828Z,24.00
2018-08-31T06:30:31.737Z,24.00
2018-08-31T06:31:34.792Z,24.00
2018-08-31T06:32:37.901Z,24.00
2018-08-31T06:33:41.541Z,24.00
2018-08-31T06:34:44.786Z,24.00
2018-08-31T06:35:47.828Z,24.00
2018-08-31T06:36:51.448Z,24.10
2018-08-31T06:37:54.448Z,24.00
2018-08-31T06:38:57.488Z,24.10
2018-08-31T06:40:00.456Z,24.00
2018-08-31T06:41:03.519Z,24.00
2018-08-31T06:42:06.577Z,24.00
2018-08-31T06:43:09.872Z,24.00
2018-08-31T06:44:12.911Z,23.90
2018-08-31T06:45:16.274Z,23.90
2018-08-31T06:46:20.067Z,23.90
2018-08-31T06:47:24.889Z,23.80
2018-08-31T06:48:27.921Z,23.90
2018-08-31T06:49:30.952Z,23.80
2018-08-31T06:50:34.957Z,23.80
2018-08-31T06:51:38.039Z,23.80
2018-08-31T06:52:41.115Z,23.70
2018-08-31T06:53:45.026Z,23.70
2018-08-31T06:54:48.008Z,23.70
2018-08-31T06:55:51.007Z,23.70
2018-08-31T06:56:54.041Z,23.70
2018-08-31T06:57:57.692Z,23.70
2018-08-31T06:59:00.665Z,23.60
2018-08-31T07:00:04.395Z,23.60
2018-08-31T07:01:07.942Z,23.60
2018-08-31T07:02:10.966Z,23.60
2018-08-31T07:03:14.029Z,23.60
2018-08-31T07:04:17.135Z,23.60
2018-08-31T07:05:20.160Z,23.60
2018-08-31T07:06:23.218Z,23.60
2018-08-31T07:07:26.255Z,23.60
2018-08-31T07:08:29.243Z,23.60
2018-08-31T07:09:32.345Z,23.60
2018-08-31T07:10:35.360Z,23.60
2018-08-31T07:11:38.407Z,23.60
2018-08-31T07:12:41.539Z,23.60
2018-08-31T07:13:44.651Z,23.60
2018-08-31T07:14:47.656Z,23.60
2018-08-31T07:15:50.669Z,23.60
2018-08-31T07:16:53.711Z,23.60
2018-08-31T07:17:56.804Z,23.60
2018-08-31T07:18:59.836Z,23.60
2018-08-31T07:20:02.907Z,23.60
2018-08-31T07:21:06.126Z,23.60
2018-08-31T07:22:09.302Z,23.60
2018-08-31T07:23:12.352Z,23.50
2018-08-31T07:24:15.431Z,23.60
2018-08-31T07:25:18.514Z,23.60
2018-08-31T07:26:21.566Z,23.60
2018-08-31T07:27:25.164Z,23.70
2018-08-31T07:28:28.201Z,23.70
2018-08-31T07:29:31.275Z,23.70
2018-08-31T07:30:38.271Z,23.70
2018-08-31T07:31:41.512Z,23.70
2018-08-31T07:32:44.648Z,23.70
2018-08-31T07:33:47.875Z,23.80
2018-08-31T07:34:50.905Z,23.90
2018-08-31T07:35:53.976Z,23.90
2018-08-31T07:36:57.080Z,24.00
2018-08-31T07:38:00.112Z,24.00
2018-08-31T07:39:03.407Z,24.00
2018-08-31T07:40:06.487Z,24.10
2018-08-31T07:41:09.531Z,24.10
2018-08-31T07:42:12.622Z,24.10
2018-08-31T07:43:15.814Z,24.20
2018-08-31T07:44:18.935Z,24.20
2018-08-31T07:45:22.085Z,24.20
2018-08-31T07:46:25.444Z,24.20
2018-08-31T07:47:28.657Z,24.20
2018-08-31T07:48:31.715Z,24.20
2018-08-31T07:49:34.813Z,24.30
2018-08-31T07:50:37.836Z,24.30
2018-08-31T07:51:40.926Z,24.30
2018-08-31T07:52:44.054Z,24.30
2018-08-31T07:53:47.101Z,24.30
2018-08-31T07:54:50.132Z,24.30
2018-08-31T07:55:53.188Z,24.30
2018-08-31T07:56:56.287Z,24.40
2018-08-31T07:57:59.426Z,24.40
2018-08-31T07:59:02.535Z,24.40
2018-08-31T08:00:05.654Z,24.40
2018-08-31T08:01:08.664Z,24.40
2018-08-31T08:02:11.896Z,24.40
2018-08-31T08:03:14.966Z,24.40
2018-08-31T08:04:18.026Z,24.40
2018-08-31T08:05:21.120Z,24.40
2018-08-31T08:06:24.226Z,24.40
2018-08-31T08:07:27.259Z,24.40
2018-08-31T08:08:30.355Z,24.40
2018-08-31T08:09:33.576Z,24.40
2018-08-31T08:10:36.655Z,24.40
2018-08-31T08:11:39.746Z,24.40
2018-08-31T08:12:42.825Z,24.40
2018-08-31T08:13:46.000Z,24.40
2018-08-31T08:14:49.112Z,24.40
2018-08-31T08:15:52.224Z,24.40
2018-08-31T08:16:55.292Z,24.30
2018-08-31T08:17:58.289Z,24.40
2018-08-31T08:19:01.468Z,24.40
2018-08-31T08:20:04.613Z,24.40
2018-08-31T08:21:07.748Z,24.40
2018-08-31T08:22:10.913Z,24.40
2018-08-31T08:23:14.104Z,24.40
2018-08-31T08:24:17.228Z,24.40
2018-08-31T08:25:20.197Z,24.40
2018-08-31T08:26:23.412Z,24.40
2018-08-31T08:27:26.684Z,24.40
2018-08-31T08:28:29.957Z,24.40
2018-08-31T08:29:32.971Z,24.40
2018-08-31T08:30:36.026Z,24.40
2018-08-31T08:31:39.220Z,24.40
2018-08-31T08:32:42.392Z,24.40
2018-08-31T08:33:45.747Z,24.40
2018-08-31T08:34:48.785Z,24.40
2018-08-31T08:35:51.909Z,24.50
2018-08-31T08:36:55.041Z,24.40
2018-08-31T08:37:58.033Z,24.40
2018-08-31T08:39:01.217Z,24.40
2018-08-31T08:40:04.232Z,24.50
2018-08-31T08:41:07.336Z,24.40
2018-08-31T08:42:10.469Z,24.50
2018-08-31T08:43:13.554Z,24.50
2018-08-31T08:44:16.579Z,24.50
2018-08-31T08:45:19.636Z,24.50
2018-08-31T08:46:22.809Z,24.50
2018-08-31T08:47:25.907Z,24.50
2018-08-31T08:48:29.052Z,24.50
2018-08-31T08:49:32.071Z,24.50
2018-08-31T08:50:35.131Z,24.50
2018-08-31T08:51:38.221Z,24.50
2018-08-31T08:52:41.288Z,24.50
2018-08-31T08:53:44.375Z,24.50
2018-08-31T08:54:47.433Z,24.50
2018-08-31T08:55:50.489Z,24.50
2018-08-31T08:56:53.564Z,24.50
2018-08-31T08:57:56.730Z,24.50
2018-08-31T08:58:59.832Z,24.50
2018-08-31T09:00:02.861Z,24.50
2018-08-31T09:01:06.000Z,24.50
2018-08-31T09:02:08.995Z,24.50
2018-08-31T09:03:11.999Z,24.50
2018-08-31T09:04:15.098Z,24.50
2018-08-31T09:05:18.132Z,24.60
2018-08-31T09:06:21.262Z,24.60
2018-08-31T09:07:24.477Z,24.60
2018-08-31T09:08:28.146Z,24.60
2018-08-31T09:09:31.233Z,24.60
2018-08-31T09:10:34.336Z,24.70
2018-08-31T09:11:37.712Z,24.70
2018-08-31T09:12:40.770Z,24.70
2018-08-31T09:13:43.872Z,24.70
2018-08-31T09:14:47.053Z,24.70
2018-08-31T09:15:50.035Z,24.70
2018-08-31T09:16:53.089Z,24.70
2018-08-31T09:17:56.180Z,24.70
2018-08-31T09:18:59.328Z,24.70
2018-08-31T09:20:02.272Z,24.70
2018-08-31T09:21:05.376Z,24.70
2018-08-31T09:22:08.445Z,24.70
2018-08-31T09:23:11.512Z,24.60
2018-08-31T09:24:14.720Z,24.60
2018-08-31T09:25:17.806Z,24.60
2018-08-31T09:26:20.811Z,24.60
2018-08-31T09:27:28.107Z,24.60
2018-08-31T09:28:31.149Z,24.60
2018-08-31T09:29:34.147Z,23.70
2018-08-31T09:30:44.193Z,24.60
2018-08-31T09:31:47.204Z,24.60
2018-08-31T09:32:50.254Z,24.50
2018-08-31T09:33:53.412Z,24.50
2018-08-31T09:34:57.547Z,24.50
2018-08-31T09:36:00.596Z,24.50
2018-08-31T09:37:03.696Z,24.50
2018-08-31T09:38:06.829Z,24.50
2018-08-31T09:39:09.904Z,24.50
2018-08-31T09:40:12.993Z,24.90
2018-08-31T09:41:16.143Z,24.50
2018-08-31T09:42:19.176Z,24.50
2018-08-31T09:43:22.283Z,24.50
2018-08-31T09:44:25.417Z,24.60
2018-08-31T09:45:28.491Z,24.60
2018-08-31T09:46:31.515Z,24.60
2018-08-31T09:47:34.569Z,24.60
2018-08-31T09:48:37.667Z,24.60
2018-08-31T09:49:40.886Z,24.60
2018-08-31T09:50:43.933Z,24.60
2018-08-31T09:51:47.066Z,24.60
2018-08-31T09:52:50.940Z,24.60
2018-08-31T09:53:53.941Z,24.70
2018-08-31T09:54:56.986Z,24.60
2018-08-31T09:56:00.055Z,24.70
2018-08-31T09:57:03.280Z,24.70
2018-08-31T09:58:06.340Z,24.70
2018-08-31T09:59:09.713Z,24.70
2018-08-31T10:00:13.060Z,24.70
2018-08-31T10:01:21.501Z,24.70
2018-08-31T10:02:24.808Z,24.70
2018-08-31T10:03:28.085Z,24.70
2018-08-31T10:04:31.171Z,24.70
2018-08-31T10:05:34.444Z,24.80
2018-08-31T10:06:37.487Z,24.80
2018-08-31T10:07:40.498Z,24.80
2018-08-31T10:08:43.540Z,24.80
2018-08-31T10:09:46.677Z,24.80
2018-08-31T10:10:49.897Z,24.80
2018-08-31T10:11:52.960Z,24.80
2018-08-31T10:12:55.980Z,24.80
2018-08-31T10:13:59.172Z,24.90
2018-08-31T10:15:02.285Z,24.90
2018-08-31T10:16:05.336Z,24.90
2018-08-31T10:17:08.412Z,24.90
2018-08-31T10:18:11.712Z,24.90
2018-08-31T10:19:14.949Z,25.00
2018-08-31T10:20:18.044Z,25.00
2018-08-31T10:21:21.108Z,25.00
2018-08-31T10:22:24.296Z,25.00
2018-08-31T10:23:27.379Z,25.00
2018-08-31T10:24:30.478Z,25.10
2018-08-31T10:25:33.667Z,25.10
2018-08-31T10:26:36.726Z,25.10
2018-08-31T10:27:39.816Z,25.10
2018-08-31T10:28:42.897Z,25.10
2018-08-31T10:29:45.941Z,25.10
2018-08-31T10:30:49.065Z,25.10
2018-08-31T10:31:52.108Z,25.10
2018-08-31T10:32:55.209Z,25.10
2018-08-31T10:33:58.245Z,25.00
2018-08-31T10:35:01.306Z,25.10
2018-08-31T10:36:04.430Z,25.00
2018-08-31T10:37:07.644Z,25.00
2018-08-31T10:38:10.701Z,25.00
2018-08-31T10:39:14.742Z,25.00
2018-08-31T10:40:17.916Z,25.00
2018-08-31T10:41:20.816Z,25.00
2018-08-31T10:42:23.888Z,25.00
2018-08-31T10:43:26.903Z,25.00
2018-08-31T10:44:29.925Z,25.00
2018-08-31T10:45:33.473Z,25.00
2018-08-31T10:46:36.783Z,25.00
2018-08-31T10:47:40.611Z,25.00
2018-08-31T10:48:44.437Z,25.00
2018-08-31T10:49:47.709Z,25.00
2018-08-31T10:50:50.813Z,25.00
2018-08-31T10:51:54.646Z,25.00
2018-08-31T10:52:57.954Z,25.00
2018-08-31T10:54:01.488Z,25.00
2018-08-31T10:55:04.665Z,25.00
2018-08-31T10:56:07.959Z,25.00
2018-08-31T10:57:10.989Z,25.00
2018-08-31T10:58:14.012Z,25.00
2018-08-31T10:59:17.073Z,25.00
2018-08-31T11:00:20.113Z,25.00
2018-08-31T11:01:23.160Z,25.00
2018-08-31T11:02:26.324Z,25.00
2018-08-31T11:03:29.505Z,25.00
2018-08-31T11:04:32.571Z,25.00
2018-08-31T11:05:35.715Z,25.00
2018-08-31T11:06:38.816Z,25.00
2018-08-31T11:07:41.797Z,25.10
2018-08-31T11:08:44.904Z,25.10
2018-08-31T11:09:47.944Z,25.00
2018-08-31T11:10:50.992Z,25.10
2018-08-31T11:11:53.976Z,25.10
2018-08-31T11:12:57.099Z,25.10
2018-08-31T11:14:00.133Z,25.10
2018-08-31T11:15:03.156Z,25.00
2018-08-31T11:16:06.319Z,25.00
2018-08-31T11:17:09.373Z,25.10
2018-08-31T11:18:12.412Z,25.00
2018-08-31T11:19:15.498Z,25.10
2018-08-31T11:20:18.520Z,25.00
2018-08-31T11:22:30.957Z,25.00
2018-08-31T11:23:34.062Z,25.00
2018-08-31T11:24:37.110Z,25.00
2018-08-31T11:25:40.206Z,25.00
2018-08-31T11:26:43.277Z,25.00
2018-08-31T11:27:46.336Z,25.00
2018-08-31T11:28:49.401Z,25.00
2018-08-31T11:29:52.423Z,25.00
2018-08-31T11:30:55.579Z,25.10
2018-08-31T11:31:58.699Z,25.00
2018-08-31T11:33:01.680Z,25.10
2018-08-31T11:34:04.777Z,25.10
2018-08-31T11:35:07.810Z,25.10
2018-08-31T11:36:10.929Z,25.10
2018-08-31T11:37:13.981Z,25.10
2018-08-31T11:38:17.077Z,25.10
2018-08-31T11:39:20.405Z,25.10
2018-08-31T11:40:23.500Z,25.10
2018-08-31T11:41:26.674Z,25.10
2018-08-31T11:42:29.708Z,25.10
2018-08-31T11:43:32.858Z,25.10
2018-08-31T11:44:35.942Z,25.10
2018-08-31T11:45:38.996Z,25.10
2018-08-31T11:46:42.153Z,25.10
2018-08-31T11:47:45.196Z,25.10
2018-08-31T11:48:48.208Z,25.10
2018-08-31T11:49:51.920Z,25.10
2018-08-31T11:50:55.452Z,25.10
2018-08-31T11:51:58.457Z,25.10
2018-08-31T11:53:01.558Z,25.10
2018-08-31T11:54:04.594Z,25.10
2018-08-31T11:55:07.754Z,25.10
2018-08-31T11:56:10.876Z,25.20
2018-08-31T11:57:13.953Z,25.20
2018-08-31T11:58:17.068Z,25.20
2018-08-31T11:59:20.723Z,25.10
2018-08-31T12:00:24.302Z,25.10
2018-08-31T12:01:27.432Z,25.20
2018-08-31T12:02:30.376Z,25.20
2018-08-31T12:03:33.571Z,25.10
2018-08-31T12:04:36.590Z,25.10
2018-08-31T12:05:39.601Z,25.20
2018-08-31T12:06:42.611Z,25.20
2018-08-31T12:07:45.681Z,25.20
2018-08-31T12:08:48.594Z,25.20
2018-08-31T12:09:51.652Z,25.10
2018-08-31T12:10:55.291Z,25.20
2018-08-31T12:11:58.788Z,25.20
2018-08-31T12:13:01.844Z,25.20
2018-08-31T12:14:04.832Z,25.20
2018-08-31T12:15:07.888Z,25.20
2018-08-31T12:16:11.047Z,25.10
2018-08-31T12:17:14.160Z,25.20
2018-08-31T12:18:19.032Z,25.20
2018-08-31T12:19:22.131Z,25.20
2018-08-31T12:20:25.139Z,25.20
2018-08-31T12:21:28.190Z,25.20
2018-08-31T12:22:31.267Z,25.20
2018-08-31T12:23:34.339Z,25.20
2018-08-31T12:24:37.386Z,25.20
2018-08-31T12:25:40.435Z,25.20
2018-08-31T12:26:43.479Z,25.30
2018-08-31T12:27:46.569Z,25.20
2018-08-31T12:28:49.633Z,25.20
2018-08-31T12:29:52.659Z,25.20
2018-08-31T12:30:55.782Z,25.20
2018-08-31T12:31:58.844Z,25.20
2018-08-31T12:33:01.894Z,25.20
2018-08-31T12:34:04.981Z,24.20
2018-08-31T12:35:08.125Z,25.10
2018-08-31T12:36:11.209Z,25.20
2018-08-31T12:37:14.257Z,25.20
2018-08-31T12:38:17.333Z,25.20
2018-08-31T12:39:20.377Z,25.20
2018-08-31T12:40:23.411Z,25.20
2018-08-31T12:41:26.533Z,25.20
2018-08-31T12:42:29.661Z,25.20
2018-08-31T12:43:32.966Z,25.20
2018-08-31T12:44:35.992Z,25.20
2018-08-31T12:45:39.091Z,25.20
2018-08-31T12:46:42.175Z,25.20
2018-08-31T12:47:45.216Z,25.20
2018-08-31T12:48:48.330Z,25.20
2018-08-31T12:49:51.377Z,25.20
2018-08-31T12:50:54.421Z,25.20
2018-08-31T12:51:57.497Z,25.30
2018-08-31T12:53:00.569Z,25.30
2018-08-31T12:54:03.724Z,25.20
2018-08-31T12:55:06.794Z,25.20
2018-08-31T12:56:09.856Z,25.20
2018-08-31T12:57:12.924Z,25.20
2018-08-31T12:58:15.927Z,25.30
2018-08-31T12:59:18.960Z,25.20
2018-08-31T13:00:22.038Z,25.30
2018-08-31T13:01:25.118Z,25.20
2018-08-31T13:02:29.099Z,25.30
2018-08-31T13:03:32.104Z,25.30
2018-08-31T13:04:35.182Z,25.30
2018-08-31T13:05:38.243Z,25.30
2018-08-31T13:06:41.299Z,25.30
2018-08-31T13:07:44.333Z,25.30
2018-08-31T13:08:47.341Z,25.30
2018-08-31T13:09:50.431Z,25.30
2018-08-31T13:10:53.621Z,25.30
2018-08-31T13:11:56.696Z,25.30
2018-08-31T13:12:59.748Z,25.30
2018-08-31T13:14:02.943Z,25.30
2018-08-31T13:15:06.103Z,25.30
2018-08-31T13:16:09.176Z,25.20
2018-08-31T13:17:12.332Z,25.20
2018-08-31T13:18:15.802Z,25.20
2018-08-31T13:19:19.021Z,25.20
2018-08-31T13:20:22.107Z,25.20
2018-08-31T13:21:25.276Z,25.20
2018-08-31T13:22:28.284Z,25.20
2018-08-31T13:23:31.388Z,25.20
2018-08-31T13:24:34.476Z,25.20
2018-08-31T13:25:37.541Z,25.20
2018-08-31T13:26:40.587Z,25.20
2018-08-31T13:27:43.652Z,25.20
2018-08-31T13:28:46.709Z,25.30
2018-08-31T13:29:49.766Z,25.30
2018-08-31T13:30:52.817Z,25.30
2018-08-31T13:31:55.920Z,25.30
2018-08-31T13:32:59.133Z,25.30
2018-08-31T13:34:02.224Z,25.40
2018-08-31T13:35:05.357Z,25.30
2018-08-31T13:36:08.511Z,25.30
2018-08-31T13:37:11.800Z,25.30
2018-08-31T13:38:14.929Z,25.30
2018-08-31T13:39:18.058Z,25.30
2018-08-31T13:40:21.122Z,25.30
2018-08-31T13:41:25.610Z,25.30
2018-08-31T13:42:29.414Z,25.30
2018-08-31T13:43:32.516Z,25.30
2018-08-31T13:44:35.980Z,25.40
2018-08-31T13:45:39.116Z,25.40
2018-08-31T13:46:42.233Z,25.40
2018-08-31T13:47:45.324Z,25.40
2018-08-31T13:48:48.421Z,25.40
2018-08-31T13:49:51.633Z,25.40