createdAt,value
2022-10-31T10:01:58.208Z,101269.31
2022-10-31T10:04:43.233Z,101283.94
2022-10-31T10:07:32.473Z,101254.03
2022-10-31T10:10:31.772Z,101239.00
2022-10-31T10:13:57.219Z,101238.69
2022-10-31T10:16:48.330Z,101255.00
2022-10-31T10:19:45.819Z,101204.09
2022-10-31T10:22:28.041Z,101247.44
2022-10-31T10:25:16.775Z,101273.41
2022-10-31T10:28:03.023Z,101276.72
2022-10-31T10:30:42.327Z,101279.13
2022-10-31T10:33:16.382Z,101219.56
2022-10-31T10:35:53.344Z,101275.22
2022-10-31T10:38:31.181Z,101268.03
2022-10-31T10:41:04.244Z,101266.97
2022-10-31T10:43:36.477Z,101271.13
2022-10-31T10:46:38.135Z,101242.16
2022-10-31T10:49:20.462Z,101235.66
2022-10-31T10:52:19.536Z,101244.00
2022-10-31T10:55:05.415Z,101258.00
2022-10-31T10:57:58.111Z,101254.97
2022-10-31T11:00:31.569Z,101251.28
2022-10-31T11:03:01.001Z,101252.56
2022-10-31T11:05:38.986Z,101248.72
2022-10-31T11:08:09.888Z,101247.56
2022-10-31T11:10:38.706Z,101249.94
2022-10-31T11:13:25.291Z,101216.16
2022-10-31T11:16:00.618Z,101242.16
2022-10-31T11:18:47.934Z,101228.59
2022-10-31T11:21:28.443Z,101213.72
2022-10-31T11:24:17.168Z,101227.41
2022-10-31T11:26:48.854Z,101231.00
2022-10-31T11:29:27.491Z,101223.28
2022-10-31T11:32:02.632Z,101210.91
2022-10-31T11:34:38.050Z,101225.03
2022-10-31T11:37:18.011Z,101199.13
2022-10-31T11:39:55.350Z,101224.22
2022-10-31T11:42:29.672Z,101225.19
2022-10-31T11:44:59.658Z,101221.69
2022-10-31T11:47:33.534Z,101188.28
2022-10-31T11:50:13.585Z,101201.25
2022-10-31T11:52:43.612Z,101207.38
2022-10-31T11:55:34.585Z,101204.03
2022-10-31T11:58:05.029Z,101209.03
2022-10-31T12:00:40.059Z,101214.31
2022-10-31T12:03:40.118Z,101195.78
2022-10-31T12:06:19.594Z,101174.19
2022-10-31T12:08:48.774Z,101186.25
2022-10-31T12:11:44.264Z,101204.22
2022-10-31T12:14:31.039Z,101205.19
2022-10-31T12:17:10.655Z,101204.22
2022-10-31T12:19:51.321Z,101197.84
2022-10-31T12:22:35.917Z,101203.00
2022-10-31T12:25:32.624Z,101178.28
2022-10-31T12:28:26.921Z,101197.34
2022-10-31T12:31:15.521Z,101197.25
2022-10-31T12:34:03.424Z,101194.56
2022-10-31T12:36:51.943Z,101191.84
2022-10-31T12:39:36.707Z,101156.63
2022-10-31T12:42:24.878Z,101160.78
2022-10-31T12:45:43.986Z,101174.44
2022-10-31T12:48:57.342Z,101179.81
2022-10-31T12:51:42.723Z,101178.88
2022-10-31T12:54:42.764Z,101145.66
2022-10-31T12:57:26.167Z,101169.97
2022-10-31T13:00:03.594Z,101171.91
2022-10-31T13:02:41.934Z,101169.38
2022-10-31T13:05:21.551Z,101167.63
2022-10-31T13:07:57.750Z,101117.13
2022-10-31T13:10:34.189Z,101128.59
2022-10-31T13:13:14.311Z,101162.44
2022-10-31T13:15:51.453Z,101158.97
2022-10-31T13:18:32.247Z,101127.66
2022-10-31T13:21:07.509Z,101155.53
2022-10-31T13:23:54.760Z,101161.66
2022-10-31T13:26:39.015Z,101156.16
2022-10-31T13:29:20.510Z,101164.25
2022-10-31T13:31:48.999Z,101149.59
2022-10-31T13:34:32.578Z,101139.00
2022-10-31T13:37:14.213Z,101082.94
2022-10-31T13:40:16.120Z,101150.00
2022-10-31T13:42:59.618Z,101138.44
2022-10-31T13:45:29.420Z,101144.72
2022-10-31T13:48:03.113Z,101151.13
2022-10-31T13:50:35.237Z,101066.56
2022-10-31T13:53:15.720Z,101153.94
2022-10-31T13:55:46.694Z,101131.22
2022-10-31T13:58:28.960Z,101115.59
2022-10-31T14:01:19.453Z,101150.78
2022-10-31T14:04:07.869Z,101135.69
2022-10-31T14:07:00.065Z,101142.97
2022-10-31T14:09:36.628Z,101143.13
2022-10-31T14:12:10.578Z,101111.69
2022-10-31T14:14:49.907Z,101142.38
2022-10-31T14:17:24.182Z,101074.25
2022-10-31T14:20:18.531Z,101134.53
2022-10-31T14:22:48.359Z,101133.53
2022-10-31T14:25:33.409Z,101131.88
2022-10-31T14:28:05.292Z,101104.13
2022-10-31T14:30:34.459Z,101130.47
2022-10-31T14:33:18.052Z,101127.94
2022-10-31T14:35:59.463Z,101127.22
2022-10-31T14:38:56.908Z,101117.59
2022-10-31T14:41:52.177Z,101118.44
2022-10-31T14:44:51.617Z,101126.59
2022-10-31T14:47:35.887Z,101111.59
2022-10-31T14:50:26.406Z,101118.78
2022-10-31T14:52:59.590Z,101119.97
2022-10-31T14:55:30.136Z,101110.34
2022-10-31T14:58:04.560Z,101099.44
2022-10-31T15:00:37.343Z,101119.00
2022-10-31T15:03:16.411Z,101117.56
2022-10-31T15:05:51.733Z,101052.25
2022-10-31T15:08:39.671Z,101057.00
2022-10-31T15:11:20.267Z,101090.34
2022-10-31T15:13:51.373Z,101103.59
2022-10-31T15:16:25.048Z,101104.09
2022-10-31T15:18:58.788Z,101101.72
2022-10-31T15:21:30.018Z,101099.19
2022-10-31T15:24:01.363Z,101100.41
2022-10-31T15:26:37.384Z,101092.16
2022-10-31T15:29:13.333Z,101095.69
2022-10-31T15:31:51.659Z,101102.50
2022-10-31T15:34:27.777Z,101103.13
2022-10-31T15:36:56.135Z,101092.56
2022-10-31T15:39:24.379Z,101099.63
2022-10-31T15:41:57.040Z,101064.19
2022-10-31T15:44:30.526Z,101076.28
2022-10-31T15:47:02.109Z,101095.09
2022-10-31T15:49:37.818Z,101091.13
2022-10-31T15:52:13.977Z,101091.53
2022-10-31T15:54:50.732Z,101100.72
2022-10-31T15:57:20.866Z,101066.00
2022-10-31T15:59:51.282Z,101098.41
2022-10-31T16:02:24.503Z,101091.50
2022-10-31T16:04:58.539Z,101088.75
2022-10-31T16:07:27.900Z,101093.34
2022-10-31T16:09:58.735Z,101080.63
2022-10-31T16:12:37.497Z,101086.09
2022-10-31T16:15:15.244Z,101083.56
2022-10-31T16:17:47.346Z,101015.50
2022-10-31T16:20:25.973Z,101082.78
2022-10-31T16:22:58.045Z,101055.19
2022-10-31T16:25:35.853Z,101078.94
2022-10-31T16:28:16.059Z,101077.41
2022-10-31T16:30:48.694Z,101050.53
2022-10-31T16:33:28.781Z,101078.63
2022-10-31T16:36:09.701Z,101074.50
2022-10-31T16:38:47.635Z,101076.41
2022-10-31T16:41:16.177Z,101073.91
2022-10-31T16:43:51.488Z,101068.66
2022-10-31T16:46:27.167Z,101075.75
2022-10-31T16:48:56.450Z,101072.31
2022-10-31T16:51:24.996Z,101075.03
2022-10-31T16:53:54.597Z,101032.25
2022-10-31T16:56:31.666Z,101065.47
2022-10-31T16:59:04.820Z,101067.19
2022-10-31T17:01:33.804Z,101068.06
2022-10-31T17:04:02.423Z,101062.88
2022-10-31T17:06:30.789Z,101063.91
2022-10-31T17:08:59.342Z,101065.69
2022-10-31T17:11:28.789Z,101056.88
2022-10-31T17:13:57.802Z,101053.31
2022-10-31T17:16:27.459Z,101048.91
2022-10-31T17:18:56.043Z,101051.56
2022-10-31T17:21:28.072Z,101054.34
2022-10-31T17:23:56.663Z,101048.09
2022-10-31T17:26:25.200Z,101052.47
2022-10-31T17:28:53.815Z,101051.56
2022-10-31T17:31:24.806Z,101046.22
2022-10-31T17:34:02.265Z,101058.88
2022-10-31T17:36:32.073Z,101057.81
2022-10-31T17:39:01.072Z,101059.34
2022-10-31T17:41:29.381Z,101057.34
2022-10-31T17:43:58.097Z,101055.50
2022-10-31T17:46:27.629Z,101051.00
2022-10-31T17:48:57.281Z,101053.47
2022-10-31T17:51:26.104Z,101050.69
2022-10-31T17:53:54.764Z,101037.59
2022-10-31T17:56:23.329Z,101040.56
2022-10-31T17:58:51.949Z,101043.16
2022-10-31T18:01:20.786Z,101027.38
2022-10-31T18:03:49.377Z,101040.69
2022-10-31T18:06:18.963Z,101036.47
2022-10-31T18:08:47.569Z,101034.19
2022-10-31T18:11:21.701Z,101028.97
2022-10-31T18:13:55.196Z,101036.19
2022-10-31T18:16:24.757Z,101012.59
2022-10-31T18:18:55.103Z,101024.09
2022-10-31T18:21:24.887Z,101030.31
2022-10-31T18:23:56.923Z,101024.22
2022-10-31T18:26:28.024Z,101035.72
2022-10-31T18:28:56.962Z,101016.66
2022-10-31T18:31:25.968Z,101038.63
2022-10-31T18:33:54.800Z,100961.03
2022-10-31T18:36:26.217Z,101035.19
2022-10-31T18:38:54.742Z,101034.38
2022-10-31T18:41:23.133Z,101027.38
2022-10-31T18:43:53.778Z,101036.34
2022-10-31T18:46:22.748Z,101028.44
2022-10-31T18:48:51.047Z,101025.81
2022-10-31T18:51:19.422Z,101021.50
2022-10-31T18:53:53.947Z,101001.44
2022-10-31T18:56:23.833Z,101017.13
2022-10-31T18:58:52.707Z,101015.34
2022-10-31T19:01:23.192Z,101018.00
2022-10-31T19:03:55.671Z,101019.91
2022-10-31T19:06:24.374Z,101017.38
2022-10-31T19:09:00.039Z,101010.28
2022-10-31T19:11:29.100Z,101010.22
2022-10-31T19:13:59.079Z,101015.50
2022-10-31T19:16:27.820Z,101013.81
2022-10-31T19:18:59.779Z,101009.47
2022-10-31T19:21:30.430Z,100992.03
2022-10-31T19:24:01.645Z,101001.50
2022-10-31T19:26:30.852Z,100991.06
2022-10-31T19:28:59.197Z,100978.88
2022-10-31T19:31:28.042Z,101005.03
2022-10-31T19:33:57.049Z,100998.78
2022-10-31T19:36:26.778Z,100983.84
2022-10-31T19:38:55.303Z,100995.13
2022-10-31T19:41:27.965Z,100999.53
2022-10-31T19:43:59.660Z,100966.31
2022-10-31T19:49:17.538Z,100915.88
2022-10-31T19:51:46.457Z,100992.06
2022-10-31T19:54:15.206Z,100986.03
2022-10-31T19:56:45.078Z,100979.09
2022-10-31T19:59:14.178Z,100990.72
2022-10-31T20:01:43.124Z,100980.16
2022-10-31T20:04:12.046Z,100981.88
2022-10-31T20:06:42.207Z,100986.28
2022-10-31T20:09:14.115Z,100964.22
2022-10-31T20:11:46.036Z,100981.63
2022-10-31T20:14:17.025Z,100954.59
2022-10-31T20:16:47.096Z,100978.13
2022-10-31T20:19:15.640Z,100967.47
2022-10-31T20:21:44.146Z,100922.97
2022-10-31T20:24:12.925Z,100965.13
2022-10-31T20:26:42.610Z,100972.13
2022-10-31T20:29:16.789Z,100976.50
2022-10-31T20:31:47.619Z,100934.59
2022-10-31T20:34:16.679Z,100954.66
2022-10-31T20:36:45.791Z,100974.88
2022-10-31T20:39:14.330Z,100960.69
2022-10-31T20:41:43.279Z,100966.16
2022-10-31T20:44:12.939Z,100881.59
2022-10-31T20:46:41.788Z,100977.00
2022-10-31T20:49:10.349Z,100971.03
2022-10-31T20:51:38.954Z,100966.78
2022-10-31T20:54:07.832Z,100970.44
2022-10-31T20:56:36.197Z,100976.63
2022-10-31T20:59:04.710Z,100974.78
2022-10-31T21:01:36.383Z,100973.81
2022-10-31T21:04:06.452Z,100970.06
2022-10-31T21:06:35.261Z,100971.03
2022-10-31T21:09:03.536Z,100934.47
2022-10-31T21:11:34.293Z,100966.06
2022-10-31T21:14:03.454Z,100961.69
2022-10-31T21:16:36.342Z,100957.25
2022-10-31T21:19:08.625Z,100940.59
2022-10-31T21:21:38.501Z,100951.84
2022-10-31T21:24:12.168Z,100934.28
2022-10-31T21:26:46.679Z,100949.22
2022-10-31T21:29:16.791Z,100942.94
2022-10-31T21:31:48.349Z,100926.44
2022-10-31T21:34:17.516Z,100917.47
2022-10-31T21:36:46.450Z,100926.00
2022-10-31T21:39:15.378Z,100926.56
2022-10-31T21:41:44.636Z,100926.34
2022-10-31T21:44:13.591Z,100923.69
2022-10-31T21:46:42.358Z,100922.81
2022-10-31T21:49:13.446Z,100923.75
2022-10-31T21:51:43.684Z,100924.75
2022-10-31T21:54:30.489Z,100916.88
2022-10-31T21:57:02.654Z,100919.53
2022-10-31T21:59:32.294Z,100908.16
2022-10-31T22:02:01.661Z,100909.91
2022-10-31T22:04:31.933Z,100903.78
2022-10-31T22:07:00.628Z,100854.00
2022-10-31T22:09:29.544Z,100895.00
2022-10-31T22:12:00.019Z,100888.97
2022-10-31T22:14:29.091Z,100887.34
2022-10-31T22:16:58.486Z,100888.47
2022-10-31T22:19:27.746Z,100883.31
2022-10-31T22:21:57.874Z,100879.03
2022-10-31T22:24:26.909Z,100885.31
2022-10-31T22:26:55.711Z,100889.84
2022-10-31T22:29:24.766Z,100871.69
2022-10-31T22:31:58.634Z,100868.22
2022-10-31T22:34:30.424Z,100888.44
2022-10-31T22:37:02.160Z,100890.28
2022-10-31T22:39:31.571Z,100887.72
2022-10-31T22:41:59.862Z,100838.75
2022-10-31T22:44:28.504Z,100880.56
2022-10-31T22:46:56.727Z,100873.41
2022-10-31T22:49:25.354Z,100890.13
2022-10-31T22:51:53.772Z,100885.75
2022-10-31T22:54:23.379Z,100879.47
2022-10-31T22:56:51.657Z,100873.25
2022-10-31T22:59:19.890Z,100873.25
2022-10-31T23:01:48.690Z,100878.44
2022-10-31T23:04:17.894Z,100863.31
2022-10-31T23:06:46.538Z,100862.28
2022-10-31T23:09:18.471Z,100864.00
2022-10-31T23:11:48.712Z,100854.25
2022-10-31T23:14:20.741Z,100866.56
2022-10-31T23:16:53.106Z,100859.47
2022-10-31T23:19:24.228Z,100860.28
2022-10-31T23:21:56.140Z,100851.31
2022-10-31T23:24:28.323Z,100860.13
2022-10-31T23:27:08.467Z,100864.56
2022-10-31T23:29:44.785Z,100855.06
2022-10-31T23:32:18.912Z,100854.16
2022-10-31T23:34:49.104Z,100847.06
2022-10-31T23:37:19.363Z,100838.91
2022-10-31T23:39:48.189Z,100826.34
2022-10-31T23:42:18.801Z,100825.38
2022-10-31T23:44:47.559Z,100816.50
2022-10-31T23:47:16.654Z,100807.63
2022-10-31T23:49:45.427Z,100810.22
2022-10-31T23:52:15.162Z,100801.34
2022-10-31T23:54:43.989Z,100737.84
2022-10-31T23:57:14.058Z,100804.03
2022-10-31T23:59:44.189Z,100771.69
