createdAt,value
2022-12-03T00:01:34.236Z,100858.03
2022-12-03T00:04:03.150Z,100856.81
2022-12-03T00:06:34.901Z,100854.59
2022-12-03T00:09:04.456Z,100853.28
2022-12-03T00:11:34.380Z,100851.28
2022-12-03T00:14:03.944Z,100859.22
2022-12-03T00:16:33.232Z,100857.56
2022-12-03T00:19:01.813Z,100856.00
2022-12-03T00:21:32.130Z,100860.47
2022-12-03T00:24:01.334Z,100865.22
2022-12-03T00:26:29.511Z,100849.41
2022-12-03T00:28:58.707Z,100852.88
2022-12-03T00:31:27.739Z,100852.56
2022-12-03T00:33:56.066Z,100853.50
2022-12-03T00:36:24.709Z,100855.75
2022-12-03T00:38:57.156Z,100843.56
2022-12-03T00:41:25.287Z,100849.09
2022-12-03T00:43:57.503Z,100854.13
2022-12-03T00:46:25.808Z,100851.13
2022-12-03T00:48:55.096Z,100847.81
2022-12-03T00:51:23.352Z,100845.63
2022-12-03T00:53:53.297Z,100837.19
2022-12-03T00:56:24.962Z,100837.91
2022-12-03T00:58:53.465Z,100847.84
2022-12-03T01:01:21.729Z,100850.03
2022-12-03T01:03:50.013Z,100845.56
2022-12-03T01:06:20.925Z,100846.13
2022-12-03T01:08:49.516Z,100844.19
2022-12-03T01:11:41.639Z,100846.38
2022-12-03T01:14:14.690Z,100850.84
2022-12-03T01:16:43.571Z,100848.59
2022-12-03T01:19:15.798Z,100857.06
2022-12-03T01:21:45.947Z,100860.34
2022-12-03T01:24:15.687Z,100863.81
2022-12-03T01:26:43.884Z,100860.81
2022-12-03T01:29:13.566Z,100866.13
2022-12-03T01:31:59.253Z,100862.56
2022-12-03T01:34:27.988Z,100868.34
2022-12-03T01:36:56.964Z,100861.91
2022-12-03T01:39:25.971Z,100871.56
2022-12-03T01:41:55.603Z,100873.00
2022-12-03T01:44:31.848Z,100868.28
2022-12-03T01:47:03.636Z,100862.28
2022-12-03T01:49:38.019Z,100868.53
2022-12-03T01:52:07.648Z,100862.81
2022-12-03T01:54:44.628Z,100866.78
2022-12-03T01:57:21.152Z,100874.75
2022-12-03T01:59:51.782Z,100860.53
2022-12-03T02:02:24.763Z,100870.75
2022-12-03T02:04:54.531Z,100862.81
2022-12-03T02:07:28.004Z,100871.50
2022-12-03T02:09:59.706Z,100877.75
2022-12-03T02:12:32.793Z,100877.50
2022-12-03T02:15:03.585Z,100876.22
2022-12-03T02:17:32.905Z,100868.19
2022-12-03T02:20:02.977Z,100873.22
2022-12-03T02:22:41.461Z,100877.03
2022-12-03T02:25:13.500Z,100876.50
2022-12-03T02:27:43.636Z,100873.22
2022-12-03T02:30:15.178Z,100876.94
2022-12-03T02:32:45.602Z,100881.19
2022-12-03T02:35:15.946Z,100861.81
2022-12-03T02:37:46.160Z,100871.19
2022-12-03T02:40:22.468Z,100871.50
2022-12-03T02:42:54.143Z,100859.81
2022-12-03T02:45:26.234Z,100865.78
2022-12-03T02:47:58.791Z,100860.78
2022-12-03T02:50:33.298Z,100869.25
2022-12-03T02:53:04.541Z,100865.78
2022-12-03T02:55:43.798Z,100862.25
2022-12-03T02:58:13.580Z,100868.53
2022-12-03T03:00:43.496Z,100862.78
2022-12-03T03:03:12.283Z,100860.53
2022-12-03T03:05:41.834Z,100862.78
2022-12-03T03:08:12.897Z,100859.50
2022-12-03T03:10:43.825Z,100857.88
2022-12-03T03:13:14.262Z,100856.31
2022-12-03T03:15:44.334Z,100868.53
2022-12-03T03:18:15.491Z,100865.00
2022-12-03T03:20:44.819Z,100856.81
2022-12-03T03:23:18.255Z,100858.78
2022-12-03T03:25:50.636Z,100862.28
2022-12-03T03:28:20.554Z,100849.56
2022-12-03T03:30:50.780Z,100857.78
2022-12-03T03:33:19.751Z,100854.56
2022-12-03T03:35:50.020Z,100850.38
2022-12-03T03:38:20.809Z,100852.84
2022-12-03T03:40:52.632Z,100854.63
2022-12-03T03:43:22.062Z,100860.06
2022-12-03T03:45:51.501Z,100848.84
2022-12-03T03:48:22.428Z,100849.13
2022-12-03T03:50:51.851Z,100858.06
2022-12-03T03:53:20.906Z,100845.69
2022-12-03T03:55:51.220Z,100846.91
2022-12-03T03:58:20.605Z,100850.41
2022-12-03T04:00:49.059Z,100847.59
2022-12-03T04:03:18.096Z,100852.84
2022-12-03T04:05:46.815Z,100849.66
2022-12-03T04:08:17.508Z,100848.84
2022-12-03T04:11:03.326Z,100846.13
2022-12-03T04:13:33.230Z,100843.63
2022-12-03T04:16:01.235Z,100840.72
2022-12-03T04:18:44.769Z,100845.63
2022-12-03T04:21:32.912Z,100838.91
2022-12-03T04:24:02.617Z,100839.63
2022-12-03T04:26:49.223Z,100833.88
2022-12-03T04:29:21.856Z,100838.09
2022-12-03T04:32:16.179Z,100828.13
2022-12-03T04:35:02.138Z,100832.34
2022-12-03T04:37:30.612Z,100835.75
2022-12-03T04:39:58.827Z,100834.13
2022-12-03T04:42:26.942Z,100830.88
2022-12-03T04:44:58.526Z,100825.69
2022-12-03T04:47:26.927Z,100828.69
2022-12-03T04:49:55.378Z,100834.88
2022-12-03T04:52:25.113Z,100823.50
2022-12-03T04:54:53.761Z,100832.69
2022-12-03T04:57:22.133Z,100828.66
2022-12-03T04:59:51.947Z,100827.94
2022-12-03T05:02:21.421Z,100825.94
2022-12-03T05:04:49.514Z,100829.44
2022-12-03T05:07:18.087Z,100827.03
2022-12-03T05:09:46.238Z,100818.78
2022-12-03T05:12:15.296Z,100824.22
2022-12-03T05:14:43.919Z,100824.47
2022-12-03T05:17:12.716Z,100816.75
2022-12-03T05:20:00.313Z,100815.53
2022-12-03T05:22:28.410Z,100827.75
2022-12-03T05:24:58.305Z,100828.22
2022-12-03T05:27:26.765Z,100825.22
2022-12-03T05:29:57.023Z,100820.44
2022-12-03T05:32:26.661Z,100814.97
2022-12-03T05:34:56.517Z,100817.56
2022-12-03T05:37:25.393Z,100814.28
2022-12-03T05:39:54.790Z,100819.19
2022-12-03T05:42:40.956Z,100820.00
2022-12-03T05:45:10.702Z,100819.19
2022-12-03T05:47:41.960Z,100819.28
2022-12-03T05:50:12.704Z,100826.66
2022-12-03T05:52:41.445Z,100819.03
2022-12-03T05:55:10.258Z,100813.47
2022-12-03T05:57:39.078Z,100814.00
2022-12-03T06:00:14.403Z,100811.97
2022-12-03T06:02:43.700Z,100822.47
2022-12-03T06:05:15.364Z,100821.47
2022-12-03T06:07:44.370Z,100818.19
2022-12-03T06:10:16.773Z,100820.44
2022-12-03T06:12:45.310Z,100820.97
2022-12-03T06:15:15.586Z,100821.69
2022-12-03T06:17:43.959Z,100821.16
2022-12-03T06:20:15.773Z,100821.63
2022-12-03T06:22:44.704Z,100816.38
2022-12-03T06:25:13.500Z,100811.97
2022-12-03T06:27:41.880Z,100808.97
2022-12-03T06:30:13.794Z,100810.81
2022-12-03T06:32:42.071Z,100802.53
2022-12-03T06:35:10.856Z,100803.97
2022-12-03T06:37:40.306Z,100803.25
2022-12-03T06:40:09.693Z,100798.53
2022-12-03T06:42:38.682Z,100797.78
2022-12-03T06:45:07.723Z,100803.97
2022-12-03T06:47:36.100Z,100790.22
2022-12-03T06:50:05.120Z,100789.97
2022-12-03T06:52:34.636Z,100800.19
2022-12-03T06:55:04.980Z,100791.53
2022-12-03T06:57:34.581Z,100793.00
2022-12-03T07:00:03.549Z,100798.19
2022-12-03T07:02:32.014Z,100796.47
2022-12-03T07:05:00.536Z,100804.91
2022-12-03T07:07:36.219Z,100804.66
2022-12-03T07:10:07.220Z,100802.16
2022-12-03T07:12:35.634Z,100806.69
2022-12-03T07:15:05.581Z,100805.47
2022-12-03T07:17:34.162Z,100813.34
2022-12-03T07:20:05.576Z,100820.53
2022-12-03T07:22:35.957Z,100820.53
2022-12-03T07:25:06.787Z,100829.97
2022-12-03T07:27:38.646Z,100829.00
2022-12-03T07:30:08.688Z,100836.47
2022-12-03T07:32:37.039Z,100836.94
2022-12-03T07:35:07.829Z,100837.97
2022-12-03T07:37:36.432Z,100835.84
2022-12-03T07:40:07.842Z,100833.59
2022-12-03T07:42:36.000Z,100835.34
2022-12-03T07:45:07.941Z,100829.47
2022-12-03T07:47:36.170Z,100825.22
2022-12-03T07:50:04.772Z,100826.03
2022-12-03T07:52:33.356Z,100824.06
2022-12-03T07:55:01.566Z,100817.81
2022-12-03T07:57:31.661Z,100820.84
2022-12-03T07:59:59.960Z,100822.63
2022-12-03T08:02:28.928Z,100815.69
2022-12-03T08:04:59.846Z,100817.91
2022-12-03T08:07:28.519Z,100816.66
2022-12-03T08:09:57.083Z,100824.38
2022-12-03T08:12:39.926Z,100817.44
2022-12-03T08:15:15.661Z,100815.69
2022-12-03T08:17:45.732Z,100828.66
2022-12-03T08:20:17.209Z,100825.72
2022-12-03T08:22:47.978Z,100835.66
2022-12-03T08:25:21.326Z,100832.22
2022-12-03T08:27:50.333Z,100823.25
2022-12-03T08:30:21.795Z,100827.19
2022-12-03T08:32:51.755Z,100824.72
2022-12-03T08:35:24.472Z,100816.78
2022-12-03T08:38:00.520Z,100819.28
2022-12-03T08:40:35.769Z,100817.28
2022-12-03T08:43:14.904Z,100822.81
2022-12-03T08:45:44.721Z,100815.56
2022-12-03T08:48:33.085Z,100819.31
2022-12-03T08:51:04.928Z,100811.59
2022-12-03T08:53:36.190Z,100821.56
2022-12-03T08:56:14.276Z,100809.84
2022-12-03T08:58:44.834Z,100814.31
2022-12-03T09:01:34.214Z,100826.53
2022-12-03T09:04:38.737Z,100824.81
2022-12-03T09:07:08.671Z,100829.28
2022-12-03T09:09:37.970Z,100833.03
2022-12-03T09:12:07.081Z,100838.53
2022-12-03T09:14:35.413Z,100835.03
2022-12-03T09:17:06.958Z,100833.03
2022-12-03T09:19:35.423Z,100827.03
2022-12-03T09:22:03.721Z,100825.25
2022-12-03T09:24:34.645Z,100816.03
2022-12-03T09:27:03.036Z,100810.28
2022-12-03T09:29:31.142Z,100812.78
2022-12-03T09:31:59.759Z,100807.06
2022-12-03T09:34:30.877Z,100797.28
2022-12-03T09:36:58.899Z,100795.06
2022-12-03T09:39:27.096Z,100806.25
2022-12-03T09:41:57.843Z,100798.69
2022-12-03T09:44:27.604Z,100794.09
2022-12-03T09:46:59.872Z,100795.34
2022-12-03T09:49:31.454Z,100798.41
2022-12-03T09:52:04.155Z,100799.63
2022-12-03T09:54:33.895Z,100799.69
2022-12-03T09:57:04.777Z,100798.69
2022-12-03T09:59:35.157Z,100801.16
2022-12-03T10:02:05.870Z,100801.66
2022-12-03T10:04:35.974Z,100802.97
2022-12-03T10:07:04.505Z,100797.22
2022-12-03T10:09:36.713Z,100787.28
2022-12-03T10:12:06.228Z,100797.78
2022-12-03T10:14:41.240Z,100793.81
2022-12-03T10:17:16.767Z,100781.03
2022-12-03T10:19:47.515Z,100780.72
2022-12-03T10:22:17.212Z,100785.97
2022-12-03T10:24:45.653Z,100780.16
2022-12-03T10:27:25.675Z,100785.84
2022-12-03T10:29:59.182Z,100780.41
2022-12-03T10:32:44.395Z,100772.78
2022-12-03T10:35:16.475Z,100768.78
2022-12-03T10:37:59.672Z,100760.25
2022-12-03T10:40:30.486Z,100751.78
2022-12-03T10:43:16.841Z,100747.03
2022-12-03T10:45:47.355Z,100745.28
2022-12-03T10:48:17.273Z,100752.66
2022-12-03T10:50:52.598Z,100747.63
2022-12-03T10:53:23.509Z,100744.47
2022-12-03T10:55:58.714Z,100742.56
2022-12-03T10:58:30.525Z,100737.56
2022-12-03T11:01:02.699Z,100738.47
2022-12-03T11:03:37.080Z,100732.13
2022-12-03T11:06:16.275Z,100725.22
2022-12-03T11:08:54.739Z,100728.78
2022-12-03T11:11:28.968Z,100726.84
2022-12-03T11:13:58.506Z,100721.13
2022-12-03T11:17:04.493Z,100713.81
2022-12-03T11:19:50.870Z,100710.50
2022-12-03T11:22:29.131Z,100705.75
2022-12-03T11:25:37.417Z,100695.06
2022-12-03T11:28:48.261Z,100694.84
2022-12-03T11:31:36.143Z,100693.03
2022-12-03T11:34:49.450Z,100688.88
2022-12-03T11:37:28.115Z,100687.94
2022-12-03T11:40:05.841Z,100695.56
2022-12-03T11:42:41.783Z,100695.38
2022-12-03T11:45:29.585Z,100687.22
2022-12-03T11:48:12.825Z,100693.53
2022-12-03T11:50:44.717Z,100687.06
2022-12-03T11:53:18.427Z,100679.88
2022-12-03T11:56:06.007Z,100677.09
2022-12-03T11:58:36.387Z,100681.69
2022-12-03T12:01:07.286Z,100678.69
2022-12-03T12:03:44.784Z,100678.31
2022-12-03T12:06:16.214Z,100668.94
2022-12-03T12:09:14.784Z,100671.22
2022-12-03T12:12:54.614Z,100662.59
2022-12-03T12:16:15.755Z,100662.22
2022-12-03T12:18:45.777Z,100655.50
2022-12-03T12:21:39.382Z,100662.22
2022-12-03T12:24:40.771Z,100660.25
2022-12-03T12:27:11.297Z,100661.00
2022-12-03T12:29:47.814Z,100656.06
2022-12-03T12:32:19.059Z,100648.53
2022-12-03T12:34:49.861Z,100652.72
2022-12-03T12:37:21.786Z,100652.81
2022-12-03T12:39:59.669Z,100645.91
2022-12-03T12:42:34.688Z,100649.88
2022-12-03T12:45:14.137Z,100645.91
2022-12-03T12:47:50.115Z,100644.47
2022-12-03T12:50:20.244Z,100643.16
2022-12-03T12:52:54.866Z,100640.84
2022-12-03T12:55:25.444Z,100640.41
2022-12-03T12:57:54.556Z,100639.13
2022-12-03T13:00:27.415Z,100637.41
2022-12-03T13:03:04.871Z,100641.88
2022-12-03T13:05:39.494Z,100636.34
2022-12-03T13:08:23.541Z,100629.88
2022-12-03T13:10:55.063Z,100632.06
2022-12-03T13:13:26.664Z,100625.75
2022-12-03T13:16:01.587Z,100631.19
2022-12-03T13:18:46.184Z,100634.53
2022-12-03T13:21:37.848Z,100637.00
2022-12-03T13:24:29.907Z,100624.28
2022-12-03T13:27:03.901Z,100622.31
2022-12-03T13:29:33.349Z,100616.53
2022-12-03T13:32:11.035Z,100619.81
2022-12-03T13:34:40.378Z,100617.06
2022-12-03T13:37:15.457Z,100617.56
2022-12-03T13:39:48.065Z,100611.88
2022-12-03T13:42:43.116Z,100609.06
2022-12-03T13:45:33.828Z,100608.25
2022-12-03T13:48:04.123Z,100615.97
2022-12-03T13:50:37.257Z,100620.19
2022-12-03T13:53:16.984Z,100617.94
2022-12-03T13:55:48.189Z,100617.19
2022-12-03T13:58:20.236Z,100617.69
2022-12-03T14:00:49.876Z,100610.47
2022-12-03T14:03:18.171Z,100616.97
2022-12-03T14:05:46.758Z,100618.91
2022-12-03T14:08:15.408Z,100610.41
2022-12-03T14:10:43.684Z,100613.19
2022-12-03T14:13:12.495Z,100612.97
2022-12-03T14:15:42.411Z,100613.72
2022-12-03T14:18:11.345Z,100606.50
2022-12-03T14:20:57.917Z,100606.75
2022-12-03T14:23:26.449Z,100602.78
2022-12-03T14:25:54.923Z,100603.31
2022-12-03T14:28:23.629Z,100609.31
2022-12-03T14:30:55.116Z,100602.78
2022-12-03T14:33:26.277Z,100609.53
2022-12-03T14:35:56.230Z,100615.78
2022-12-03T14:38:26.165Z,100603.56
2022-12-03T14:40:55.250Z,100610.78
2022-12-03T14:43:23.741Z,100608.53
2022-12-03T14:45:52.049Z,100613.50
2022-12-03T14:48:24.347Z,100613.28
2022-12-03T14:50:52.955Z,100623.28
2022-12-03T14:53:27.071Z,100625.81
2022-12-03T14:55:59.142Z,100620.81
2022-12-03T14:58:28.032Z,100623.31
2022-12-03T15:00:57.304Z,100626.78
2022-12-03T15:03:27.892Z,100628.56
2022-12-03T15:06:00.638Z,100623.81
2022-12-03T15:08:30.967Z,100628.34
2022-12-03T15:11:00.404Z,100624.34
2022-12-03T15:13:30.705Z,100617.31
2022-12-03T15:16:00.115Z,100620.63
2022-12-03T15:18:31.196Z,100625.13
2022-12-03T15:21:00.483Z,100628.59
2022-12-03T15:23:32.745Z,100629.34
2022-12-03T15:26:01.437Z,100629.38
2022-12-03T15:28:30.624Z,100629.13
2022-12-03T15:31:01.587Z,100625.38
2022-12-03T15:33:31.462Z,100630.09
2022-12-03T15:35:59.983Z,100628.88
2022-12-03T15:38:29.875Z,100625.09
2022-12-03T15:40:58.566Z,100630.34
2022-12-03T15:43:27.868Z,100625.34
2022-12-03T15:45:56.721Z,100627.38
2022-12-03T15:48:24.914Z,100628.84
2022-12-03T15:51:38.021Z,100628.34
2022-12-03T15:54:07.612Z,100624.66
2022-12-03T15:56:37.599Z,100631.38
2022-12-03T15:59:07.594Z,100625.91
2022-12-03T16:01:37.224Z,100629.38
2022-12-03T16:04:07.465Z,100613.44
2022-12-03T16:06:38.414Z,100614.66
2022-12-03T16:09:09.420Z,100618.44
2022-12-03T16:11:37.627Z,100617.19
2022-12-03T16:14:06.170Z,100617.69
2022-12-03T16:16:36.721Z,100615.41
2022-12-03T16:19:05.509Z,100621.13
2022-12-03T16:21:34.851Z,100617.66
2022-12-03T16:24:03.877Z,100614.44
2022-12-03T16:26:33.442Z,100615.19
2022-12-03T16:29:02.266Z,100613.41
2022-12-03T16:31:30.977Z,100609.47
2022-12-03T16:34:03.824Z,100620.88
2022-12-03T16:36:36.592Z,100610.69
2022-12-03T16:39:08.706Z,100614.19
2022-12-03T16:41:38.334Z,100612.22
2022-12-03T16:44:07.968Z,100617.91
2022-12-03T16:46:38.496Z,100613.72
2022-12-03T16:49:08.461Z,100606.22
2022-12-03T16:51:37.954Z,100599.25
2022-12-03T16:54:06.547Z,100605.97
2022-12-03T16:56:35.955Z,100608.22
2022-12-03T16:59:08.563Z,100604.75
2022-12-03T17:01:43.441Z,100609.97
2022-12-03T17:04:12.900Z,100605.72
2022-12-03T17:06:43.241Z,100600.50
2022-12-03T17:09:11.633Z,100599.97
2022-12-03T17:11:42.436Z,100595.00
2022-12-03T17:14:15.863Z,100592.50
2022-12-03T17:16:44.417Z,100585.00
2022-12-03T17:19:13.747Z,100591.50
2022-12-03T17:21:42.710Z,100587.03
2022-12-03T17:24:14.870Z,100585.06
2022-12-03T17:26:48.437Z,100588.06
2022-12-03T17:29:21.973Z,100589.53
2022-12-03T17:31:53.175Z,100582.56
2022-12-03T17:34:23.842Z,100584.06
2022-12-03T17:36:52.287Z,100586.06
2022-12-03T17:39:22.411Z,100592.78
2022-12-03T17:41:50.606Z,100588.81
2022-12-03T17:44:21.238Z,100585.56
2022-12-03T17:46:51.271Z,100587.03
2022-12-03T17:49:50.499Z,100579.56
2022-12-03T17:52:19.683Z,100578.78
2022-12-03T17:55:09.921Z,100585.28
2022-12-03T17:57:42.147Z,100582.81
2022-12-03T18:00:13.215Z,100580.56
2022-12-03T18:02:44.834Z,100584.31
2022-12-03T18:05:14.405Z,100577.31
2022-12-03T18:07:42.880Z,100574.81
2022-12-03T18:10:12.686Z,100571.09
2022-12-03T18:12:43.257Z,100573.34
2022-12-03T18:15:14.753Z,100580.59
2022-12-03T18:17:45.123Z,100581.56
2022-12-03T18:20:14.652Z,100577.56
2022-12-03T18:22:44.517Z,100579.59
2022-12-03T18:25:14.693Z,100566.38
2022-12-03T18:27:44.086Z,100567.88
2022-12-03T18:30:13.471Z,100567.09
2022-12-03T18:32:41.767Z,100567.63
2022-12-03T18:35:11.926Z,100566.88
2022-12-03T18:37:41.367Z,100571.84
2022-12-03T18:40:13.635Z,100571.63
2022-12-03T18:42:42.180Z,100564.66
2022-12-03T18:45:13.001Z,100569.63
2022-12-03T18:47:44.693Z,100557.44
2022-12-03T18:50:14.851Z,100554.94
2022-12-03T18:52:43.681Z,100555.19
2022-12-03T18:55:19.383Z,100562.41
2022-12-03T18:57:49.489Z,100556.91
2022-12-03T19:00:18.436Z,100566.88
2022-12-03T19:03:04.919Z,100558.16
2022-12-03T19:05:36.355Z,100559.66
2022-12-03T19:08:12.440Z,100552.47
2022-12-03T19:10:41.358Z,100557.19
2022-12-03T19:13:11.060Z,100561.19
2022-12-03T19:15:40.097Z,100552.72
2022-12-03T19:18:08.577Z,100553.44
2022-12-03T19:20:41.232Z,100560.16
2022-12-03T19:23:09.456Z,100558.16
2022-12-03T19:25:39.249Z,100553.91
2022-12-03T19:28:12.886Z,100552.97
2022-12-03T19:30:47.870Z,100554.94
2022-12-03T19:33:18.182Z,100549.69
2022-12-03T19:35:48.308Z,100554.72
2022-12-03T19:38:16.687Z,100551.97
2022-12-03T19:40:44.868Z,100550.22
2022-12-03T19:43:13.292Z,100548.00
2022-12-03T19:45:42.447Z,100548.00
2022-12-03T19:48:10.631Z,100553.97
2022-12-03T19:50:39.756Z,100552.94
2022-12-03T19:53:10.111Z,100557.19
2022-12-03T19:55:39.546Z,100557.44
2022-12-03T19:58:07.788Z,100555.72
2022-12-03T20:00:36.952Z,100556.44
2022-12-03T20:03:09.154Z,100563.66
2022-12-03T20:05:39.188Z,100555.22
2022-12-03T20:08:09.766Z,100553.72
2022-12-03T20:10:39.780Z,100550.72
2022-12-03T20:13:08.037Z,100540.53
2022-12-03T20:15:37.813Z,100551.97
2022-12-03T20:18:05.918Z,100551.47
2022-12-03T20:20:34.684Z,100541.75
2022-12-03T20:23:05.679Z,100544.75
2022-12-03T20:25:37.731Z,100544.72
2022-12-03T20:28:06.301Z,100548.47
2022-12-03T20:30:34.908Z,100546.25
2022-12-03T20:33:07.507Z,100550.25
2022-12-03T20:35:35.702Z,100546.78
2022-12-03T20:38:04.144Z,100536.53
2022-12-03T20:40:36.274Z,100539.78
2022-12-03T20:43:06.343Z,100532.06
2022-12-03T20:45:34.888Z,100534.78
2022-12-03T20:48:03.223Z,100531.31
2022-12-03T20:50:31.926Z,100544.53
2022-12-03T20:53:23.229Z,100528.59
2022-12-03T20:55:58.137Z,100529.09
2022-12-03T20:58:28.791Z,100540.53
2022-12-03T21:00:57.368Z,100530.34
2022-12-03T21:03:26.550Z,100520.66
2022-12-03T21:06:01.791Z,100531.34
2022-12-03T21:08:40.992Z,100526.38
2022-12-03T21:11:10.753Z,100521.66
2022-12-03T21:13:41.376Z,100521.13
2022-12-03T21:16:11.813Z,100520.38
2022-12-03T21:18:41.278Z,100526.38
2022-12-03T21:21:12.027Z,100529.38
2022-12-03T21:23:40.736Z,100531.34
2022-12-03T21:26:10.954Z,100515.91
2022-12-03T21:28:43.209Z,100527.13
2022-12-03T21:31:18.543Z,100522.41
2022-12-03T21:33:46.928Z,100522.91
2022-12-03T21:36:16.837Z,100523.66
2022-12-03T21:38:46.260Z,100521.38
2022-12-03T21:41:15.650Z,100518.66
2022-12-03T21:43:47.789Z,100513.66
2022-12-03T21:47:09.219Z,100504.22
2022-12-03T21:49:05.379Z,100507.94
2022-12-03T21:51:33.867Z,100517.41
2022-12-03T21:54:02.297Z,100521.66
2022-12-03T21:56:31.923Z,100511.69
2022-12-03T21:59:01.594Z,100516.16
2022-12-03T22:01:30.060Z,100519.91
2022-12-03T22:03:58.595Z,100516.66
2022-12-03T22:06:29.222Z,100519.41
2022-12-03T22:08:57.697Z,100525.88
2022-12-03T22:11:27.540Z,100518.91
2022-12-03T22:13:59.379Z,100523.16
2022-12-03T22:16:28.939Z,100516.44
2022-12-03T22:18:59.734Z,100529.63
2022-12-03T22:21:29.495Z,100515.94
2022-12-03T22:23:57.749Z,100515.69
2022-12-03T22:26:26.221Z,100520.16
2022-12-03T22:28:55.255Z,100513.69
2022-12-03T22:31:23.830Z,100522.41
2022-12-03T22:33:54.499Z,100529.13
2022-12-03T22:36:23.954Z,100517.44
2022-12-03T22:38:52.043Z,100517.94
2022-12-03T22:41:21.379Z,100516.44
2022-12-03T22:43:49.896Z,100502.00
2022-12-03T22:46:18.708Z,100505.50
2022-12-03T22:48:48.469Z,100502.50
2022-12-03T22:51:21.341Z,100498.53
2022-12-03T22:53:54.771Z,100500.50
2022-12-03T22:56:23.386Z,100496.78
2022-12-03T22:58:51.840Z,100506.47
2022-12-03T23:01:22.109Z,100500.78
2022-12-03T23:03:51.457Z,100507.25
2022-12-03T23:06:22.523Z,100507.47
2022-12-03T23:08:51.298Z,100504.25
2022-12-03T23:11:22.864Z,100502.50
2022-12-03T23:13:51.132Z,100502.25
2022-12-03T23:16:22.393Z,100488.59
2022-12-03T23:18:51.425Z,100470.91
2022-12-03T23:21:29.030Z,100467.19
2022-12-03T23:23:58.437Z,100458.22
2022-12-03T23:26:27.370Z,100454.25
2022-12-03T23:28:56.128Z,100453.72
2022-12-03T23:31:27.879Z,100449.25
2022-12-03T23:33:57.955Z,100443.50
2022-12-03T23:36:30.276Z,100445.78
2022-12-03T23:38:58.635Z,100450.50
2022-12-03T23:41:27.906Z,100457.97
2022-12-03T23:43:57.865Z,100459.72
2022-12-03T23:46:27.898Z,100457.22
2022-12-03T23:48:58.339Z,100464.19
2022-12-03T23:51:28.562Z,100457.22
2022-12-03T23:53:57.980Z,100451.50
2022-12-03T23:56:29.735Z,100458.72
2022-12-03T23:58:58.803Z,100466.19
